#datetime,building,power
2023-11-03T20:12:00,prs,17.40
2023-11-03T20:14:00,prs,18.00
2023-11-03T20:16:00,prs,16.80
2023-11-03T20:18:00,prs,18.60
2023-11-03T20:19:00,prs,8.40
2023-11-03T20:21:00,prs,18.60
2023-11-03T20:23:00,prs,16.80
2023-11-03T20:24:00,prs,8.40
2023-11-03T20:26:00,prs,16.80
2023-11-03T20:28:00,prs,16.80
2023-11-03T20:30:00,prs,17.40
2023-11-03T20:32:00,prs,18.00
2023-11-03T20:33:00,prs,8.40
2023-11-03T20:35:00,prs,16.80
2023-11-03T20:36:00,prs,10.20
2023-11-03T20:38:00,prs,18.00
2023-11-03T20:39:00,prs,8.40
2023-11-03T20:41:00,prs,17.40
2023-11-03T20:43:00,prs,16.80
2023-11-03T20:45:00,prs,16.80
2023-11-03T20:47:00,prs,16.80
2023-11-03T20:49:00,prs,18.60
2023-11-03T20:51:00,prs,18.00
2023-11-03T20:53:00,prs,18.60
2023-11-03T20:55:00,prs,16.80
2023-11-03T20:57:00,prs,16.80
2023-11-03T20:59:00,prs,15.60
2023-11-03T21:01:00,prs,16.80
2023-11-03T21:02:00,prs,10.20
2023-11-03T21:04:00,prs,18.00
2023-11-03T21:05:00,prs,10.20
2023-11-03T21:07:00,prs,16.80
2023-11-03T21:08:00,prs,8.40
2023-11-03T21:10:00,prs,16.80
2023-11-03T21:12:00,prs,17.40
2023-11-03T21:14:00,prs,16.80
2023-11-03T21:16:00,prs,16.80
2023-11-03T21:18:00,prs,16.80
2023-11-03T21:20:00,prs,16.80
2023-11-03T21:22:00,prs,18.60
2023-11-03T21:23:00,prs,8.40
2023-11-03T21:24:00,prs,8.40
2023-11-03T21:26:00,prs,16.80
2023-11-03T21:28:00,prs,16.80
2023-11-03T21:30:00,prs,17.40
2023-11-03T21:32:00,prs,16.80
2023-11-03T21:34:00,prs,16.80
2023-11-03T21:35:00,prs,8.40
2023-11-03T21:37:00,prs,16.80
2023-11-03T21:39:00,prs,17.40
2023-11-03T21:40:00,prs,9.60
2023-11-03T21:42:00,prs,16.80
2023-11-03T21:43:00,prs,8.40
2023-11-03T21:44:00,prs,10.20
2023-11-03T21:46:00,prs,18.00
2023-11-03T21:47:00,prs,8.40
2023-11-03T21:49:00,prs,18.60
2023-11-03T21:51:00,prs,16.80
2023-11-03T21:53:00,prs,18.60
2023-11-03T21:54:00,prs,8.40
2023-11-03T21:55:00,prs,9.60
2023-11-03T21:57:00,prs,18.60
2023-11-03T21:59:00,prs,16.80
2023-11-03T22:01:00,prs,18.60
2023-11-03T22:03:00,prs,16.80
2023-11-03T22:05:00,prs,18.00
2023-11-03T22:07:00,prs,17.40
2023-11-03T22:09:00,prs,18.00
2023-11-03T22:11:00,prs,16.80
2023-11-03T22:13:00,prs,17.40
2023-11-03T22:15:00,prs,18.00
2023-11-03T22:16:00,prs,8.40
2023-11-03T22:18:00,prs,16.80
2023-11-03T22:20:00,prs,17.40
2023-11-03T22:21:00,prs,8.40
2023-11-03T22:23:00,prs,16.80
2023-11-03T22:25:00,prs,18.00
2023-11-03T22:27:00,prs,17.40
2023-11-03T22:28:00,prs,8.40
2023-11-03T22:30:00,prs,18.00
2023-11-03T22:32:00,prs,16.80
2023-11-03T22:34:00,prs,17.40
2023-11-03T22:36:00,prs,16.80
2023-11-03T22:38:00,prs,16.80
2023-11-03T22:40:00,prs,16.80
2023-11-03T22:42:00,prs,16.80
2023-11-03T22:43:00,prs,10.20
2023-11-03T22:45:00,prs,15.60
2023-11-03T22:46:00,prs,9.60
2023-11-03T22:48:00,prs,16.80
2023-11-03T22:50:00,prs,18.60
2023-11-03T22:52:00,prs,18.00
2023-11-03T22:54:00,prs,17.40
2023-11-03T22:56:00,prs,16.80
2023-11-03T22:57:00,prs,8.40
2023-11-03T22:59:00,prs,16.80
2023-11-03T23:01:00,prs,18.60
2023-11-03T23:03:00,prs,16.80
2023-11-03T23:04:00,prs,9.60
2023-11-03T23:05:00,prs,8.40
2023-11-03T23:07:00,prs,17.40
2023-11-03T23:08:00,prs,8.40
2023-11-03T23:10:00,prs,16.80
2023-11-03T23:12:00,prs,16.80
2023-11-03T23:14:00,prs,16.80
2023-11-03T23:16:00,prs,17.40
2023-11-03T23:17:00,prs,8.40
2023-11-03T23:19:00,prs,16.80
2023-11-03T23:21:00,prs,18.00
2023-11-03T23:23:00,prs,17.40
2023-11-03T23:24:00,prs,8.40
2023-11-03T23:26:00,prs,16.80
2023-11-03T23:28:00,prs,16.80
2023-11-03T23:30:00,prs,16.80
2023-11-03T23:32:00,prs,18.60
2023-11-03T23:34:00,prs,16.80
2023-11-03T23:36:00,prs,16.80
2023-11-03T23:38:00,prs,18.60
2023-11-03T23:39:00,prs,8.40
2023-11-03T23:41:00,prs,16.80
2023-11-03T23:43:00,prs,16.80
2023-11-03T23:44:00,prs,8.40
2023-11-03T23:46:00,prs,17.40
2023-11-03T23:47:00,prs,8.40
2023-11-03T23:49:00,prs,16.80
2023-11-03T23:51:00,prs,16.80
2023-11-03T23:53:00,prs,16.80
2023-11-03T23:55:00,prs,18.60
2023-11-03T23:56:00,prs,8.40
2023-11-03T23:58:00,prs,16.80
