#datetime,building,power
2023-08-28T18:55:00,ptr,8.99
2023-08-28T18:56:00,ptr,5.41
2023-08-28T18:58:00,ptr,8.99
2023-08-28T18:59:00,ptr,3.00
2023-08-28T19:00:00,ptr,5.41
2023-08-28T19:01:00,ptr,2.99
2023-08-28T19:03:00,ptr,8.41
2023-08-28T19:04:00,ptr,3.00
2023-08-28T19:06:00,ptr,8.99
2023-08-28T19:08:00,ptr,8.41
2023-08-28T19:10:00,ptr,8.39
2023-08-28T19:12:00,ptr,8.99
2023-08-28T19:13:00,ptr,5.41
2023-08-28T19:14:00,ptr,3.00
2023-08-28T19:16:00,ptr,8.99
2023-08-28T19:18:00,ptr,11.40
2023-08-28T19:20:00,ptr,8.41
2023-08-28T19:21:00,ptr,3.00
2023-08-28T19:23:00,ptr,8.39
2023-08-28T19:25:00,ptr,12.00
2023-08-28T19:26:00,ptr,2.40
2023-08-28T19:28:00,ptr,9.01
2023-08-28T19:30:00,ptr,8.39
2023-08-28T19:32:00,ptr,8.99
2023-08-28T19:34:00,ptr,8.41
2023-08-28T19:36:00,ptr,11.40
2023-08-28T19:37:00,ptr,3.00
2023-08-28T19:39:00,ptr,11.40
2023-08-28T19:40:00,ptr,6.01
2023-08-28T19:42:00,ptr,8.39
2023-08-28T19:44:00,ptr,9.01
2023-08-28T19:46:00,ptr,8.39
2023-08-28T19:48:00,ptr,8.39
2023-08-28T19:49:00,ptr,6.01
2023-08-28T19:51:00,ptr,8.41
2023-08-28T19:52:00,ptr,5.99
2023-08-28T19:54:00,ptr,8.41
2023-08-28T19:55:00,ptr,2.99
2023-08-28T19:57:00,ptr,9.01
2023-08-28T19:59:00,ptr,11.40
2023-08-28T20:01:00,ptr,8.39
2023-08-28T20:03:00,ptr,9.01
2023-08-28T20:05:00,ptr,8.39
2023-08-28T20:07:00,ptr,8.41
2023-08-28T20:09:00,ptr,8.99
2023-08-28T20:11:00,ptr,8.41
2023-08-28T20:13:00,ptr,8.99
2023-08-28T20:14:00,ptr,5.41
2023-08-28T20:16:00,ptr,8.99
2023-08-28T20:17:00,ptr,2.40
2023-08-28T20:19:00,ptr,12.00
2023-08-28T20:20:00,ptr,2.40
2023-08-28T20:22:00,ptr,8.99
2023-08-28T20:23:00,ptr,5.41
2023-08-28T20:25:00,ptr,8.99
2023-08-28T20:27:00,ptr,8.41
2023-08-28T20:28:00,ptr,3.00
2023-08-28T20:30:00,ptr,8.39
2023-08-28T20:32:00,ptr,8.99
2023-08-28T20:33:00,ptr,5.41
2023-08-28T20:35:00,ptr,12.00
2023-08-28T20:36:00,ptr,11.40
2023-08-28T20:38:00,ptr,17.40
2023-08-28T20:39:00,ptr,8.41
2023-08-28T20:41:00,ptr,20.39
2023-08-28T20:42:00,ptr,8.41
2023-08-28T20:43:00,ptr,8.39
2023-08-28T20:45:00,ptr,20.41
2023-08-28T20:47:00,ptr,17.40
2023-08-28T20:49:00,ptr,17.40
2023-08-28T20:51:00,ptr,19.79
2023-08-28T20:52:00,ptr,9.01
2023-08-28T20:54:00,ptr,16.80
2023-08-28T20:56:00,ptr,20.39
2023-08-28T20:58:00,ptr,17.40
2023-08-28T21:00:00,ptr,19.80
2023-08-28T21:01:00,ptr,8.99
2023-08-28T21:03:00,ptr,17.40
2023-08-28T21:05:00,ptr,19.80
2023-08-28T21:07:00,ptr,20.39
2023-08-28T21:08:00,ptr,8.41
2023-08-28T21:10:00,ptr,17.40
2023-08-28T21:11:00,ptr,11.40
2023-08-28T21:13:00,ptr,17.40
2023-08-28T21:15:00,ptr,25.80
2023-08-28T21:17:00,ptr,28.80
2023-08-28T21:19:00,ptr,25.80
2023-08-28T21:21:00,ptr,28.80
2023-08-28T21:23:00,ptr,26.41
2023-08-28T21:25:00,ptr,22.79
2023-08-28T21:27:00,ptr,25.80
2023-08-28T21:29:00,ptr,25.81
2023-08-28T21:31:00,ptr,23.39
2023-08-28T21:33:00,ptr,19.80
2023-08-28T21:35:00,ptr,17.40
2023-08-28T21:37:00,ptr,17.39
2023-08-28T21:38:00,ptr,8.41
2023-08-28T21:40:00,ptr,14.40
2023-08-28T21:42:00,ptr,20.41
2023-08-28T21:43:00,ptr,5.99
2023-08-28T21:45:00,ptr,16.80
2023-08-28T21:47:00,ptr,12.00
2023-08-28T21:48:00,ptr,8.41
2023-08-28T21:50:00,ptr,17.40
2023-08-28T21:52:00,ptr,8.39
2023-08-28T21:53:00,ptr,6.01
2023-08-28T21:55:00,ptr,8.39
2023-08-28T21:57:00,ptr,8.99
2023-08-28T21:59:00,ptr,11.41
2023-08-28T22:01:00,ptr,8.39
2023-08-28T22:03:00,ptr,11.40
2023-08-28T22:05:00,ptr,9.01
2023-08-28T22:07:00,ptr,8.39
2023-08-28T22:09:00,ptr,9.01
2023-08-28T22:10:00,ptr,5.39
2023-08-28T22:12:00,ptr,9.01
2023-08-28T22:14:00,ptr,8.39
2023-08-28T22:16:00,ptr,8.39
2023-08-28T22:18:00,ptr,9.01
2023-08-28T22:20:00,ptr,8.39
2023-08-28T22:21:00,ptr,6.01
2023-08-28T22:23:00,ptr,11.40
2023-08-28T22:25:00,ptr,8.41
2023-08-28T22:27:00,ptr,8.99
2023-08-28T22:29:00,ptr,8.39
2023-08-28T22:30:00,ptr,6.01
2023-08-28T22:32:00,ptr,8.39
2023-08-28T22:34:00,ptr,9.01
2023-08-28T22:35:00,ptr,2.40
2023-08-28T22:37:00,ptr,8.99
2023-08-28T22:39:00,ptr,11.40
2023-08-28T22:41:00,ptr,8.41
2023-08-28T22:42:00,ptr,5.99
2023-08-28T22:44:00,ptr,8.41
2023-08-28T22:46:00,ptr,8.99
2023-08-28T22:47:00,ptr,5.41
2023-08-28T22:49:00,ptr,8.99
2023-08-28T22:50:00,ptr,3.00
2023-08-28T22:52:00,ptr,8.41
2023-08-28T22:54:00,ptr,8.39
2023-08-28T22:55:00,ptr,6.01
2023-08-28T22:57:00,ptr,8.39
2023-08-28T22:59:00,ptr,8.99
2023-08-28T23:00:00,ptr,5.41
2023-08-28T23:02:00,ptr,8.99
2023-08-28T23:03:00,ptr,5.41
2023-08-28T23:05:00,ptr,8.99
2023-08-28T23:07:00,ptr,8.41
2023-08-28T23:09:00,ptr,11.40
2023-08-28T23:11:00,ptr,9.01
2023-08-28T23:13:00,ptr,8.39
2023-08-28T23:14:00,ptr,3.00
2023-08-28T23:16:00,ptr,8.39
2023-08-28T23:18:00,ptr,9.01
2023-08-28T23:20:00,ptr,8.39
2023-08-28T23:22:00,ptr,8.99
