#datetime,building,power
2023-08-24T11:06:00,mfh,80.26
2023-08-24T11:07:00,mfh,80.31
2023-08-24T11:08:00,mfh,80.40
2023-08-24T11:09:00,mfh,80.63
2023-08-24T11:10:00,mfh,80.58
2023-08-24T11:11:00,mfh,80.55
2023-08-24T11:12:00,mfh,80.57
2023-08-24T11:13:00,mfh,80.41
2023-08-24T11:14:00,mfh,80.55
2023-08-24T11:15:00,mfh,80.16
2023-08-24T11:16:00,mfh,80.25
2023-08-24T11:17:00,mfh,80.04
2023-08-24T11:18:00,mfh,81.42
2023-08-24T11:19:00,mfh,81.44
2023-08-24T11:20:00,mfh,80.98
2023-08-24T11:21:00,mfh,81.74
2023-08-24T11:22:00,mfh,81.03
2023-08-24T11:23:00,mfh,81.55
2023-08-24T11:24:00,mfh,80.75
2023-08-24T11:25:00,mfh,80.84
2023-08-24T11:26:00,mfh,80.76
2023-08-24T11:27:00,mfh,80.30
2023-08-24T11:28:00,mfh,80.20
2023-08-24T11:29:00,mfh,80.82
2023-08-24T11:30:00,mfh,81.28
2023-08-24T11:31:00,mfh,80.63
2023-08-24T11:32:00,mfh,80.47
2023-08-24T11:33:00,mfh,80.55
2023-08-24T11:34:00,mfh,80.59
2023-08-24T11:35:00,mfh,81.23
2023-08-24T11:36:00,mfh,80.33
2023-08-24T11:37:00,mfh,80.90
2023-08-24T11:38:00,mfh,80.45
2023-08-24T11:39:00,mfh,80.79
2023-08-24T11:40:00,mfh,80.99
2023-08-24T11:41:00,mfh,80.79
2023-08-24T11:42:00,mfh,80.59
2023-08-24T11:43:00,mfh,80.92
2023-08-24T11:44:00,mfh,80.92
2023-08-24T11:45:00,mfh,80.78
2023-08-24T11:46:00,mfh,81.31
2023-08-24T11:47:00,mfh,80.69
2023-08-24T11:48:00,mfh,80.29
2023-08-24T11:49:00,mfh,80.56
2023-08-24T11:50:00,mfh,80.90
2023-08-24T11:51:00,mfh,81.35
2023-08-24T11:52:00,mfh,80.82
2023-08-24T11:53:00,mfh,81.36
2023-08-24T11:54:00,mfh,80.70
2023-08-24T11:55:00,mfh,80.69
2023-08-24T11:56:00,mfh,80.82
2023-08-24T11:57:00,mfh,80.32
2023-08-24T11:58:00,mfh,80.36
2023-08-24T11:59:00,mfh,80.81
2023-08-24T12:00:00,mfh,81.29
2023-08-24T12:01:00,mfh,80.66
2023-08-24T12:02:00,mfh,80.73
2023-08-24T12:03:00,mfh,80.75
2023-08-24T12:04:00,mfh,80.78
2023-08-24T12:05:00,mfh,81.38
2023-08-24T12:06:00,mfh,81.63
2023-08-24T12:07:00,mfh,82.40
2023-08-24T12:08:00,mfh,83.44
2023-08-24T12:09:00,mfh,82.98
2023-08-24T12:10:00,mfh,82.14
2023-08-24T12:11:00,mfh,81.94
2023-08-24T12:12:00,mfh,81.90
2023-08-24T12:13:00,mfh,82.13
2023-08-24T12:14:00,mfh,81.95
2023-08-24T12:15:00,mfh,81.89
2023-08-24T12:16:00,mfh,81.85
2023-08-24T12:17:00,mfh,82.09
2023-08-24T12:18:00,mfh,82.82
2023-08-24T12:19:00,mfh,81.47
2023-08-24T12:20:00,mfh,81.42
2023-08-24T12:21:00,mfh,81.41
2023-08-24T12:22:00,mfh,81.91
2023-08-24T12:23:00,mfh,82.32
2023-08-24T12:24:00,mfh,82.00
2023-08-24T12:25:00,mfh,81.97
2023-08-24T12:26:00,mfh,82.26
2023-08-24T12:27:00,mfh,81.81
2023-08-24T12:28:00,mfh,82.34
2023-08-24T12:29:00,mfh,82.09
2023-08-24T12:30:00,mfh,82.08
2023-08-24T12:31:00,mfh,81.52
2023-08-24T12:32:00,mfh,81.54
2023-08-24T12:33:00,mfh,82.15
2023-08-24T12:34:00,mfh,81.70
2023-08-24T12:35:00,mfh,81.80
2023-08-24T12:36:00,mfh,81.76
2023-08-24T12:37:00,mfh,81.82
2023-08-24T12:38:00,mfh,81.79
2023-08-24T12:39:00,mfh,81.81
2023-08-24T12:40:00,mfh,81.79
2023-08-24T12:41:00,mfh,81.51
2023-08-24T12:42:00,mfh,82.06
2023-08-24T12:43:00,mfh,81.82
2023-08-24T12:44:00,mfh,82.26
2023-08-24T12:45:00,mfh,82.25
2023-08-24T12:46:00,mfh,81.69
2023-08-24T12:47:00,mfh,81.91
2023-08-24T12:48:00,mfh,81.81
2023-08-24T12:49:00,mfh,81.85
2023-08-24T12:50:00,mfh,81.75
2023-08-24T12:51:00,mfh,81.73
2023-08-24T12:52:00,mfh,81.53
2023-08-24T12:53:00,mfh,81.45
2023-08-24T12:54:00,mfh,81.40
2023-08-24T12:55:00,mfh,81.74
2023-08-24T12:56:00,mfh,82.17
2023-08-24T12:57:00,mfh,82.33
2023-08-24T12:58:00,mfh,82.05
2023-08-24T12:59:00,mfh,81.82
2023-08-24T13:00:00,mfh,81.88
2023-08-24T13:01:00,mfh,81.83
2023-08-24T13:02:00,mfh,81.54
2023-08-24T13:03:00,mfh,81.44
2023-08-24T13:04:00,mfh,82.37
2023-08-24T13:05:00,mfh,82.73
2023-08-24T13:06:00,mfh,82.28
2023-08-24T13:07:00,mfh,82.59
2023-08-24T13:08:00,mfh,82.64
2023-08-24T13:09:00,mfh,82.63
2023-08-24T13:10:00,mfh,82.59
2023-08-24T13:11:00,mfh,82.33
2023-08-24T13:12:00,mfh,82.45
2023-08-24T13:13:00,mfh,82.82
2023-08-24T13:14:00,mfh,82.14
2023-08-24T13:15:00,mfh,82.23
2023-08-24T13:16:00,mfh,82.63
2023-08-24T13:17:00,mfh,82.54
2023-08-24T13:18:00,mfh,82.79
2023-08-24T13:19:00,mfh,82.66
2023-08-24T13:20:00,mfh,82.69
2023-08-24T13:21:00,mfh,82.71
2023-08-24T13:22:00,mfh,82.38
2023-08-24T13:23:00,mfh,82.81
2023-08-24T13:24:00,mfh,82.90
2023-08-24T13:25:00,mfh,83.02
2023-08-24T13:26:00,mfh,83.03
2023-08-24T13:27:00,mfh,83.33
2023-08-24T13:28:00,mfh,83.39
2023-08-24T13:29:00,mfh,84.02
2023-08-24T13:30:00,mfh,81.61
2023-08-24T13:31:00,mfh,73.55
2023-08-24T13:32:00,mfh,74.06
2023-08-24T13:33:00,mfh,73.57
2023-08-24T13:34:00,mfh,73.49
2023-08-24T13:35:00,mfh,73.73
2023-08-24T13:36:00,mfh,74.18
2023-08-24T13:37:00,mfh,83.74
2023-08-24T13:38:00,mfh,83.45
2023-08-24T13:39:00,mfh,83.13
2023-08-24T13:40:00,mfh,83.05
2023-08-24T13:41:00,mfh,82.77
2023-08-24T13:42:00,mfh,82.89
2023-08-24T13:43:00,mfh,82.90
2023-08-24T13:44:00,mfh,82.71
2023-08-24T13:45:00,mfh,82.64
2023-08-24T13:46:00,mfh,82.55
2023-08-24T13:47:00,mfh,83.04
2023-08-24T13:48:00,mfh,83.17
2023-08-24T13:49:00,mfh,82.93
2023-08-24T13:50:00,mfh,82.89
2023-08-24T13:51:00,mfh,83.27
2023-08-24T13:52:00,mfh,82.80
2023-08-24T13:53:00,mfh,83.09
2023-08-24T13:54:00,mfh,82.81
2023-08-24T13:55:00,mfh,82.66
2023-08-24T13:56:00,mfh,82.57
2023-08-24T13:57:00,mfh,82.72
2023-08-24T13:58:00,mfh,82.89
2023-08-24T13:59:00,mfh,82.91
2023-08-24T14:00:00,mfh,82.90
2023-08-24T14:01:00,mfh,82.93
2023-08-24T14:02:00,mfh,82.79
2023-08-24T14:03:00,mfh,83.02
2023-08-24T14:04:00,mfh,83.07
2023-08-24T14:05:00,mfh,82.83
2023-08-24T14:06:00,mfh,83.20
2023-08-24T14:07:00,mfh,82.78
2023-08-24T14:08:00,mfh,83.03
2023-08-24T14:09:00,mfh,83.14
2023-08-24T14:10:00,mfh,83.25
2023-08-24T14:11:00,mfh,83.24
2023-08-24T14:12:00,mfh,82.99
2023-08-24T14:13:00,mfh,83.06
2023-08-24T14:14:00,mfh,82.96
2023-08-24T14:15:00,mfh,82.97
2023-08-24T14:16:00,mfh,82.95
2023-08-24T14:17:00,mfh,82.68
2023-08-24T14:18:00,mfh,83.07
2023-08-24T14:19:00,mfh,82.96
2023-08-24T14:20:00,mfh,83.06
2023-08-24T14:21:00,mfh,82.69
2023-08-24T14:22:00,mfh,82.78
2023-08-24T14:23:00,mfh,82.78
2023-08-24T14:24:00,mfh,83.00
2023-08-24T14:25:00,mfh,83.09
2023-08-24T14:26:00,mfh,83.01
2023-08-24T14:27:00,mfh,82.90
2023-08-24T14:28:00,mfh,82.95
2023-08-24T14:29:00,mfh,82.83
2023-08-24T14:30:00,mfh,82.86
2023-08-24T14:31:00,mfh,82.63
2023-08-24T14:32:00,mfh,82.81
2023-08-24T14:33:00,mfh,82.83
2023-08-24T14:34:00,mfh,83.02
2023-08-24T14:35:00,mfh,83.05
2023-08-24T14:36:00,mfh,83.02
2023-08-24T14:37:00,mfh,82.97
2023-08-24T14:38:00,mfh,83.01
2023-08-24T14:39:00,mfh,83.03
2023-08-24T14:40:00,mfh,83.25
2023-08-24T14:41:00,mfh,82.78
2023-08-24T14:42:00,mfh,82.84
2023-08-24T14:43:00,mfh,82.80
2023-08-24T14:44:00,mfh,82.77
2023-08-24T14:45:00,mfh,83.18
2023-08-24T14:46:00,mfh,83.57
2023-08-24T14:47:00,mfh,83.17
2023-08-24T14:48:00,mfh,83.03
2023-08-24T14:49:00,mfh,83.27
2023-08-24T14:50:00,mfh,83.01
2023-08-24T14:51:00,mfh,82.94
2023-08-24T14:52:00,mfh,82.79
2023-08-24T14:53:00,mfh,82.77
2023-08-24T14:54:00,mfh,82.90
2023-08-24T14:55:00,mfh,82.54
2023-08-24T14:56:00,mfh,82.45
2023-08-24T14:57:00,mfh,82.52
2023-08-24T14:58:00,mfh,83.09
2023-08-24T14:59:00,mfh,83.02
2023-08-24T15:00:00,mfh,83.03
2023-08-24T15:01:00,mfh,83.10
2023-08-24T15:02:00,mfh,82.91
2023-08-24T15:03:00,mfh,83.11
2023-08-24T15:04:00,mfh,83.27
2023-08-24T15:05:00,mfh,83.30
2023-08-24T15:06:00,mfh,83.08
2023-08-24T15:07:00,mfh,83.03
2023-08-24T15:08:00,mfh,83.04
2023-08-24T15:09:00,mfh,83.42
2023-08-24T15:10:00,mfh,83.02
2023-08-24T15:11:00,mfh,83.12
2023-08-24T15:12:00,mfh,82.66
2023-08-24T15:13:00,mfh,82.95
2023-08-24T15:14:00,mfh,82.37
2023-08-24T15:15:00,mfh,77.14
2023-08-24T15:16:00,mfh,77.17
2023-08-24T15:17:00,mfh,77.33
2023-08-24T15:18:00,mfh,77.41
2023-08-24T15:19:00,mfh,77.29
2023-08-24T15:20:00,mfh,77.55
2023-08-24T15:21:00,mfh,77.15
2023-08-24T15:22:00,mfh,77.25
2023-08-24T15:23:00,mfh,76.46
2023-08-24T15:24:00,mfh,76.27
2023-08-24T15:25:00,mfh,76.61
2023-08-24T15:26:00,mfh,77.51
2023-08-24T15:27:00,mfh,76.75
2023-08-24T15:28:00,mfh,76.69
2023-08-24T15:29:00,mfh,76.73
2023-08-24T15:30:00,mfh,72.93
2023-08-24T15:31:00,mfh,72.92
2023-08-24T15:32:00,mfh,69.57
2023-08-24T15:33:00,mfh,72.83
2023-08-24T15:34:00,mfh,71.75
2023-08-24T15:35:00,mfh,71.72
2023-08-24T15:36:00,mfh,72.17
2023-08-24T15:37:00,mfh,72.37
2023-08-24T15:38:00,mfh,72.78
2023-08-24T15:39:00,mfh,73.12
2023-08-24T15:40:00,mfh,72.82
2023-08-24T15:41:00,mfh,72.89
2023-08-24T15:42:00,mfh,72.54
2023-08-24T15:43:00,mfh,72.85
2023-08-24T15:44:00,mfh,72.29
2023-08-24T15:45:00,mfh,72.27
2023-08-24T15:46:00,mfh,69.16
2023-08-24T15:47:00,mfh,70.20
2023-08-24T15:48:00,mfh,69.95
2023-08-24T15:49:00,mfh,70.00
2023-08-24T15:50:00,mfh,70.41
2023-08-24T15:51:00,mfh,70.62
2023-08-24T15:52:00,mfh,71.01
2023-08-24T15:53:00,mfh,70.11
2023-08-24T15:54:00,mfh,70.66
2023-08-24T15:55:00,mfh,70.87
2023-08-24T15:56:00,mfh,69.52
2023-08-24T15:57:00,mfh,69.59
2023-08-24T15:58:00,mfh,70.12
2023-08-24T15:59:00,mfh,70.22
2023-08-24T16:00:00,mfh,70.77
2023-08-24T16:01:00,mfh,70.31
2023-08-24T16:02:00,mfh,70.21
2023-08-24T16:03:00,mfh,70.06
2023-08-24T16:04:00,mfh,70.15
2023-08-24T16:05:00,mfh,69.52
2023-08-24T16:06:00,mfh,70.25
2023-08-24T16:07:00,mfh,69.69
2023-08-24T16:08:00,mfh,70.01
2023-08-24T16:09:00,mfh,70.21
2023-08-24T16:10:00,mfh,70.33
2023-08-24T16:11:00,mfh,70.60
2023-08-24T16:12:00,mfh,70.42
2023-08-24T16:13:00,mfh,70.29
2023-08-24T16:14:00,mfh,70.43
2023-08-24T16:15:00,mfh,71.55
2023-08-24T16:16:00,mfh,69.75
2023-08-24T16:17:00,mfh,69.47
2023-08-24T16:18:00,mfh,69.61
2023-08-24T16:19:00,mfh,70.12
2023-08-24T16:20:00,mfh,70.32
2023-08-24T16:21:00,mfh,71.34
2023-08-24T16:22:00,mfh,70.96
2023-08-24T16:23:00,mfh,70.87
2023-08-24T16:24:00,mfh,71.20
2023-08-24T16:25:00,mfh,71.14
2023-08-24T16:26:00,mfh,70.17
2023-08-24T16:27:00,mfh,70.04
2023-08-24T16:28:00,mfh,70.39
2023-08-24T16:29:00,mfh,71.24
2023-08-24T16:30:00,mfh,70.42
2023-08-24T16:31:00,mfh,70.20
2023-08-24T16:32:00,mfh,70.15
2023-08-24T16:33:00,mfh,70.52
2023-08-24T16:34:00,mfh,70.47
2023-08-24T16:35:00,mfh,70.45
2023-08-24T16:36:00,mfh,70.84
2023-08-24T16:37:00,mfh,70.45
2023-08-24T16:38:00,mfh,69.76
2023-08-24T16:39:00,mfh,69.87
2023-08-24T16:40:00,mfh,70.32
2023-08-24T16:41:00,mfh,70.19
2023-08-24T16:42:00,mfh,70.25
2023-08-24T16:43:00,mfh,70.90
2023-08-24T16:44:00,mfh,70.47
2023-08-24T16:45:00,mfh,70.19
2023-08-24T16:46:00,mfh,70.44
2023-08-24T16:47:00,mfh,69.77
2023-08-24T16:48:00,mfh,69.62
2023-08-24T16:49:00,mfh,69.39
2023-08-24T16:50:00,mfh,70.46
2023-08-24T16:51:00,mfh,70.37
2023-08-24T16:52:00,mfh,70.18
2023-08-24T16:53:00,mfh,70.56
2023-08-24T16:54:00,mfh,70.09
2023-08-24T16:55:00,mfh,70.89
2023-08-24T16:56:00,mfh,71.03
2023-08-24T16:57:00,mfh,70.78
2023-08-24T16:58:00,mfh,69.89
2023-08-24T16:59:00,mfh,69.51
2023-08-24T17:00:00,mfh,69.46
2023-08-24T17:01:00,mfh,70.16
2023-08-24T17:02:00,mfh,70.73
2023-08-24T17:03:00,mfh,69.64
2023-08-24T17:04:00,mfh,69.70
2023-08-24T17:05:00,mfh,70.81
2023-08-24T17:06:00,mfh,70.03
2023-08-24T17:07:00,mfh,70.19
2023-08-24T17:08:00,mfh,70.65
2023-08-24T17:09:00,mfh,68.76
2023-08-24T17:10:00,mfh,68.76
2023-08-24T17:11:00,mfh,69.55
2023-08-24T17:12:00,mfh,69.11
2023-08-24T17:13:00,mfh,69.39
2023-08-24T17:14:00,mfh,69.28
2023-08-24T17:15:00,mfh,69.63
2023-08-24T17:16:00,mfh,69.27
2023-08-24T17:17:00,mfh,69.16
2023-08-24T17:18:00,mfh,69.16
2023-08-24T17:19:00,mfh,69.78
2023-08-24T17:20:00,mfh,68.67
2023-08-24T17:21:00,mfh,68.67
2023-08-24T17:22:00,mfh,69.33
2023-08-24T17:23:00,mfh,69.46
2023-08-24T17:24:00,mfh,69.79
2023-08-24T17:25:00,mfh,69.62
2023-08-24T17:26:00,mfh,69.27
2023-08-24T17:27:00,mfh,69.41
2023-08-24T17:28:00,mfh,69.58
2023-08-24T17:29:00,mfh,68.90
2023-08-24T17:30:00,mfh,68.64
2023-08-24T17:31:00,mfh,69.07
2023-08-24T17:32:00,mfh,70.79
2023-08-24T17:33:00,mfh,70.22
2023-08-24T17:34:00,mfh,70.05
2023-08-24T17:35:00,mfh,70.37
2023-08-24T17:36:00,mfh,70.46
2023-08-24T17:37:00,mfh,70.48
2023-08-24T17:38:00,mfh,70.61
2023-08-24T17:39:00,mfh,70.23
2023-08-24T17:40:00,mfh,68.64
2023-08-24T17:41:00,mfh,69.01
2023-08-24T17:42:00,mfh,68.99
2023-08-24T17:43:00,mfh,69.80
2023-08-24T17:44:00,mfh,69.32
2023-08-24T17:45:00,mfh,69.63
2023-08-24T17:46:00,mfh,69.35
2023-08-24T17:47:00,mfh,69.55
2023-08-24T17:48:00,mfh,69.36
2023-08-24T17:49:00,mfh,70.73
2023-08-24T17:50:00,mfh,70.30
2023-08-24T17:51:00,mfh,69.81
2023-08-24T17:52:00,mfh,69.51
2023-08-24T17:53:00,mfh,70.10
2023-08-24T17:54:00,mfh,69.86
2023-08-24T17:55:00,mfh,69.50
2023-08-24T17:56:00,mfh,69.44
2023-08-24T17:57:00,mfh,69.51
2023-08-24T17:58:00,mfh,69.72
2023-08-24T17:59:00,mfh,71.64
2023-08-24T18:00:00,mfh,71.23
2023-08-24T18:01:00,mfh,70.44
2023-08-24T18:02:00,mfh,70.45
2023-08-24T18:03:00,mfh,70.48
2023-08-24T18:04:00,mfh,71.30
2023-08-24T18:05:00,mfh,71.14
2023-08-24T18:06:00,mfh,71.17
2023-08-24T18:07:00,mfh,69.60
2023-08-24T18:08:00,mfh,69.32
2023-08-24T18:09:00,mfh,69.90
2023-08-24T18:10:00,mfh,69.27
2023-08-24T18:11:00,mfh,68.82
2023-08-24T18:12:00,mfh,69.74
2023-08-24T18:13:00,mfh,68.70
2023-08-24T18:14:00,mfh,69.27
2023-08-24T18:15:00,mfh,69.14
2023-08-24T18:16:00,mfh,69.17
2023-08-24T18:17:00,mfh,69.57
2023-08-24T18:18:00,mfh,69.51
2023-08-24T18:19:00,mfh,70.88
2023-08-24T18:20:00,mfh,71.03
2023-08-24T18:21:00,mfh,69.61
2023-08-24T18:22:00,mfh,69.21
2023-08-24T18:23:00,mfh,68.42
2023-08-24T18:24:00,mfh,68.68
2023-08-24T18:25:00,mfh,69.56
2023-08-24T18:26:00,mfh,70.24
2023-08-24T18:27:00,mfh,69.50
2023-08-24T18:28:00,mfh,69.53
2023-08-24T18:29:00,mfh,69.24
2023-08-24T18:30:00,mfh,69.18
2023-08-24T18:31:00,mfh,69.56
2023-08-24T18:32:00,mfh,68.52
2023-08-24T18:33:00,mfh,68.51
2023-08-24T18:34:00,mfh,68.15
2023-08-24T18:35:00,mfh,68.61
2023-08-24T18:36:00,mfh,69.05
2023-08-24T18:37:00,mfh,68.60
2023-08-24T18:38:00,mfh,69.13
2023-08-24T18:39:00,mfh,68.83
2023-08-24T18:40:00,mfh,68.87
2023-08-24T18:41:00,mfh,68.68
2023-08-24T18:42:00,mfh,68.97
2023-08-24T18:43:00,mfh,69.24
2023-08-24T18:44:00,mfh,68.28
2023-08-24T18:45:00,mfh,68.31
2023-08-24T18:46:00,mfh,68.31
2023-08-24T18:47:00,mfh,71.46
2023-08-24T18:48:00,mfh,69.10
2023-08-24T18:49:00,mfh,68.85
2023-08-24T18:50:00,mfh,69.05
2023-08-24T18:51:00,mfh,69.15
2023-08-24T18:52:00,mfh,68.83
2023-08-24T18:53:00,mfh,69.24
2023-08-24T18:54:00,mfh,68.50
2023-08-24T18:55:00,mfh,68.39
2023-08-24T18:56:00,mfh,68.98
2023-08-24T18:57:00,mfh,68.68
2023-08-24T18:58:00,mfh,68.78
2023-08-24T18:59:00,mfh,68.80
2023-08-24T19:00:00,mfh,60.20
2023-08-24T19:01:00,mfh,59.41
2023-08-24T19:02:00,mfh,58.87
2023-08-24T19:03:00,mfh,58.76
2023-08-24T19:04:00,mfh,58.58
2023-08-24T19:05:00,mfh,57.74
2023-08-24T19:06:00,mfh,57.86
2023-08-24T19:07:00,mfh,57.83
2023-08-24T19:08:00,mfh,57.61
2023-08-24T19:09:00,mfh,57.61
2023-08-24T19:10:00,mfh,57.60
2023-08-24T19:11:00,mfh,57.66
2023-08-24T19:12:00,mfh,58.29
2023-08-24T19:13:00,mfh,58.01
2023-08-24T19:14:00,mfh,57.25
2023-08-24T19:15:00,mfh,57.40
2023-08-24T19:16:00,mfh,57.00
2023-08-24T19:17:00,mfh,56.94
2023-08-24T19:18:00,mfh,57.63
2023-08-24T19:19:00,mfh,57.58
2023-08-24T19:20:00,mfh,58.92
2023-08-24T19:21:00,mfh,59.08
2023-08-24T19:22:00,mfh,57.67
2023-08-24T19:23:00,mfh,57.51
2023-08-24T19:24:00,mfh,57.60
2023-08-24T19:25:00,mfh,57.03
2023-08-24T19:26:00,mfh,56.90
2023-08-24T19:27:00,mfh,57.61
2023-08-24T19:28:00,mfh,57.38
2023-08-24T19:29:00,mfh,57.44
2023-08-24T19:30:00,mfh,57.34
2023-08-24T19:31:00,mfh,57.41
2023-08-24T19:32:00,mfh,57.89
2023-08-24T19:33:00,mfh,57.59
2023-08-24T19:34:00,mfh,57.74
2023-08-24T19:35:00,mfh,57.68
2023-08-24T19:36:00,mfh,57.05
2023-08-24T19:37:00,mfh,57.11
2023-08-24T19:38:00,mfh,57.71
2023-08-24T19:39:00,mfh,58.50
2023-08-24T19:40:00,mfh,57.80
2023-08-24T19:41:00,mfh,57.77
2023-08-24T19:42:00,mfh,58.02
2023-08-24T19:43:00,mfh,58.37
2023-08-24T19:44:00,mfh,58.25
2023-08-24T19:45:00,mfh,57.99
2023-08-24T19:46:00,mfh,57.12
2023-08-24T19:47:00,mfh,57.00
2023-08-24T19:48:00,mfh,56.86
2023-08-24T19:49:00,mfh,57.62
2023-08-24T19:50:00,mfh,57.93
2023-08-24T19:51:00,mfh,57.47
2023-08-24T19:52:00,mfh,57.64
2023-08-24T19:53:00,mfh,57.69
2023-08-24T19:54:00,mfh,57.60
2023-08-24T19:55:00,mfh,57.80
2023-08-24T19:56:00,mfh,56.87
2023-08-24T19:57:00,mfh,57.14
2023-08-24T19:58:00,mfh,57.09
2023-08-24T19:59:00,mfh,56.99
2023-08-24T20:00:00,mfh,57.53
2023-08-24T20:01:00,mfh,57.96
2023-08-24T20:02:00,mfh,57.40
2023-08-24T20:03:00,mfh,57.61
2023-08-24T20:04:00,mfh,57.17
2023-08-24T20:05:00,mfh,57.29
2023-08-24T20:06:00,mfh,57.50
2023-08-24T20:07:00,mfh,56.72
2023-08-24T20:08:00,mfh,56.69
2023-08-24T20:09:00,mfh,56.66
2023-08-24T20:10:00,mfh,57.59
2023-08-24T20:11:00,mfh,56.92
2023-08-24T20:12:00,mfh,57.07
2023-08-24T20:13:00,mfh,57.28
2023-08-24T20:14:00,mfh,57.98
2023-08-24T20:15:00,mfh,57.92
2023-08-24T20:16:00,mfh,57.25
2023-08-24T20:17:00,mfh,57.45
2023-08-24T20:18:00,mfh,56.87
2023-08-24T20:19:00,mfh,56.74
2023-08-24T20:20:00,mfh,56.97
2023-08-24T20:21:00,mfh,57.31
2023-08-24T20:22:00,mfh,57.42
2023-08-24T20:23:00,mfh,58.34
2023-08-24T20:24:00,mfh,57.47
2023-08-24T20:25:00,mfh,57.26
2023-08-24T20:26:00,mfh,57.44
2023-08-24T20:27:00,mfh,56.54
2023-08-24T20:28:00,mfh,56.64
2023-08-24T20:29:00,mfh,56.83
2023-08-24T20:30:00,mfh,59.22
2023-08-24T20:31:00,mfh,57.65
2023-08-24T20:32:00,mfh,57.58
2023-08-24T20:33:00,mfh,57.99
2023-08-24T20:34:00,mfh,58.27
2023-08-24T20:35:00,mfh,57.89
2023-08-24T20:36:00,mfh,57.56
2023-08-24T20:37:00,mfh,57.44
2023-08-24T20:38:00,mfh,56.80
2023-08-24T20:39:00,mfh,56.91
2023-08-24T20:40:00,mfh,56.74
2023-08-24T20:41:00,mfh,57.44
2023-08-24T20:42:00,mfh,57.87
2023-08-24T20:43:00,mfh,57.97
2023-08-24T20:44:00,mfh,57.95
2023-08-24T20:45:00,mfh,57.51
2023-08-24T20:46:00,mfh,57.69
2023-08-24T20:47:00,mfh,58.90
2023-08-24T20:48:00,mfh,57.03
2023-08-24T20:49:00,mfh,57.11
2023-08-24T20:50:00,mfh,56.99
2023-08-24T20:51:00,mfh,58.84
2023-08-24T20:52:00,mfh,57.62
2023-08-24T20:53:00,mfh,57.64
2023-08-24T20:54:00,mfh,58.17
2023-08-24T20:55:00,mfh,57.80
2023-08-24T20:56:00,mfh,57.76
2023-08-24T20:57:00,mfh,57.63
2023-08-24T20:58:00,mfh,57.70
2023-08-24T20:59:00,mfh,57.25
2023-08-24T21:00:00,mfh,57.22
2023-08-24T21:01:00,mfh,56.57
2023-08-24T21:02:00,mfh,57.13
2023-08-24T21:03:00,mfh,57.46
2023-08-24T21:04:00,mfh,57.21
2023-08-24T21:05:00,mfh,57.05
2023-08-24T21:06:00,mfh,57.05
2023-08-24T21:07:00,mfh,57.14
2023-08-24T21:08:00,mfh,56.45
2023-08-24T21:09:00,mfh,55.99
2023-08-24T21:10:00,mfh,56.19
2023-08-24T21:11:00,mfh,56.87
2023-08-24T21:12:00,mfh,56.88
2023-08-24T21:13:00,mfh,57.00
2023-08-24T21:14:00,mfh,57.66
2023-08-24T21:15:00,mfh,57.30
2023-08-24T21:16:00,mfh,57.97
2023-08-24T21:17:00,mfh,57.56
2023-08-24T21:18:00,mfh,56.99
2023-08-24T21:19:00,mfh,57.11
2023-08-24T21:20:00,mfh,57.00
2023-08-24T21:21:00,mfh,57.61
2023-08-24T21:22:00,mfh,57.84
2023-08-24T21:23:00,mfh,57.66
2023-08-24T21:24:00,mfh,58.30
2023-08-24T21:25:00,mfh,58.24
2023-08-24T21:26:00,mfh,58.10
2023-08-24T21:27:00,mfh,57.23
2023-08-24T21:28:00,mfh,57.10
2023-08-24T21:29:00,mfh,57.14
2023-08-24T21:30:00,mfh,57.95
2023-08-24T21:31:00,mfh,57.45
2023-08-24T21:32:00,mfh,57.62
2023-08-24T21:33:00,mfh,58.37
2023-08-24T21:34:00,mfh,58.40
2023-08-24T21:35:00,mfh,57.55
2023-08-24T21:36:00,mfh,57.01
2023-08-24T21:37:00,mfh,57.16
2023-08-24T21:38:00,mfh,56.74
2023-08-24T21:39:00,mfh,56.54
2023-08-24T21:40:00,mfh,57.35
2023-08-24T21:41:00,mfh,57.33
2023-08-24T21:42:00,mfh,57.68
2023-08-24T21:43:00,mfh,57.44
2023-08-24T21:44:00,mfh,56.69
2023-08-24T21:45:00,mfh,57.69
2023-08-24T21:46:00,mfh,56.94
2023-08-24T21:47:00,mfh,56.96
2023-08-24T21:48:00,mfh,57.48
2023-08-24T21:49:00,mfh,57.57
2023-08-24T21:50:00,mfh,57.87
2023-08-24T21:51:00,mfh,57.60
2023-08-24T21:52:00,mfh,57.67
2023-08-24T21:53:00,mfh,58.00
2023-08-24T21:54:00,mfh,56.94
2023-08-24T21:55:00,mfh,56.87
2023-08-24T21:56:00,mfh,56.88
2023-08-24T21:57:00,mfh,57.46
2023-08-24T21:58:00,mfh,57.40
2023-08-24T21:59:00,mfh,57.69
2023-08-24T22:00:00,mfh,57.49
2023-08-24T22:01:00,mfh,57.71
2023-08-24T22:02:00,mfh,38.04
2023-08-24T22:03:00,mfh,36.83
2023-08-24T22:04:00,mfh,36.83
2023-08-24T22:05:00,mfh,36.71
2023-08-24T22:06:00,mfh,37.25
2023-08-24T22:07:00,mfh,37.20
2023-08-24T22:08:00,mfh,37.62
2023-08-24T22:09:00,mfh,37.52
2023-08-24T22:10:00,mfh,37.41
2023-08-24T22:11:00,mfh,36.69
