#datetime,building,power
2023-09-16T18:43:00,cfa,254.53
2023-09-16T18:45:00,cfa,277.27
2023-09-16T18:47:00,cfa,254.30
2023-09-16T18:48:00,cfa,138.52
2023-09-16T18:50:00,cfa,277.27
2023-09-16T18:52:00,cfa,254.53
2023-09-16T18:54:00,cfa,277.03
2023-09-16T18:56:00,cfa,254.53
2023-09-16T18:58:00,cfa,277.03
2023-09-16T18:59:00,cfa,138.75
2023-09-16T19:01:00,cfa,254.30
2023-09-16T19:03:00,cfa,254.53
2023-09-16T19:04:00,cfa,138.52
2023-09-16T19:06:00,cfa,277.27
2023-09-16T19:08:00,cfa,254.30
2023-09-16T19:09:00,cfa,138.75
2023-09-16T19:11:00,cfa,277.03
2023-09-16T19:13:00,cfa,254.53
2023-09-16T19:14:00,cfa,138.52
2023-09-16T19:16:00,cfa,277.27
2023-09-16T19:17:00,cfa,115.78
2023-09-16T19:19:00,cfa,277.27
2023-09-16T19:21:00,cfa,254.30
2023-09-16T19:23:00,cfa,277.27
2023-09-16T19:25:00,cfa,254.30
2023-09-16T19:26:00,cfa,138.75
2023-09-16T19:28:00,cfa,254.30
2023-09-16T19:30:00,cfa,277.27
2023-09-16T19:31:00,cfa,115.08
2023-09-16T19:33:00,cfa,277.27
2023-09-16T19:35:00,cfa,254.30
2023-09-16T19:36:00,cfa,138.75
2023-09-16T19:38:00,cfa,277.73
2023-09-16T19:39:00,cfa,115.31
2023-09-16T19:41:00,cfa,277.03
2023-09-16T19:43:00,cfa,277.97
2023-09-16T19:45:00,cfa,277.03
2023-09-16T19:46:00,cfa,138.75
2023-09-16T19:47:00,cfa,138.52
2023-09-16T19:49:00,cfa,254.30
2023-09-16T19:51:00,cfa,277.27
2023-09-16T19:52:00,cfa,115.78
2023-09-16T19:54:00,cfa,277.27
2023-09-16T19:56:00,cfa,254.30
2023-09-16T19:57:00,cfa,138.75
2023-09-16T19:59:00,cfa,277.03
2023-09-16T20:00:00,cfa,116.02
2023-09-16T20:02:00,cfa,277.03
2023-09-16T20:03:00,cfa,138.75
2023-09-16T20:04:00,cfa,115.78
2023-09-16T20:06:00,cfa,277.03
2023-09-16T20:07:00,cfa,115.31
2023-09-16T20:08:00,cfa,139.22
2023-09-16T20:10:00,cfa,253.83
2023-09-16T20:12:00,cfa,254.30
2023-09-16T20:14:00,cfa,254.53
2023-09-16T20:16:00,cfa,277.03
2023-09-16T20:17:00,cfa,115.31
2023-09-16T20:19:00,cfa,254.30
2023-09-16T20:20:00,cfa,139.22
2023-09-16T20:22:00,cfa,277.27
2023-09-16T20:23:00,cfa,115.08
2023-09-16T20:25:00,cfa,277.97
2023-09-16T20:27:00,cfa,253.83
2023-09-16T20:29:00,cfa,254.30
2023-09-16T20:31:00,cfa,254.53
2023-09-16T20:33:00,cfa,277.03
2023-09-16T20:35:00,cfa,254.53
2023-09-16T20:36:00,cfa,138.52
2023-09-16T20:38:00,cfa,253.83
2023-09-16T20:40:00,cfa,254.30
2023-09-16T20:41:00,cfa,139.22
2023-09-16T20:42:00,cfa,138.05
2023-09-16T20:44:00,cfa,254.53
2023-09-16T20:46:00,cfa,254.30
2023-09-16T20:48:00,cfa,253.83
2023-09-16T20:50:00,cfa,254.30
2023-09-16T20:52:00,cfa,277.27
2023-09-16T20:54:00,cfa,254.30
2023-09-16T20:55:00,cfa,138.75
2023-09-16T20:57:00,cfa,277.73
2023-09-16T20:59:00,cfa,253.83
2023-09-16T21:01:00,cfa,254.30
2023-09-16T21:03:00,cfa,277.27
2023-09-16T21:05:00,cfa,254.53
2023-09-16T21:06:00,cfa,115.78
2023-09-16T21:08:00,cfa,277.03
2023-09-16T21:10:00,cfa,254.53
2023-09-16T21:11:00,cfa,115.08
2023-09-16T21:13:00,cfa,254.53
2023-09-16T21:15:00,cfa,277.03
2023-09-16T21:16:00,cfa,116.02
2023-09-16T21:18:00,cfa,254.30
2023-09-16T21:20:00,cfa,253.83
2023-09-16T21:22:00,cfa,277.73
2023-09-16T21:23:00,cfa,115.31
2023-09-16T21:25:00,cfa,277.03
2023-09-16T21:26:00,cfa,115.78
2023-09-16T21:28:00,cfa,254.53
2023-09-16T21:30:00,cfa,277.27
2023-09-16T21:31:00,cfa,115.08
2023-09-16T21:32:00,cfa,139.22
2023-09-16T21:34:00,cfa,253.83
2023-09-16T21:36:00,cfa,254.30
2023-09-16T21:37:00,cfa,138.75
2023-09-16T21:39:00,cfa,254.30
2023-09-16T21:41:00,cfa,253.83
2023-09-16T21:43:00,cfa,254.53
2023-09-16T21:44:00,cfa,115.78
2023-09-16T21:46:00,cfa,277.03
2023-09-16T21:48:00,cfa,254.53
2023-09-16T21:50:00,cfa,254.30
2023-09-16T21:52:00,cfa,253.83
2023-09-16T21:54:00,cfa,254.53
2023-09-16T21:56:00,cfa,254.30
2023-09-16T21:57:00,cfa,138.52
2023-09-16T21:59:00,cfa,254.53
2023-09-16T22:00:00,cfa,138.52
2023-09-16T22:02:00,cfa,253.83
2023-09-16T22:03:00,cfa,115.78
2023-09-16T22:05:00,cfa,277.27
2023-09-16T22:07:00,cfa,231.56
2023-09-16T22:09:00,cfa,253.83
2023-09-16T22:11:00,cfa,277.73
2023-09-16T22:13:00,cfa,253.83
2023-09-16T22:15:00,cfa,277.73
2023-09-16T22:16:00,cfa,115.31
2023-09-16T22:18:00,cfa,254.30
2023-09-16T22:20:00,cfa,253.83
2023-09-16T22:22:00,cfa,254.53
2023-09-16T22:24:00,cfa,277.03
2023-09-16T22:26:00,cfa,254.53
2023-09-16T22:28:00,cfa,230.86
2023-09-16T22:29:00,cfa,139.22
2023-09-16T22:30:00,cfa,115.31
2023-09-16T22:32:00,cfa,254.30
2023-09-16T22:33:00,cfa,138.75
2023-09-16T22:34:00,cfa,115.08
2023-09-16T22:36:00,cfa,254.53
2023-09-16T22:37:00,cfa,138.52
2023-09-16T22:39:00,cfa,254.30
2023-09-16T22:40:00,cfa,115.31
2023-09-16T22:41:00,cfa,139.22
2023-09-16T22:43:00,cfa,254.30
2023-09-16T22:44:00,cfa,115.31
2023-09-16T22:46:00,cfa,254.30
2023-09-16T22:47:00,cfa,115.78
2023-09-16T22:49:00,cfa,253.83
2023-09-16T22:51:00,cfa,254.53
2023-09-16T22:52:00,cfa,138.52
2023-09-16T22:53:00,cfa,115.78
2023-09-16T22:55:00,cfa,277.27
2023-09-16T22:56:00,cfa,115.08
2023-09-16T22:58:00,cfa,254.53
2023-09-16T22:59:00,cfa,138.52
2023-09-16T23:01:00,cfa,254.30
2023-09-16T23:03:00,cfa,254.53
2023-09-16T23:05:00,cfa,207.66
2023-09-16T23:07:00,cfa,208.12
2023-09-16T23:09:00,cfa,231.09
2023-09-16T23:11:00,cfa,208.12
2023-09-16T23:12:00,cfa,115.78
2023-09-16T23:13:00,cfa,92.34
2023-09-16T23:14:00,cfa,115.31
2023-09-16T23:16:00,cfa,208.12
2023-09-16T23:17:00,cfa,115.78
2023-09-16T23:19:00,cfa,207.66
2023-09-16T23:20:00,cfa,92.34
2023-09-16T23:22:00,cfa,231.09
2023-09-16T23:24:00,cfa,208.12
2023-09-16T23:25:00,cfa,92.34
2023-09-16T23:27:00,cfa,231.09
2023-09-16T23:29:00,cfa,231.56
2023-09-16T23:30:00,cfa,91.88
2023-09-16T23:32:00,cfa,208.12
2023-09-16T23:34:00,cfa,208.12
2023-09-16T23:35:00,cfa,115.31
2023-09-16T23:36:00,cfa,93.05
2023-09-16T23:38:00,cfa,230.86
2023-09-16T23:40:00,cfa,207.66
2023-09-16T23:41:00,cfa,93.05
2023-09-16T23:43:00,cfa,230.86
2023-09-16T23:45:00,cfa,184.92
2023-09-16T23:47:00,cfa,231.09
2023-09-16T23:48:00,cfa,92.34
2023-09-16T23:50:00,cfa,208.12
2023-09-16T23:52:00,cfa,207.66
2023-09-16T23:54:00,cfa,208.12
2023-09-16T23:55:00,cfa,115.78
2023-09-16T23:56:00,cfa,92.58
2023-09-16T23:58:00,cfa,230.86
2023-09-16T23:59:00,cfa,92.34
