#datetime,building,power
2022-11-09T18:21:00,hpb,62.40
2022-11-09T18:23:00,hpb,69.58
2022-11-09T18:25:00,hpb,69.61
2022-11-09T18:27:00,hpb,58.21
2022-11-09T18:29:00,hpb,61.79
2022-11-09T18:30:00,hpb,31.20
2022-11-09T18:32:00,hpb,69.61
2022-11-09T18:34:00,hpb,81.59
2022-11-09T18:35:00,hpb,38.99
2022-11-09T18:36:00,hpb,42.60
2022-11-09T18:38:00,hpb,73.21
2022-11-09T18:40:00,hpb,73.80
2022-11-09T18:41:00,hpb,34.80
2022-11-09T18:42:00,hpb,34.80
2022-11-09T18:44:00,hpb,73.80
2022-11-09T18:46:00,hpb,73.80
2022-11-09T18:48:00,hpb,77.40
2022-11-09T18:50:00,hpb,73.80
2022-11-09T18:51:00,hpb,42.60
2022-11-09T18:53:00,hpb,53.99
2022-11-09T18:55:00,hpb,81.59
2022-11-09T18:56:00,hpb,34.80
2022-11-09T18:58:00,hpb,69.61
2022-11-09T18:59:00,hpb,35.39
2022-11-09T19:00:00,hpb,30.59
2022-11-09T19:02:00,hpb,70.22
2022-11-09T19:04:00,hpb,65.39
2022-11-09T19:06:00,hpb,62.40
2022-11-09T19:07:00,hpb,26.98
2022-11-09T19:09:00,hpb,61.82
2022-11-09T19:10:00,hpb,31.20
2022-11-09T19:11:00,hpb,31.20
2022-11-09T19:13:00,hpb,65.39
2022-11-09T19:15:00,hpb,62.40
2022-11-09T19:17:00,hpb,58.21
2022-11-09T19:19:00,hpb,58.18
2022-11-09T19:20:00,hpb,30.62
2022-11-09T19:22:00,hpb,62.40
2022-11-09T19:24:00,hpb,61.79
2022-11-09T19:25:00,hpb,38.99
2022-11-09T19:26:00,hpb,27.01
2022-11-09T19:28:00,hpb,50.39
2022-11-09T19:30:00,hpb,46.20
2022-11-09T19:32:00,hpb,58.21
2022-11-09T19:34:00,hpb,73.80
2022-11-09T19:36:00,hpb,73.80
2022-11-09T19:38:00,hpb,81.01
2022-11-09T19:39:00,hpb,42.60
2022-11-09T19:40:00,hpb,43.18
2022-11-09T19:42:00,hpb,73.21
2022-11-09T19:44:00,hpb,73.80
2022-11-09T19:45:00,hpb,42.60
2022-11-09T19:46:00,hpb,46.79
2022-11-09T19:48:00,hpb,65.42
2022-11-09T19:49:00,hpb,35.39
2022-11-09T19:51:00,hpb,73.21
2022-11-09T19:53:00,hpb,77.37
2022-11-09T19:54:00,hpb,39.02
2022-11-09T19:56:00,hpb,77.40
2022-11-09T19:58:00,hpb,77.37
2022-11-09T20:00:00,hpb,73.83
2022-11-09T20:01:00,hpb,42.60
2022-11-09T20:03:00,hpb,85.20
2022-11-09T20:05:00,hpb,73.80
2022-11-09T20:07:00,hpb,77.40
2022-11-09T20:09:00,hpb,73.80
2022-11-09T20:11:00,hpb,81.59
2022-11-09T20:12:00,hpb,30.62
2022-11-09T20:14:00,hpb,70.20
2022-11-09T20:16:00,hpb,65.98
2022-11-09T20:18:00,hpb,81.01
2022-11-09T20:20:00,hpb,69.61
2022-11-09T20:21:00,hpb,43.21
2022-11-09T20:23:00,hpb,80.98
2022-11-09T20:24:00,hpb,34.80
2022-11-09T20:25:00,hpb,27.60
2022-11-09T20:26:00,hpb,30.62
2022-11-09T20:28:00,hpb,77.40
2022-11-09T20:30:00,hpb,65.98
2022-11-09T20:32:00,hpb,58.21
2022-11-09T20:33:00,hpb,19.19
2022-11-09T20:35:00,hpb,46.82
2022-11-09T20:36:00,hpb,19.19
2022-11-09T20:38:00,hpb,73.80
2022-11-09T20:39:00,hpb,31.20
2022-11-09T20:41:00,hpb,69.61
2022-11-09T20:42:00,hpb,38.99
2022-11-09T20:44:00,hpb,77.40
2022-11-09T20:45:00,hpb,34.80
2022-11-09T20:47:00,hpb,69.58
2022-11-09T20:49:00,hpb,58.21
2022-11-09T20:51:00,hpb,58.21
2022-11-09T20:52:00,hpb,26.98
2022-11-09T20:54:00,hpb,62.40
2022-11-09T20:56:00,hpb,77.40
2022-11-09T20:57:00,hpb,30.62
2022-11-09T20:58:00,hpb,27.60
2022-11-09T21:00:00,hpb,58.18
2022-11-09T21:01:00,hpb,34.80
2022-11-09T21:03:00,hpb,66.01
2022-11-09T21:05:00,hpb,61.79
2022-11-09T21:07:00,hpb,73.80
2022-11-09T21:09:00,hpb,81.01
2022-11-09T21:11:00,hpb,70.20
2022-11-09T21:12:00,hpb,30.62
2022-11-09T21:14:00,hpb,81.59
2022-11-09T21:15:00,hpb,38.99
2022-11-09T21:17:00,hpb,73.21
2022-11-09T21:18:00,hpb,34.80
2022-11-09T21:20:00,hpb,81.59
2022-11-09T21:21:00,hpb,34.80
2022-11-09T21:23:00,hpb,66.01
2022-11-09T21:25:00,hpb,65.98
2022-11-09T21:27:00,hpb,81.01
2022-11-09T21:29:00,hpb,66.01
2022-11-09T21:30:00,hpb,38.99
2022-11-09T21:32:00,hpb,81.59
2022-11-09T21:34:00,hpb,77.40
2022-11-09T21:36:00,hpb,66.01
2022-11-09T21:37:00,hpb,30.62
2022-11-09T21:39:00,hpb,58.18
2022-11-09T21:41:00,hpb,62.40
2022-11-09T21:42:00,hpb,30.62
2022-11-09T21:44:00,hpb,62.37
2022-11-09T21:45:00,hpb,34.80
2022-11-09T21:46:00,hpb,38.41
2022-11-09T21:48:00,hpb,62.40
2022-11-09T21:49:00,hpb,27.01
2022-11-09T21:51:00,hpb,73.80
2022-11-09T21:53:00,hpb,69.58
2022-11-09T21:54:00,hpb,38.41
2022-11-09T21:56:00,hpb,62.40
2022-11-09T21:58:00,hpb,77.40
2022-11-09T22:00:00,hpb,66.01
2022-11-09T22:02:00,hpb,81.59
2022-11-09T22:04:00,hpb,69.61
2022-11-09T22:05:00,hpb,42.60
2022-11-09T22:06:00,hpb,31.20
2022-11-09T22:08:00,hpb,80.98
2022-11-09T22:09:00,hpb,34.80
2022-11-09T22:11:00,hpb,66.01
2022-11-09T22:13:00,hpb,58.21
2022-11-09T22:15:00,hpb,73.80
2022-11-09T22:16:00,hpb,38.38
2022-11-09T22:17:00,hpb,27.60
2022-11-09T22:19:00,hpb,61.82
2022-11-09T22:21:00,hpb,58.18
2022-11-09T22:22:00,hpb,34.80
2022-11-09T22:24:00,hpb,54.02
2022-11-09T22:25:00,hpb,27.60
2022-11-09T22:26:00,hpb,38.38
2022-11-09T22:28:00,hpb,54.61
2022-11-09T22:29:00,hpb,30.59
2022-11-09T22:31:00,hpb,39.02
2022-11-09T22:33:00,hpb,42.60
2022-11-09T22:35:00,hpb,42.60
2022-11-09T22:36:00,hpb,23.41
2022-11-09T22:38:00,hpb,42.60
2022-11-09T22:40:00,hpb,38.99
2022-11-09T22:42:00,hpb,38.41
2022-11-09T22:44:00,hpb,46.79
2022-11-09T22:46:00,hpb,50.39
2022-11-09T22:47:00,hpb,22.82
2022-11-09T22:49:00,hpb,43.18
2022-11-09T22:51:00,hpb,38.41
2022-11-09T22:53:00,hpb,34.80
2022-11-09T22:54:00,hpb,19.80
2022-11-09T22:56:00,hpb,42.60
2022-11-09T22:58:00,hpb,46.20
2022-11-09T23:01:00,hpb,42.60
2022-11-09T23:02:00,hpb,34.78
