#datetime,building,power
2022-09-12T11:39:00,atd,188.81
2022-09-12T11:40:00,atd,183.96
2022-09-12T11:41:00,atd,191.60
2022-09-12T11:42:00,atd,185.13
2022-09-12T11:43:00,atd,191.07
2022-09-12T11:44:00,atd,180.81
2022-09-12T11:45:00,atd,197.63
2022-09-12T11:46:00,atd,182.30
2022-09-12T11:47:00,atd,194.02
2022-09-12T11:48:00,atd,194.10
2022-09-12T11:49:00,atd,189.00
2022-09-12T11:50:00,atd,185.05
2022-09-12T11:51:00,atd,188.29
2022-09-12T11:52:00,atd,195.19
2022-09-12T11:53:00,atd,188.77
2022-09-12T11:54:00,atd,190.82
2022-09-12T11:55:00,atd,169.97
2022-09-12T11:56:00,atd,176.31
2022-09-12T11:57:00,atd,176.22
2022-09-12T11:58:00,atd,178.02
2022-09-12T11:59:00,atd,198.08
2022-09-12T12:00:00,atd,192.10
2022-09-12T12:01:00,atd,178.84
2022-09-12T12:02:00,atd,186.47
2022-09-12T12:03:00,atd,184.96
2022-09-12T12:04:00,atd,189.28
2022-09-12T12:05:00,atd,183.19
2022-09-12T12:06:00,atd,185.88
2022-09-12T12:07:00,atd,188.09
2022-09-12T12:08:00,atd,183.50
2022-09-12T12:09:00,atd,194.17
2022-09-12T12:10:00,atd,192.03
2022-09-12T12:11:00,atd,197.89
2022-09-12T12:12:00,atd,192.87
2022-09-12T12:13:00,atd,192.69
2022-09-12T12:14:00,atd,202.57
2022-09-12T12:15:00,atd,191.40
2022-09-12T12:16:00,atd,216.01
2022-09-12T12:17:00,atd,193.43
2022-09-12T12:18:00,atd,193.48
2022-09-12T12:19:00,atd,192.50
2022-09-12T12:20:00,atd,194.67
2022-09-12T12:21:00,atd,193.15
2022-09-12T12:22:00,atd,195.44
2022-09-12T12:23:00,atd,192.06
2022-09-12T12:24:00,atd,198.56
2022-09-12T12:25:00,atd,197.62
2022-09-12T12:26:00,atd,198.34
2022-09-12T12:27:00,atd,187.54
2022-09-12T12:28:00,atd,189.75
2022-09-12T12:29:00,atd,189.35
2022-09-12T12:30:00,atd,194.89
2022-09-12T12:31:00,atd,187.48
2022-09-12T12:32:00,atd,208.20
2022-09-12T12:33:00,atd,195.15
2022-09-12T12:34:00,atd,194.94
2022-09-12T12:35:00,atd,195.24
2022-09-12T12:36:00,atd,198.71
2022-09-12T12:37:00,atd,204.00
2022-09-12T12:38:00,atd,189.97
2022-09-12T12:39:00,atd,195.09
2022-09-12T12:40:00,atd,187.75
2022-09-12T12:41:00,atd,198.21
2022-09-12T12:42:00,atd,186.50
2022-09-12T12:43:00,atd,194.39
2022-09-12T12:44:00,atd,198.49
2022-09-12T12:45:00,atd,183.95
2022-09-12T12:46:00,atd,191.39
2022-09-12T12:47:00,atd,190.18
2022-09-12T12:48:00,atd,183.01
2022-09-12T12:49:00,atd,214.91
2022-09-12T12:50:00,atd,192.15
2022-09-12T12:51:00,atd,183.21
2022-09-12T12:52:00,atd,189.30
2022-09-12T12:53:00,atd,162.44
2022-09-12T12:54:00,atd,171.95
2022-09-12T12:55:00,atd,179.14
2022-09-12T12:56:00,atd,188.07
2022-09-12T12:57:00,atd,189.56
2022-09-12T12:58:00,atd,193.85
2022-09-12T12:59:00,atd,187.34
2022-09-12T13:00:00,atd,188.53
2022-09-12T13:01:00,atd,187.25
2022-09-12T13:02:00,atd,185.46
2022-09-12T13:03:00,atd,190.18
2022-09-12T13:04:00,atd,190.21
2022-09-12T13:05:00,atd,186.88
2022-09-12T13:06:00,atd,173.40
2022-09-12T13:07:00,atd,190.96
2022-09-12T13:08:00,atd,184.05
2022-09-12T13:09:00,atd,197.97
2022-09-12T13:10:00,atd,182.63
2022-09-12T13:11:00,atd,192.54
2022-09-12T13:12:00,atd,201.54
2022-09-12T13:13:00,atd,196.70
2022-09-12T13:14:00,atd,183.33
2022-09-12T13:15:00,atd,191.49
2022-09-12T13:16:00,atd,178.83
2022-09-12T13:17:00,atd,177.21
2022-09-12T13:18:00,atd,191.94
2022-09-12T13:19:00,atd,185.94
2022-09-12T13:20:00,atd,207.24
2022-09-12T13:21:00,atd,188.74
2022-09-12T13:22:00,atd,196.01
2022-09-12T13:23:00,atd,177.48
2022-09-12T13:24:00,atd,170.68
2022-09-12T13:25:00,atd,169.04
2022-09-12T13:26:00,atd,161.81
2022-09-12T13:27:00,atd,179.60
2022-09-12T13:28:00,atd,175.82
2022-09-12T13:29:00,atd,179.10
2022-09-12T13:30:00,atd,183.11
2022-09-12T13:31:00,atd,173.61
2022-09-12T13:32:00,atd,188.51
2022-09-12T13:33:00,atd,183.33
2022-09-12T13:34:00,atd,174.65
2022-09-12T13:35:00,atd,172.74
2022-09-12T13:36:00,atd,166.49
2022-09-12T13:37:00,atd,187.34
2022-09-12T13:38:00,atd,165.92
2022-09-12T13:39:00,atd,173.79
2022-09-12T13:40:00,atd,171.40
2022-09-12T13:41:00,atd,173.55
2022-09-12T13:42:00,atd,172.45
2022-09-12T13:43:00,atd,167.25
2022-09-12T13:44:00,atd,161.86
2022-09-12T13:45:00,atd,176.73
2022-09-12T13:46:00,atd,169.07
2022-09-12T13:47:00,atd,190.69
2022-09-12T13:48:00,atd,171.53
2022-09-12T13:49:00,atd,163.96
2022-09-12T13:50:00,atd,161.23
2022-09-12T13:51:00,atd,162.78
2022-09-12T13:52:00,atd,168.75
2022-09-12T13:53:00,atd,163.99
2022-09-12T13:54:00,atd,169.04
2022-09-12T13:55:00,atd,172.12
2022-09-12T13:56:00,atd,176.97
2022-09-12T13:57:00,atd,170.26
2022-09-12T13:58:00,atd,171.29
2022-09-12T13:59:00,atd,165.68
2022-09-12T14:00:00,atd,166.09
2022-09-12T14:01:00,atd,177.02
2022-09-12T14:02:00,atd,160.30
2022-09-12T14:03:00,atd,165.77
2022-09-12T14:04:00,atd,165.00
2022-09-12T14:05:00,atd,167.96
2022-09-12T14:06:00,atd,167.89
2022-09-12T14:07:00,atd,169.50
2022-09-12T14:08:00,atd,182.15
2022-09-12T14:09:00,atd,180.31
2022-09-12T14:10:00,atd,174.83
2022-09-12T14:11:00,atd,180.94
2022-09-12T14:12:00,atd,169.95
2022-09-12T14:13:00,atd,189.84
2022-09-12T14:14:00,atd,190.69
2022-09-12T14:15:00,atd,187.00
2022-09-12T14:16:00,atd,181.78
2022-09-12T14:17:00,atd,174.70
2022-09-12T14:18:00,atd,195.32
2022-09-12T14:19:00,atd,185.56
2022-09-12T14:20:00,atd,191.85
2022-09-12T14:21:00,atd,193.78
2022-09-12T14:22:00,atd,186.39
2022-09-12T14:23:00,atd,166.58
2022-09-12T14:24:00,atd,165.89
2022-09-12T14:25:00,atd,166.15
2022-09-12T14:26:00,atd,175.12
2022-09-12T14:27:00,atd,178.10
2022-09-12T14:28:00,atd,181.85
2022-09-12T14:29:00,atd,192.35
2022-09-12T14:30:00,atd,183.05
2022-09-12T14:31:00,atd,180.41
2022-09-12T14:32:00,atd,177.27
2022-09-12T14:33:00,atd,183.75
2022-09-12T14:34:00,atd,180.07
2022-09-12T14:35:00,atd,180.98
2022-09-12T14:36:00,atd,178.44
2022-09-12T14:37:00,atd,180.61
2022-09-12T14:38:00,atd,183.75
2022-09-12T14:39:00,atd,198.98
2022-09-12T14:40:00,atd,180.12
2022-09-12T14:41:00,atd,154.56
2022-09-12T14:42:00,atd,144.88
2022-09-12T14:43:00,atd,150.33
2022-09-12T14:44:00,atd,152.89
2022-09-12T14:45:00,atd,157.05
2022-09-12T14:46:00,atd,166.69
2022-09-12T14:47:00,atd,161.82
2022-09-12T14:48:00,atd,191.39
2022-09-12T14:49:00,atd,182.28
2022-09-12T14:50:00,atd,186.39
2022-09-12T14:51:00,atd,192.06
2022-09-12T14:52:00,atd,182.04
2022-09-12T14:53:00,atd,182.22
2022-09-12T14:54:00,atd,187.61
2022-09-12T14:55:00,atd,177.30
2022-09-12T14:56:00,atd,179.79
2022-09-12T14:57:00,atd,173.62
2022-09-12T14:58:00,atd,143.38
2022-09-12T14:59:00,atd,136.77
2022-09-12T15:00:00,atd,145.82
2022-09-12T15:01:00,atd,154.20
2022-09-12T15:02:00,atd,163.16
2022-09-12T15:03:00,atd,160.22
2022-09-12T15:04:00,atd,164.66
2022-09-12T15:05:00,atd,171.14
2022-09-12T15:06:00,atd,175.91
2022-09-12T15:07:00,atd,171.54
2022-09-12T15:08:00,atd,178.48
2022-09-12T15:09:00,atd,169.86
2022-09-12T15:10:00,atd,179.42
2022-09-12T15:11:00,atd,180.19
2022-09-12T15:12:00,atd,158.62
2022-09-12T15:13:00,atd,159.62
2022-09-12T15:14:00,atd,151.55
2022-09-12T15:15:00,atd,158.92
2022-09-12T15:16:00,atd,152.55
2022-09-12T15:17:00,atd,148.32
2022-09-12T15:18:00,atd,140.70
2022-09-12T15:19:00,atd,141.61
2022-09-12T15:20:00,atd,132.69
2022-09-12T15:21:00,atd,149.76
2022-09-12T15:22:00,atd,147.95
2022-09-12T15:23:00,atd,155.64
2022-09-12T15:24:00,atd,156.24
2022-09-12T15:25:00,atd,160.15
2022-09-12T15:26:00,atd,174.15
2022-09-12T15:27:00,atd,171.15
2022-09-12T15:28:00,atd,137.12
2022-09-12T15:29:00,atd,142.12
2022-09-12T15:30:00,atd,128.34
2022-09-12T15:31:00,atd,135.09
2022-09-12T15:32:00,atd,137.42
2022-09-12T15:33:00,atd,131.95
2022-09-12T15:34:00,atd,151.70
2022-09-12T15:35:00,atd,147.23
2022-09-12T15:36:00,atd,182.56
2022-09-12T15:37:00,atd,167.34
2022-09-12T15:38:00,atd,166.84
2022-09-12T15:39:00,atd,164.59
2022-09-12T15:40:00,atd,143.03
2022-09-12T15:41:00,atd,135.34
2022-09-12T15:42:00,atd,154.24
2022-09-12T15:43:00,atd,164.49
2022-09-12T15:44:00,atd,159.96
2022-09-12T15:45:00,atd,165.35
2022-09-12T15:46:00,atd,163.33
2022-09-12T15:47:00,atd,161.62
2022-09-12T15:48:00,atd,172.69
2022-09-12T15:49:00,atd,170.47
2022-09-12T15:50:00,atd,149.62
2022-09-12T15:51:00,atd,149.06
2022-09-12T15:52:00,atd,143.05
2022-09-12T15:53:00,atd,146.27
2022-09-12T15:54:00,atd,140.02
2022-09-12T15:55:00,atd,150.18
2022-09-12T15:56:00,atd,144.47
2022-09-12T15:57:00,atd,150.38
2022-09-12T15:58:00,atd,169.94
2022-09-12T15:59:00,atd,165.87
2022-09-12T16:00:00,atd,160.59
2022-09-12T16:01:00,atd,160.94
2022-09-12T16:02:00,atd,155.98
2022-09-12T16:03:00,atd,150.96
2022-09-12T16:04:00,atd,144.35
2022-09-12T16:05:00,atd,142.88
2022-09-12T16:06:00,atd,148.33
2022-09-12T16:07:00,atd,146.04
2022-09-12T16:08:00,atd,168.38
2022-09-12T16:09:00,atd,146.43
2022-09-12T16:10:00,atd,140.92
2022-09-12T16:11:00,atd,156.16
2022-09-12T16:12:00,atd,159.32
2022-09-12T16:13:00,atd,144.82
2022-09-12T16:14:00,atd,134.78
2022-09-12T16:15:00,atd,157.76
2022-09-12T16:16:00,atd,155.63
2022-09-12T16:17:00,atd,158.25
2022-09-12T16:18:00,atd,148.31
2022-09-12T16:19:00,atd,139.68
2022-09-12T16:20:00,atd,150.52
2022-09-12T16:21:00,atd,146.98
2022-09-12T16:22:00,atd,143.06
2022-09-12T16:23:00,atd,146.14
2022-09-12T16:24:00,atd,170.11
2022-09-12T16:25:00,atd,152.75
2022-09-12T16:26:00,atd,142.61
2022-09-12T16:27:00,atd,137.62
2022-09-12T16:28:00,atd,130.07
2022-09-12T16:29:00,atd,148.30
2022-09-12T16:30:00,atd,146.92
2022-09-12T16:31:00,atd,135.86
2022-09-12T16:32:00,atd,151.74
2022-09-12T16:33:00,atd,173.39
2022-09-12T16:34:00,atd,156.34
2022-09-12T16:35:00,atd,161.69
2022-09-12T16:36:00,atd,146.50
2022-09-12T16:37:00,atd,139.39
2022-09-12T16:38:00,atd,146.50
2022-09-12T16:39:00,atd,158.79
2022-09-12T16:40:00,atd,155.24
2022-09-12T16:41:00,atd,170.07
2022-09-12T16:42:00,atd,145.87
2022-09-12T16:43:00,atd,142.36
2022-09-12T16:44:00,atd,142.03
2022-09-12T16:45:00,atd,139.31
2022-09-12T16:46:00,atd,146.35
2022-09-12T16:47:00,atd,142.79
2022-09-12T16:48:00,atd,138.09
2022-09-12T16:49:00,atd,153.98
2022-09-12T16:50:00,atd,149.87
2022-09-12T16:51:00,atd,151.19
2022-09-12T16:52:00,atd,160.22
2022-09-12T16:53:00,atd,148.14
2022-09-12T16:54:00,atd,140.64
2022-09-12T16:55:00,atd,133.57
2022-09-12T16:56:00,atd,138.49
2022-09-12T16:57:00,atd,164.18
2022-09-12T16:58:00,atd,143.06
2022-09-12T16:59:00,atd,143.30
2022-09-12T17:00:00,atd,138.13
2022-09-12T17:01:00,atd,138.78
2022-09-12T17:02:00,atd,167.57
2022-09-12T17:03:00,atd,151.56
2022-09-12T17:04:00,atd,143.13
2022-09-12T17:05:00,atd,139.16
2022-09-12T17:06:00,atd,138.12
2022-09-12T17:07:00,atd,147.91
2022-09-12T17:08:00,atd,138.70
2022-09-12T17:09:00,atd,144.67
2022-09-12T17:10:00,atd,140.90
2022-09-12T17:11:00,atd,133.32
2022-09-12T17:12:00,atd,138.78
2022-09-12T17:13:00,atd,130.17
2022-09-12T17:14:00,atd,151.61
2022-09-12T17:15:00,atd,134.89
2022-09-12T17:16:00,atd,136.72
2022-09-12T17:17:00,atd,139.39
2022-09-12T17:18:00,atd,144.88
2022-09-12T17:19:00,atd,150.72
2022-09-12T17:20:00,atd,143.17
2022-09-12T17:21:00,atd,150.17
2022-09-12T17:22:00,atd,147.51
2022-09-12T17:23:00,atd,138.20
2022-09-12T17:24:00,atd,144.00
2022-09-12T17:25:00,atd,144.27
2022-09-12T17:26:00,atd,148.85
2022-09-12T17:27:00,atd,135.51
2022-09-12T17:28:00,atd,133.84
2022-09-12T17:29:00,atd,148.17
2022-09-12T17:30:00,atd,144.82
2022-09-12T17:31:00,atd,145.53
2022-09-12T17:32:00,atd,144.45
2022-09-12T17:33:00,atd,159.25
2022-09-12T17:34:00,atd,154.21
2022-09-12T17:35:00,atd,145.68
2022-09-12T17:36:00,atd,150.94
2022-09-12T17:37:00,atd,144.49
2022-09-12T17:38:00,atd,153.16
2022-09-12T17:39:00,atd,150.87
2022-09-12T17:40:00,atd,152.55
2022-09-12T17:41:00,atd,146.82
2022-09-12T17:42:00,atd,143.60
2022-09-12T17:43:00,atd,166.20
2022-09-12T17:44:00,atd,162.27
2022-09-12T17:45:00,atd,160.44
2022-09-12T17:46:00,atd,162.06
2022-09-12T17:47:00,atd,170.16
2022-09-12T17:48:00,atd,165.37
2022-09-12T17:49:00,atd,174.13
2022-09-12T17:50:00,atd,155.03
2022-09-12T17:51:00,atd,139.04
2022-09-12T17:52:00,atd,141.51
2022-09-12T17:53:00,atd,155.70
2022-09-12T17:54:00,atd,157.54
2022-09-12T17:55:00,atd,159.90
2022-09-12T17:56:00,atd,161.36
2022-09-12T17:57:00,atd,175.89
2022-09-12T17:58:00,atd,163.77
2022-09-12T17:59:00,atd,169.79
2022-09-12T18:00:00,atd,153.34
2022-09-12T18:01:00,atd,158.46
2022-09-12T18:02:00,atd,150.61
2022-09-12T18:03:00,atd,144.62
2022-09-12T18:04:00,atd,155.61
2022-09-12T18:05:00,atd,168.12
2022-09-12T18:06:00,atd,170.43
2022-09-12T18:07:00,atd,155.68
2022-09-12T18:08:00,atd,169.81
2022-09-12T18:09:00,atd,169.35
2022-09-12T18:10:00,atd,180.81
2022-09-12T18:11:00,atd,177.89
2022-09-12T18:12:00,atd,184.43
2022-09-12T18:13:00,atd,162.22
2022-09-12T18:14:00,atd,169.95
2022-09-12T18:15:00,atd,155.98
2022-09-12T18:16:00,atd,160.24
2022-09-12T18:17:00,atd,169.63
2022-09-12T18:18:00,atd,168.85
2022-09-12T18:19:00,atd,193.44
2022-09-12T18:20:00,atd,176.95
2022-09-12T18:21:00,atd,160.55
2022-09-12T18:22:00,atd,174.28
2022-09-12T18:23:00,atd,170.03
2022-09-12T18:24:00,atd,192.87
2022-09-12T18:25:00,atd,187.20
2022-09-12T18:26:00,atd,175.91
2022-09-12T18:27:00,atd,195.95
2022-09-12T18:28:00,atd,181.14
2022-09-12T18:29:00,atd,169.29
2022-09-12T18:30:00,atd,169.35
2022-09-12T18:31:00,atd,178.85
2022-09-12T18:32:00,atd,175.55
2022-09-12T18:33:00,atd,195.27
2022-09-12T18:34:00,atd,193.13
2022-09-12T18:35:00,atd,178.16
2022-09-12T18:36:00,atd,202.51
2022-09-12T18:37:00,atd,174.88
2022-09-12T18:38:00,atd,190.95
2022-09-12T18:39:00,atd,188.73
2022-09-12T18:40:00,atd,187.68
2022-09-12T18:41:00,atd,192.83
2022-09-12T18:42:00,atd,160.50
2022-09-12T18:43:00,atd,175.07
2022-09-12T18:44:00,atd,165.02
2022-09-12T18:45:00,atd,198.94
2022-09-12T18:46:00,atd,197.69
2022-09-12T18:47:00,atd,189.86
2022-09-12T18:48:00,atd,196.10
2022-09-12T18:49:00,atd,189.48
2022-09-12T18:50:00,atd,187.56
2022-09-12T18:51:00,atd,193.48
2022-09-12T18:52:00,atd,193.53
2022-09-12T18:53:00,atd,198.14
2022-09-12T18:54:00,atd,180.41
2022-09-12T18:55:00,atd,176.12
2022-09-12T18:56:00,atd,181.41
2022-09-12T18:57:00,atd,175.89
2022-09-12T18:58:00,atd,209.04
2022-09-12T18:59:00,atd,180.81
2022-09-12T19:00:00,atd,186.97
2022-09-12T19:01:00,atd,195.61
2022-09-12T19:02:00,atd,190.07
2022-09-12T19:03:00,atd,198.36
2022-09-12T19:04:00,atd,190.56
2022-09-12T19:05:00,atd,195.64
2022-09-12T19:06:00,atd,201.64
2022-09-12T19:07:00,atd,174.82
2022-09-12T19:08:00,atd,190.87
2022-09-12T19:09:00,atd,190.42
2022-09-12T19:10:00,atd,172.94
2022-09-12T19:11:00,atd,201.86
2022-09-12T19:12:00,atd,187.62
2022-09-12T19:13:00,atd,188.37
2022-09-12T19:14:00,atd,197.84
2022-09-12T19:15:00,atd,196.31
2022-09-12T19:16:00,atd,197.46
2022-09-12T19:17:00,atd,190.01
2022-09-12T19:18:00,atd,197.75
2022-09-12T19:19:00,atd,181.19
2022-09-12T19:20:00,atd,175.23
2022-09-12T19:21:00,atd,177.20
2022-09-12T19:22:00,atd,174.65
2022-09-12T19:23:00,atd,187.43
2022-09-12T19:24:00,atd,209.30
2022-09-12T19:25:00,atd,191.39
2022-09-12T19:26:00,atd,192.45
2022-09-12T19:27:00,atd,187.93
2022-09-12T19:28:00,atd,195.65
2022-09-12T19:29:00,atd,192.71
2022-09-12T19:30:00,atd,183.28
2022-09-12T19:31:00,atd,176.72
2022-09-12T19:32:00,atd,154.35
2022-09-12T19:33:00,atd,156.36
2022-09-12T19:34:00,atd,170.38
2022-09-12T19:35:00,atd,177.96
2022-09-12T19:36:00,atd,166.29
2022-09-12T19:37:00,atd,173.63
2022-09-12T19:38:00,atd,191.26
2022-09-12T19:39:00,atd,193.35
2022-09-12T19:40:00,atd,187.50
2022-09-12T19:41:00,atd,192.48
2022-09-12T19:42:00,atd,183.69
2022-09-12T19:43:00,atd,174.50
2022-09-12T19:44:00,atd,149.22
2022-09-12T19:45:00,atd,149.68
2022-09-12T19:46:00,atd,170.68
2022-09-12T19:47:00,atd,164.31
2022-09-12T19:48:00,atd,167.03
2022-09-12T19:49:00,atd,154.53
2022-09-12T19:50:00,atd,157.17
2022-09-12T19:51:00,atd,171.96
2022-09-12T19:52:00,atd,168.83
2022-09-12T19:53:00,atd,168.52
2022-09-12T19:54:00,atd,159.78
2022-09-12T19:55:00,atd,156.66
2022-09-12T19:56:00,atd,163.30
2022-09-12T19:57:00,atd,154.30
2022-09-12T19:58:00,atd,161.03
2022-09-12T19:59:00,atd,158.83
2022-09-12T20:00:00,atd,157.77
2022-09-12T20:01:00,atd,140.52
2022-09-12T20:02:00,atd,141.80
2022-09-12T20:03:00,atd,152.70
2022-09-12T20:04:00,atd,146.07
2022-09-12T20:05:00,atd,162.50
2022-09-12T20:06:00,atd,158.74
2022-09-12T20:07:00,atd,141.19
2022-09-12T20:08:00,atd,156.90
2022-09-12T20:09:00,atd,140.41
2022-09-12T20:10:00,atd,155.56
2022-09-12T20:11:00,atd,150.08
2022-09-12T20:12:00,atd,159.40
2022-09-12T20:13:00,atd,159.76
2022-09-12T20:14:00,atd,176.01
2022-09-12T20:15:00,atd,173.21
2022-09-12T20:16:00,atd,164.97
2022-09-12T20:17:00,atd,167.61
2022-09-12T20:18:00,atd,160.52
2022-09-12T20:19:00,atd,170.42
2022-09-12T20:20:00,atd,176.84
2022-09-12T20:21:00,atd,168.76
2022-09-12T20:22:00,atd,165.60
2022-09-12T20:23:00,atd,161.05
2022-09-12T20:24:00,atd,165.11
2022-09-12T20:25:00,atd,165.36
2022-09-12T20:26:00,atd,161.05
2022-09-12T20:27:00,atd,161.39
2022-09-12T20:28:00,atd,158.43
2022-09-12T20:29:00,atd,157.78
2022-09-12T20:30:00,atd,158.68
2022-09-12T20:31:00,atd,160.16
2022-09-12T20:32:00,atd,155.71
2022-09-12T20:33:00,atd,137.38
2022-09-12T20:34:00,atd,140.34
2022-09-12T20:35:00,atd,146.85
2022-09-12T20:36:00,atd,157.57
2022-09-12T20:37:00,atd,153.73
2022-09-12T20:38:00,atd,161.21
2022-09-12T20:39:00,atd,143.54
2022-09-12T20:40:00,atd,145.34
2022-09-12T20:41:00,atd,145.57
2022-09-12T20:42:00,atd,138.64
2022-09-12T20:43:00,atd,155.98
2022-09-12T20:44:00,atd,152.17
2022-09-12T20:45:00,atd,148.28
2022-09-12T20:46:00,atd,135.19
2022-09-12T20:47:00,atd,143.79
2022-09-12T20:48:00,atd,139.83
2022-09-12T20:49:00,atd,141.28
2022-09-12T20:50:00,atd,176.27
2022-09-12T20:51:00,atd,172.89
2022-09-12T20:52:00,atd,141.27
2022-09-12T20:53:00,atd,136.84
2022-09-12T20:54:00,atd,153.67
2022-09-12T20:55:00,atd,157.05
2022-09-12T20:56:00,atd,156.75
2022-09-12T20:57:00,atd,168.19
2022-09-12T20:58:00,atd,158.09
2022-09-12T20:59:00,atd,142.69
2022-09-12T21:00:00,atd,143.54
2022-09-12T21:01:00,atd,145.23
2022-09-12T21:02:00,atd,154.88
2022-09-12T21:03:00,atd,165.93
2022-09-12T21:04:00,atd,170.21
2022-09-12T21:05:00,atd,163.21
2022-09-12T21:06:00,atd,142.91
2022-09-12T21:07:00,atd,136.86
2022-09-12T21:08:00,atd,141.50
2022-09-12T21:09:00,atd,134.84
2022-09-12T21:10:00,atd,152.36
2022-09-12T21:11:00,atd,149.95
2022-09-12T21:12:00,atd,134.57
2022-09-12T21:13:00,atd,134.08
2022-09-12T21:14:00,atd,134.27
2022-09-12T21:15:00,atd,134.06
2022-09-12T21:16:00,atd,134.64
2022-09-12T21:17:00,atd,153.59
2022-09-12T21:18:00,atd,154.63
2022-09-12T21:19:00,atd,136.16
2022-09-12T21:20:00,atd,130.63
2022-09-12T21:21:00,atd,122.46
2022-09-12T21:22:00,atd,119.93
2022-09-12T21:23:00,atd,126.32
2022-09-12T21:24:00,atd,125.06
2022-09-12T21:25:00,atd,141.21
2022-09-12T21:26:00,atd,124.61
2022-09-12T21:27:00,atd,147.90
2022-09-12T21:28:00,atd,143.80
2022-09-12T21:29:00,atd,145.46
2022-09-12T21:30:00,atd,131.05
2022-09-12T21:31:00,atd,58.81
2022-09-12T21:32:00,atd,46.24
2022-09-12T21:33:00,atd,32.56
2022-09-12T21:34:00,atd,33.17
2022-09-12T21:35:00,atd,33.14
2022-09-12T21:36:00,atd,36.42
2022-09-12T21:37:00,atd,47.35
2022-09-12T21:38:00,atd,36.03
2022-09-12T21:39:00,atd,35.08
2022-09-12T21:40:00,atd,29.82
2022-09-12T21:41:00,atd,30.45
2022-09-12T21:42:00,atd,31.35
2022-09-12T21:43:00,atd,26.52
2022-09-12T21:44:00,atd,24.13
2022-09-12T21:45:00,atd,23.64
2022-09-12T21:46:00,atd,26.31
2022-09-12T21:47:00,atd,28.41
2022-09-12T21:48:00,atd,25.95
2022-09-12T21:49:00,atd,27.62
2022-09-12T21:50:00,atd,23.84
2022-09-12T21:51:00,atd,25.54
2022-09-12T21:52:00,atd,29.02
2022-09-12T21:53:00,atd,27.45
2022-09-12T21:54:00,atd,30.39
2022-09-12T21:55:00,atd,38.58
2022-09-12T21:56:00,atd,25.22
2022-09-12T21:57:00,atd,19.94
2022-09-12T21:58:00,atd,19.79
2022-09-12T21:59:00,atd,24.27
2022-09-12T22:00:00,atd,27.75
2022-09-12T22:01:00,atd,21.16
2022-09-12T22:02:00,atd,26.44
2022-09-12T22:03:00,atd,23.53
2022-09-12T22:04:00,atd,20.59
2022-09-12T22:05:00,atd,18.71
2022-09-12T22:06:00,atd,21.67
2022-09-12T22:07:00,atd,18.83
2022-09-12T22:08:00,atd,19.71
2022-09-12T22:09:00,atd,24.69
2022-09-12T22:10:00,atd,37.42
2022-09-12T22:11:00,atd,34.41
2022-09-12T22:12:00,atd,35.52
2022-09-12T22:13:00,atd,49.07
2022-09-12T22:14:00,atd,31.89
2022-09-12T22:15:00,atd,33.89
2022-09-12T22:16:00,atd,29.24
2022-09-12T22:17:00,atd,30.82
2022-09-12T22:18:00,atd,28.79
2022-09-12T22:19:00,atd,32.38
2022-09-12T22:20:00,atd,33.52
2022-09-12T22:21:00,atd,31.13
2022-09-12T22:22:00,atd,32.39
2022-09-12T22:23:00,atd,33.48
2022-09-12T22:24:00,atd,29.04
2022-09-12T22:25:00,atd,32.20
2022-09-12T22:26:00,atd,37.80
2022-09-12T22:27:00,atd,33.22
2022-09-12T22:28:00,atd,35.50
2022-09-12T22:29:00,atd,34.30
2022-09-12T22:30:00,atd,37.05
2022-09-12T22:31:00,atd,36.71
2022-09-12T22:32:00,atd,48.83
2022-09-12T22:33:00,atd,33.80
2022-09-12T22:34:00,atd,32.89
2022-09-12T22:35:00,atd,29.50
2022-09-12T22:36:00,atd,28.99
2022-09-12T22:37:00,atd,28.66
2022-09-12T22:38:00,atd,30.82
2022-09-12T22:39:00,atd,32.62
2022-09-12T22:40:00,atd,29.34
2022-09-12T22:41:00,atd,31.20
2022-09-12T22:42:00,atd,36.50
2022-09-12T22:43:00,atd,30.46
2022-09-12T22:44:00,atd,32.16
2022-09-12T22:45:00,atd,31.75
2022-09-12T22:46:00,atd,33.20
2022-09-12T22:47:00,atd,35.32
2022-09-12T22:48:00,atd,34.03
2022-09-12T22:49:00,atd,37.35
2022-09-12T22:50:00,atd,33.98
2022-09-12T22:51:00,atd,46.64
2022-09-12T22:52:00,atd,32.86
2022-09-12T22:53:00,atd,33.52
2022-09-12T22:54:00,atd,32.28
2022-09-12T22:55:00,atd,34.37
2022-09-12T22:56:00,atd,34.01
2022-09-12T22:57:00,atd,33.29
2022-09-12T22:58:00,atd,34.15
2022-09-12T22:59:00,atd,37.33
2022-09-12T23:00:00,atd,32.43
2022-09-12T23:01:00,atd,32.67
2022-09-12T23:02:00,atd,33.15
2022-09-12T23:03:00,atd,31.72
2022-09-12T23:04:00,atd,31.00
2022-09-12T23:05:00,atd,36.85
2022-09-12T23:06:00,atd,37.48
2022-09-12T23:07:00,atd,37.21
2022-09-12T23:08:00,atd,35.61
2022-09-12T23:09:00,atd,37.00
2022-09-12T23:10:00,atd,36.17
2022-09-12T23:11:00,atd,32.70
2022-09-12T23:12:00,atd,32.55
2022-09-12T23:13:00,atd,32.05
2022-09-12T23:14:00,atd,33.68
2022-09-12T23:15:00,atd,31.15
2022-09-12T23:16:00,atd,33.09
2022-09-12T23:17:00,atd,31.06
