#datetime,building,power
2023-01-19T11:06:00,mcc,65.11
2023-01-19T11:07:00,mcc,65.26
2023-01-19T11:08:00,mcc,72.13
2023-01-19T11:09:00,mcc,61.17
2023-01-19T11:10:00,mcc,75.35
2023-01-19T11:11:00,mcc,60.60
2023-01-19T11:12:00,mcc,60.07
2023-01-19T11:13:00,mcc,65.15
2023-01-19T11:14:00,mcc,70.60
2023-01-19T11:15:00,mcc,62.63
2023-01-19T11:16:00,mcc,64.25
2023-01-19T11:17:00,mcc,62.70
2023-01-19T11:18:00,mcc,62.99
2023-01-19T11:19:00,mcc,65.84
2023-01-19T11:20:00,mcc,69.01
2023-01-19T11:21:00,mcc,75.52
2023-01-19T11:22:00,mcc,68.93
2023-01-19T11:23:00,mcc,58.94
2023-01-19T11:24:00,mcc,59.77
2023-01-19T11:25:00,mcc,59.69
2023-01-19T11:26:00,mcc,70.16
2023-01-19T11:27:00,mcc,64.88
2023-01-19T11:28:00,mcc,62.26
2023-01-19T11:29:00,mcc,63.39
2023-01-19T11:30:00,mcc,71.81
2023-01-19T11:31:00,mcc,62.09
2023-01-19T11:32:00,mcc,62.66
2023-01-19T11:33:00,mcc,70.94
2023-01-19T11:34:00,mcc,66.07
2023-01-19T11:35:00,mcc,64.74
2023-01-19T11:36:00,mcc,63.95
2023-01-19T11:37:00,mcc,66.35
2023-01-19T11:38:00,mcc,80.82
2023-01-19T11:39:00,mcc,63.97
2023-01-19T11:40:00,mcc,64.63
2023-01-19T11:41:00,mcc,60.89
2023-01-19T11:42:00,mcc,64.77
2023-01-19T11:43:00,mcc,64.57
2023-01-19T11:44:00,mcc,64.42
2023-01-19T11:45:00,mcc,63.84
2023-01-19T11:46:00,mcc,62.22
2023-01-19T11:47:00,mcc,74.11
2023-01-19T11:48:00,mcc,60.73
2023-01-19T11:49:00,mcc,78.06
2023-01-19T11:50:00,mcc,62.47
2023-01-19T11:51:00,mcc,62.92
2023-01-19T11:52:00,mcc,61.89
2023-01-19T11:53:00,mcc,60.28
2023-01-19T11:54:00,mcc,62.11
2023-01-19T11:55:00,mcc,73.10
2023-01-19T11:56:00,mcc,69.48
2023-01-19T11:57:00,mcc,68.95
2023-01-19T11:58:00,mcc,69.34
2023-01-19T11:59:00,mcc,71.05
2023-01-19T12:00:00,mcc,70.80
2023-01-19T12:01:00,mcc,64.90
2023-01-19T12:02:00,mcc,61.67
2023-01-19T12:03:00,mcc,61.77
2023-01-19T12:04:00,mcc,61.86
2023-01-19T12:05:00,mcc,64.71
2023-01-19T12:06:00,mcc,64.79
2023-01-19T12:07:00,mcc,60.22
2023-01-19T12:08:00,mcc,59.60
2023-01-19T12:09:00,mcc,62.22
2023-01-19T12:10:00,mcc,62.94
2023-01-19T12:11:00,mcc,67.56
2023-01-19T12:12:00,mcc,66.10
2023-01-19T12:13:00,mcc,70.96
2023-01-19T12:14:00,mcc,62.10
2023-01-19T12:15:00,mcc,64.08
2023-01-19T12:16:00,mcc,64.18
2023-01-19T12:17:00,mcc,62.24
2023-01-19T12:18:00,mcc,59.83
2023-01-19T12:19:00,mcc,74.48
2023-01-19T12:20:00,mcc,62.17
2023-01-19T12:21:00,mcc,66.96
2023-01-19T12:22:00,mcc,63.43
2023-01-19T12:23:00,mcc,71.44
2023-01-19T12:24:00,mcc,72.80
2023-01-19T12:25:00,mcc,74.77
2023-01-19T12:26:00,mcc,69.20
2023-01-19T12:27:00,mcc,67.96
2023-01-19T12:28:00,mcc,70.50
2023-01-19T12:29:00,mcc,60.41
2023-01-19T12:30:00,mcc,61.37
2023-01-19T12:31:00,mcc,66.19
2023-01-19T12:32:00,mcc,57.90
2023-01-19T12:33:00,mcc,68.50
2023-01-19T12:34:00,mcc,59.16
2023-01-19T12:35:00,mcc,58.44
2023-01-19T12:36:00,mcc,59.94
2023-01-19T12:37:00,mcc,58.70
2023-01-19T12:38:00,mcc,66.62
2023-01-19T12:39:00,mcc,63.40
2023-01-19T12:40:00,mcc,63.75
2023-01-19T12:41:00,mcc,59.72
2023-01-19T12:42:00,mcc,75.87
2023-01-19T12:43:00,mcc,76.79
2023-01-19T12:44:00,mcc,75.89
2023-01-19T12:45:00,mcc,65.44
2023-01-19T12:46:00,mcc,64.76
2023-01-19T12:47:00,mcc,65.85
2023-01-19T12:48:00,mcc,63.27
2023-01-19T12:49:00,mcc,66.16
2023-01-19T12:50:00,mcc,65.21
2023-01-19T12:51:00,mcc,66.15
2023-01-19T12:52:00,mcc,73.73
2023-01-19T12:53:00,mcc,66.74
2023-01-19T12:54:00,mcc,65.09
2023-01-19T12:55:00,mcc,62.07
2023-01-19T12:56:00,mcc,62.58
2023-01-19T12:57:00,mcc,64.21
2023-01-19T12:58:00,mcc,69.54
2023-01-19T12:59:00,mcc,64.67
2023-01-19T13:00:00,mcc,63.13
2023-01-19T13:01:00,mcc,63.01
2023-01-19T13:02:00,mcc,65.40
2023-01-19T13:03:00,mcc,65.84
2023-01-19T13:04:00,mcc,71.99
2023-01-19T13:05:00,mcc,63.38
2023-01-19T13:06:00,mcc,65.39
2023-01-19T13:07:00,mcc,72.84
2023-01-19T13:08:00,mcc,60.86
2023-01-19T13:09:00,mcc,64.00
2023-01-19T13:10:00,mcc,70.15
2023-01-19T13:11:00,mcc,62.32
2023-01-19T13:12:00,mcc,64.26
2023-01-19T13:13:00,mcc,64.88
2023-01-19T13:14:00,mcc,62.78
2023-01-19T13:15:00,mcc,66.59
2023-01-19T13:16:00,mcc,72.01
2023-01-19T13:17:00,mcc,64.49
2023-01-19T13:18:00,mcc,62.59
2023-01-19T13:19:00,mcc,64.69
2023-01-19T13:20:00,mcc,63.27
2023-01-19T13:21:00,mcc,64.12
2023-01-19T13:22:00,mcc,62.69
2023-01-19T13:23:00,mcc,64.76
2023-01-19T13:24:00,mcc,72.89
2023-01-19T13:25:00,mcc,62.35
2023-01-19T13:26:00,mcc,65.22
2023-01-19T13:27:00,mcc,60.69
2023-01-19T13:28:00,mcc,71.05
2023-01-19T13:29:00,mcc,72.10
2023-01-19T13:30:00,mcc,73.43
2023-01-19T13:31:00,mcc,61.67
2023-01-19T13:32:00,mcc,62.81
2023-01-19T13:33:00,mcc,64.65
2023-01-19T13:34:00,mcc,67.62
2023-01-19T13:35:00,mcc,72.17
2023-01-19T13:36:00,mcc,71.63
2023-01-19T13:37:00,mcc,61.87
2023-01-19T13:38:00,mcc,70.19
2023-01-19T13:39:00,mcc,61.81
2023-01-19T13:40:00,mcc,60.04
2023-01-19T13:41:00,mcc,61.05
2023-01-19T13:42:00,mcc,61.14
2023-01-19T13:43:00,mcc,71.16
2023-01-19T13:44:00,mcc,66.63
2023-01-19T13:45:00,mcc,62.43
2023-01-19T13:46:00,mcc,63.75
2023-01-19T13:47:00,mcc,60.87
2023-01-19T13:48:00,mcc,62.10
2023-01-19T13:49:00,mcc,59.43
2023-01-19T13:50:00,mcc,77.11
2023-01-19T13:51:00,mcc,60.31
2023-01-19T13:52:00,mcc,62.64
2023-01-19T13:53:00,mcc,63.46
2023-01-19T13:54:00,mcc,64.47
2023-01-19T13:55:00,mcc,60.60
2023-01-19T13:56:00,mcc,77.16
2023-01-19T13:57:00,mcc,61.26
2023-01-19T13:58:00,mcc,62.27
2023-01-19T13:59:00,mcc,64.79
2023-01-19T14:00:00,mcc,68.01
2023-01-19T14:01:00,mcc,63.39
2023-01-19T14:02:00,mcc,62.91
2023-01-19T14:03:00,mcc,61.67
2023-01-19T14:04:00,mcc,61.39
2023-01-19T14:05:00,mcc,66.31
2023-01-19T14:06:00,mcc,72.53
2023-01-19T14:07:00,mcc,62.89
2023-01-19T14:08:00,mcc,66.19
2023-01-19T14:09:00,mcc,63.98
2023-01-19T14:10:00,mcc,64.73
2023-01-19T14:11:00,mcc,63.16
2023-01-19T14:12:00,mcc,64.84
2023-01-19T14:13:00,mcc,62.07
2023-01-19T14:14:00,mcc,62.51
2023-01-19T14:15:00,mcc,63.57
2023-01-19T14:16:00,mcc,61.67
2023-01-19T14:17:00,mcc,65.33
2023-01-19T14:18:00,mcc,64.28
2023-01-19T14:19:00,mcc,64.65
2023-01-19T14:20:00,mcc,72.90
2023-01-19T14:21:00,mcc,64.56
2023-01-19T14:22:00,mcc,62.71
2023-01-19T14:23:00,mcc,65.03
2023-01-19T14:24:00,mcc,70.17
2023-01-19T14:25:00,mcc,62.31
2023-01-19T14:26:00,mcc,66.69
2023-01-19T14:27:00,mcc,61.10
2023-01-19T14:28:00,mcc,61.50
2023-01-19T14:29:00,mcc,77.66
2023-01-19T14:30:00,mcc,70.65
2023-01-19T14:31:00,mcc,64.95
2023-01-19T14:32:00,mcc,66.41
2023-01-19T14:33:00,mcc,63.94
2023-01-19T14:34:00,mcc,66.27
2023-01-19T14:35:00,mcc,65.91
2023-01-19T14:36:00,mcc,82.53
2023-01-19T14:37:00,mcc,64.65
2023-01-19T14:38:00,mcc,62.16
2023-01-19T14:39:00,mcc,59.50
2023-01-19T14:40:00,mcc,62.19
2023-01-19T14:41:00,mcc,59.21
2023-01-19T14:42:00,mcc,61.01
2023-01-19T14:43:00,mcc,61.63
2023-01-19T14:44:00,mcc,59.73
2023-01-19T14:45:00,mcc,61.79
2023-01-19T14:46:00,mcc,60.45
2023-01-19T14:47:00,mcc,61.30
2023-01-19T14:48:00,mcc,60.19
2023-01-19T14:49:00,mcc,63.48
2023-01-19T14:50:00,mcc,61.16
2023-01-19T14:51:00,mcc,64.18
2023-01-19T14:52:00,mcc,62.92
2023-01-19T14:53:00,mcc,70.19
2023-01-19T14:54:00,mcc,62.66
2023-01-19T14:55:00,mcc,65.24
2023-01-19T14:56:00,mcc,64.65
2023-01-19T14:57:00,mcc,63.70
2023-01-19T14:58:00,mcc,62.28
2023-01-19T14:59:00,mcc,58.54
2023-01-19T15:00:00,mcc,60.52
2023-01-19T15:01:00,mcc,63.79
2023-01-19T15:02:00,mcc,63.26
2023-01-19T15:03:00,mcc,63.98
2023-01-19T15:04:00,mcc,64.55
2023-01-19T15:05:00,mcc,66.51
2023-01-19T15:06:00,mcc,72.75
2023-01-19T15:07:00,mcc,59.61
2023-01-19T15:08:00,mcc,61.63
2023-01-19T15:09:00,mcc,65.12
2023-01-19T15:10:00,mcc,67.71
2023-01-19T15:11:00,mcc,67.53
2023-01-19T15:12:00,mcc,69.78
2023-01-19T15:13:00,mcc,67.95
2023-01-19T15:14:00,mcc,64.17
2023-01-19T15:15:00,mcc,65.95
2023-01-19T15:16:00,mcc,63.87
2023-01-19T15:17:00,mcc,70.17
2023-01-19T15:18:00,mcc,81.73
2023-01-19T15:19:00,mcc,71.40
2023-01-19T15:20:00,mcc,69.77
2023-01-19T15:21:00,mcc,61.84
2023-01-19T15:22:00,mcc,60.69
2023-01-19T15:23:00,mcc,61.54
2023-01-19T15:24:00,mcc,63.49
2023-01-19T15:25:00,mcc,62.07
2023-01-19T15:26:00,mcc,63.36
2023-01-19T15:27:00,mcc,62.12
2023-01-19T15:28:00,mcc,68.20
2023-01-19T15:29:00,mcc,64.30
2023-01-19T15:30:00,mcc,63.25
2023-01-19T15:31:00,mcc,64.28
2023-01-19T15:32:00,mcc,61.16
2023-01-19T15:33:00,mcc,58.97
2023-01-19T15:34:00,mcc,60.47
2023-01-19T15:35:00,mcc,58.88
2023-01-19T15:36:00,mcc,67.87
2023-01-19T15:37:00,mcc,61.85
2023-01-19T15:38:00,mcc,58.53
2023-01-19T15:39:00,mcc,60.55
2023-01-19T15:40:00,mcc,62.67
2023-01-19T15:41:00,mcc,59.91
2023-01-19T15:42:00,mcc,67.37
2023-01-19T15:43:00,mcc,57.43
2023-01-19T15:44:00,mcc,59.12
2023-01-19T15:45:00,mcc,63.34
2023-01-19T15:46:00,mcc,74.08
2023-01-19T15:47:00,mcc,67.55
2023-01-19T15:48:00,mcc,73.93
2023-01-19T15:49:00,mcc,67.90
2023-01-19T15:50:00,mcc,65.40
2023-01-19T15:51:00,mcc,64.57
2023-01-19T15:52:00,mcc,61.45
2023-01-19T15:53:00,mcc,59.88
2023-01-19T15:54:00,mcc,69.28
2023-01-19T15:55:00,mcc,61.07
2023-01-19T15:56:00,mcc,61.70
2023-01-19T15:57:00,mcc,58.14
2023-01-19T15:58:00,mcc,59.50
2023-01-19T15:59:00,mcc,59.14
2023-01-19T16:00:00,mcc,67.65
2023-01-19T16:01:00,mcc,58.41
2023-01-19T16:02:00,mcc,58.32
2023-01-19T16:03:00,mcc,57.60
2023-01-19T16:04:00,mcc,64.83
2023-01-19T16:05:00,mcc,60.64
2023-01-19T16:06:00,mcc,62.10
2023-01-19T16:07:00,mcc,62.03
2023-01-19T16:08:00,mcc,69.21
2023-01-19T16:09:00,mcc,55.05
2023-01-19T16:10:00,mcc,56.40
2023-01-19T16:11:00,mcc,64.30
2023-01-19T16:12:00,mcc,63.60
2023-01-19T16:13:00,mcc,51.38
2023-01-19T16:14:00,mcc,50.69
2023-01-19T16:15:00,mcc,50.86
2023-01-19T16:16:00,mcc,52.42
2023-01-19T16:17:00,mcc,55.52
2023-01-19T16:18:00,mcc,63.48
2023-01-19T16:19:00,mcc,55.44
2023-01-19T16:20:00,mcc,56.41
2023-01-19T16:21:00,mcc,54.88
2023-01-19T16:22:00,mcc,66.85
2023-01-19T16:23:00,mcc,60.23
2023-01-19T16:24:00,mcc,61.67
2023-01-19T16:25:00,mcc,54.29
2023-01-19T16:26:00,mcc,55.10
2023-01-19T16:27:00,mcc,52.38
2023-01-19T16:28:00,mcc,56.27
2023-01-19T16:29:00,mcc,53.24
2023-01-19T16:30:00,mcc,54.46
2023-01-19T16:31:00,mcc,57.16
2023-01-19T16:32:00,mcc,55.08
2023-01-19T16:33:00,mcc,54.52
2023-01-19T16:34:00,mcc,52.04
2023-01-19T16:35:00,mcc,51.49
2023-01-19T16:36:00,mcc,54.51
2023-01-19T16:37:00,mcc,51.87
2023-01-19T16:38:00,mcc,56.64
2023-01-19T16:39:00,mcc,69.84
2023-01-19T16:40:00,mcc,53.97
2023-01-19T16:41:00,mcc,57.70
2023-01-19T16:42:00,mcc,64.21
2023-01-19T16:43:00,mcc,66.67
2023-01-19T16:44:00,mcc,65.44
2023-01-19T16:45:00,mcc,65.07
2023-01-19T16:46:00,mcc,62.88
2023-01-19T16:47:00,mcc,69.40
2023-01-19T16:48:00,mcc,54.24
2023-01-19T16:49:00,mcc,53.62
2023-01-19T16:50:00,mcc,55.17
2023-01-19T16:51:00,mcc,58.72
2023-01-19T16:52:00,mcc,54.09
2023-01-19T16:53:00,mcc,52.48
2023-01-19T16:54:00,mcc,50.56
2023-01-19T16:55:00,mcc,53.53
2023-01-19T16:56:00,mcc,50.39
2023-01-19T16:57:00,mcc,59.62
2023-01-19T16:58:00,mcc,53.76
2023-01-19T16:59:00,mcc,60.45
2023-01-19T17:00:00,mcc,52.51
2023-01-19T17:01:00,mcc,58.81
2023-01-19T17:02:00,mcc,62.58
2023-01-19T17:03:00,mcc,59.70
2023-01-19T17:04:00,mcc,61.30
2023-01-19T17:05:00,mcc,60.05
2023-01-19T17:06:00,mcc,59.61
2023-01-19T17:07:00,mcc,56.24
2023-01-19T17:08:00,mcc,60.20
2023-01-19T17:09:00,mcc,62.45
2023-01-19T17:10:00,mcc,59.96
2023-01-19T17:11:00,mcc,57.41
2023-01-19T17:12:00,mcc,55.66
2023-01-19T17:13:00,mcc,57.23
2023-01-19T17:14:00,mcc,57.30
2023-01-19T17:15:00,mcc,65.80
2023-01-19T17:16:00,mcc,57.56
2023-01-19T17:17:00,mcc,62.50
2023-01-19T17:18:00,mcc,54.11
2023-01-19T17:19:00,mcc,58.39
2023-01-19T17:20:00,mcc,58.28
2023-01-19T17:21:00,mcc,58.92
2023-01-19T17:22:00,mcc,60.38
2023-01-19T17:23:00,mcc,68.83
2023-01-19T17:24:00,mcc,67.71
2023-01-19T17:25:00,mcc,83.63
2023-01-19T17:26:00,mcc,58.65
2023-01-19T17:27:00,mcc,56.96
2023-01-19T17:28:00,mcc,62.42
2023-01-19T17:29:00,mcc,57.00
2023-01-19T17:30:00,mcc,58.54
2023-01-19T17:31:00,mcc,68.92
2023-01-19T17:32:00,mcc,61.13
2023-01-19T17:33:00,mcc,66.27
2023-01-19T17:34:00,mcc,61.41
2023-01-19T17:35:00,mcc,65.19
2023-01-19T17:36:00,mcc,58.09
2023-01-19T17:37:00,mcc,75.44
2023-01-19T17:38:00,mcc,57.75
2023-01-19T17:39:00,mcc,57.03
2023-01-19T17:40:00,mcc,55.25
2023-01-19T17:41:00,mcc,56.46
2023-01-19T17:42:00,mcc,53.67
2023-01-19T17:43:00,mcc,52.84
2023-01-19T17:44:00,mcc,55.04
2023-01-19T17:45:00,mcc,61.80
2023-01-19T17:46:00,mcc,54.61
2023-01-19T17:47:00,mcc,57.62
2023-01-19T17:48:00,mcc,54.97
2023-01-19T17:49:00,mcc,56.04
2023-01-19T17:50:00,mcc,66.37
2023-01-19T17:51:00,mcc,62.44
2023-01-19T17:52:00,mcc,56.49
2023-01-19T17:53:00,mcc,56.26
2023-01-19T17:54:00,mcc,65.77
2023-01-19T17:55:00,mcc,64.21
2023-01-19T17:56:00,mcc,62.71
2023-01-19T17:57:00,mcc,64.14
2023-01-19T17:58:00,mcc,62.92
2023-01-19T17:59:00,mcc,63.81
2023-01-19T18:00:00,mcc,64.20
2023-01-19T18:01:00,mcc,64.01
2023-01-19T18:02:00,mcc,64.92
2023-01-19T18:03:00,mcc,76.96
2023-01-19T18:04:00,mcc,68.91
2023-01-19T18:05:00,mcc,67.48
2023-01-19T18:06:00,mcc,65.58
2023-01-19T18:07:00,mcc,73.08
2023-01-19T18:08:00,mcc,75.39
2023-01-19T18:09:00,mcc,71.76
2023-01-19T18:10:00,mcc,72.49
2023-01-19T18:11:00,mcc,72.81
2023-01-19T18:12:00,mcc,73.53
2023-01-19T18:13:00,mcc,73.59
2023-01-19T18:14:00,mcc,71.79
2023-01-19T18:15:00,mcc,74.95
2023-01-19T18:16:00,mcc,73.04
2023-01-19T18:17:00,mcc,70.15
2023-01-19T18:18:00,mcc,72.95
2023-01-19T18:19:00,mcc,70.12
2023-01-19T18:20:00,mcc,72.73
2023-01-19T18:21:00,mcc,70.92
2023-01-19T18:22:00,mcc,69.39
2023-01-19T18:23:00,mcc,73.35
2023-01-19T18:24:00,mcc,74.07
2023-01-19T18:25:00,mcc,71.09
2023-01-19T18:26:00,mcc,78.67
2023-01-19T18:27:00,mcc,68.53
2023-01-19T18:28:00,mcc,72.04
2023-01-19T18:29:00,mcc,71.76
2023-01-19T18:30:00,mcc,73.95
2023-01-19T18:31:00,mcc,73.55
2023-01-19T18:32:00,mcc,76.35
2023-01-19T18:33:00,mcc,73.06
2023-01-19T18:34:00,mcc,73.86
2023-01-19T18:35:00,mcc,72.03
2023-01-19T18:36:00,mcc,73.99
2023-01-19T18:37:00,mcc,76.00
2023-01-19T18:38:00,mcc,63.53
2023-01-19T18:39:00,mcc,75.58
2023-01-19T18:40:00,mcc,73.25
2023-01-19T18:41:00,mcc,70.92
2023-01-19T18:42:00,mcc,65.17
2023-01-19T18:43:00,mcc,75.82
2023-01-19T18:44:00,mcc,64.21
2023-01-19T18:45:00,mcc,62.52
2023-01-19T18:46:00,mcc,64.09
2023-01-19T18:47:00,mcc,65.61
2023-01-19T18:48:00,mcc,62.29
2023-01-19T18:49:00,mcc,62.46
2023-01-19T18:50:00,mcc,64.89
2023-01-19T18:51:00,mcc,66.18
2023-01-19T18:52:00,mcc,65.51
2023-01-19T18:53:00,mcc,68.22
2023-01-19T18:54:00,mcc,67.14
2023-01-19T18:55:00,mcc,66.72
2023-01-19T18:56:00,mcc,65.91
2023-01-19T18:57:00,mcc,63.69
2023-01-19T18:58:00,mcc,64.73
2023-01-19T18:59:00,mcc,64.96
2023-01-19T19:00:00,mcc,67.22
2023-01-19T19:01:00,mcc,62.92
2023-01-19T19:02:00,mcc,62.48
2023-01-19T19:03:00,mcc,61.33
2023-01-19T19:04:00,mcc,80.47
2023-01-19T19:05:00,mcc,72.08
2023-01-19T19:06:00,mcc,64.74
2023-01-19T19:07:00,mcc,74.74
2023-01-19T19:08:00,mcc,62.04
2023-01-19T19:09:00,mcc,70.42
2023-01-19T19:10:00,mcc,70.62
2023-01-19T19:11:00,mcc,64.02
2023-01-19T19:12:00,mcc,81.05
2023-01-19T19:13:00,mcc,72.24
2023-01-19T19:14:00,mcc,67.37
2023-01-19T19:15:00,mcc,65.38
2023-01-19T19:16:00,mcc,62.05
2023-01-19T19:17:00,mcc,69.39
2023-01-19T19:18:00,mcc,61.12
2023-01-19T19:19:00,mcc,64.11
2023-01-19T19:20:00,mcc,61.80
2023-01-19T19:21:00,mcc,71.86
2023-01-19T19:22:00,mcc,65.61
2023-01-19T19:23:00,mcc,63.81
2023-01-19T19:24:00,mcc,64.09
2023-01-19T19:25:00,mcc,78.48
2023-01-19T19:26:00,mcc,65.26
2023-01-19T19:27:00,mcc,61.39
2023-01-19T19:28:00,mcc,62.06
2023-01-19T19:29:00,mcc,61.55
2023-01-19T19:30:00,mcc,64.92
2023-01-19T19:31:00,mcc,62.87
2023-01-19T19:32:00,mcc,79.03
2023-01-19T19:33:00,mcc,73.05
2023-01-19T19:34:00,mcc,87.51
2023-01-19T19:35:00,mcc,71.51
2023-01-19T19:36:00,mcc,73.39
2023-01-19T19:37:00,mcc,68.09
2023-01-19T19:38:00,mcc,64.46
2023-01-19T19:39:00,mcc,61.13
2023-01-19T19:40:00,mcc,58.96
2023-01-19T19:41:00,mcc,55.94
2023-01-19T19:42:00,mcc,59.43
2023-01-19T19:43:00,mcc,57.71
2023-01-19T19:44:00,mcc,66.21
2023-01-19T19:45:00,mcc,56.50
2023-01-19T19:46:00,mcc,55.03
2023-01-19T19:47:00,mcc,53.54
2023-01-19T19:48:00,mcc,55.92
2023-01-19T19:49:00,mcc,56.99
2023-01-19T19:50:00,mcc,65.52
2023-01-19T19:51:00,mcc,60.58
2023-01-19T19:52:00,mcc,59.91
2023-01-19T19:53:00,mcc,59.69
2023-01-19T19:54:00,mcc,61.29
2023-01-19T19:55:00,mcc,57.11
2023-01-19T19:56:00,mcc,64.38
2023-01-19T19:57:00,mcc,67.24
2023-01-19T19:58:00,mcc,67.70
2023-01-19T19:59:00,mcc,58.56
2023-01-19T20:00:00,mcc,56.78
2023-01-19T20:01:00,mcc,54.52
2023-01-19T20:02:00,mcc,60.12
2023-01-19T20:03:00,mcc,52.90
2023-01-19T20:04:00,mcc,52.23
2023-01-19T20:05:00,mcc,50.36
2023-01-19T20:06:00,mcc,52.91
2023-01-19T20:07:00,mcc,47.03
2023-01-19T20:08:00,mcc,58.43
2023-01-19T20:09:00,mcc,51.88
2023-01-19T20:10:00,mcc,51.91
2023-01-19T20:11:00,mcc,54.24
2023-01-19T20:12:00,mcc,51.58
2023-01-19T20:13:00,mcc,51.33
2023-01-19T20:14:00,mcc,61.26
2023-01-19T20:15:00,mcc,55.91
2023-01-19T20:16:00,mcc,64.59
2023-01-19T20:17:00,mcc,54.82
2023-01-19T20:18:00,mcc,55.14
2023-01-19T20:19:00,mcc,57.13
2023-01-19T20:20:00,mcc,63.75
2023-01-19T20:21:00,mcc,55.40
2023-01-19T20:22:00,mcc,56.72
2023-01-19T20:23:00,mcc,58.10
2023-01-19T20:24:00,mcc,55.54
2023-01-19T20:25:00,mcc,57.30
2023-01-19T20:26:00,mcc,52.15
2023-01-19T20:27:00,mcc,55.01
2023-01-19T20:28:00,mcc,54.66
2023-01-19T20:29:00,mcc,54.67
2023-01-19T20:30:00,mcc,50.81
2023-01-19T20:31:00,mcc,61.65
2023-01-19T20:32:00,mcc,48.12
2023-01-19T20:33:00,mcc,50.33
2023-01-19T20:34:00,mcc,46.92
2023-01-19T20:35:00,mcc,49.42
2023-01-19T20:36:00,mcc,52.13
2023-01-19T20:37:00,mcc,49.73
2023-01-19T20:38:00,mcc,47.76
2023-01-19T20:39:00,mcc,48.09
2023-01-19T20:40:00,mcc,46.88
2023-01-19T20:41:00,mcc,49.26
2023-01-19T20:42:00,mcc,47.28
2023-01-19T20:43:00,mcc,49.00
2023-01-19T20:44:00,mcc,45.47
2023-01-19T20:45:00,mcc,48.05
2023-01-19T20:46:00,mcc,48.21
2023-01-19T20:47:00,mcc,49.14
2023-01-19T20:48:00,mcc,50.77
2023-01-19T20:49:00,mcc,52.97
2023-01-19T20:50:00,mcc,57.45
2023-01-19T20:51:00,mcc,59.62
2023-01-19T20:52:00,mcc,59.03
2023-01-19T20:53:00,mcc,64.76
2023-01-19T20:54:00,mcc,50.07
2023-01-19T20:55:00,mcc,51.10
2023-01-19T20:56:00,mcc,52.86
2023-01-19T20:57:00,mcc,57.32
2023-01-19T20:58:00,mcc,51.73
2023-01-19T20:59:00,mcc,54.13
2023-01-19T21:00:00,mcc,51.96
2023-01-19T21:01:00,mcc,52.83
2023-01-19T21:02:00,mcc,54.69
2023-01-19T21:03:00,mcc,58.38
2023-01-19T21:04:00,mcc,49.91
2023-01-19T21:05:00,mcc,50.14
2023-01-19T21:06:00,mcc,58.31
2023-01-19T21:07:00,mcc,48.49
2023-01-19T21:08:00,mcc,63.53
2023-01-19T21:09:00,mcc,55.72
2023-01-19T21:10:00,mcc,47.87
2023-01-19T21:11:00,mcc,44.73
2023-01-19T21:12:00,mcc,53.71
2023-01-19T21:13:00,mcc,44.64
2023-01-19T21:14:00,mcc,45.30
2023-01-19T21:15:00,mcc,52.10
2023-01-19T21:16:00,mcc,42.48
2023-01-19T21:17:00,mcc,44.90
2023-01-19T21:18:00,mcc,44.59
2023-01-19T21:19:00,mcc,42.87
2023-01-19T21:20:00,mcc,47.21
2023-01-19T21:21:00,mcc,49.03
2023-01-19T21:22:00,mcc,65.46
2023-01-19T21:23:00,mcc,50.31
2023-01-19T21:24:00,mcc,51.54
2023-01-19T21:25:00,mcc,49.72
2023-01-19T21:26:00,mcc,48.91
2023-01-19T21:27:00,mcc,58.27
2023-01-19T21:28:00,mcc,47.70
2023-01-19T21:29:00,mcc,47.65
2023-01-19T21:30:00,mcc,57.95
2023-01-19T21:31:00,mcc,47.41
2023-01-19T21:32:00,mcc,46.25
2023-01-19T21:33:00,mcc,57.56
2023-01-19T21:34:00,mcc,62.17
2023-01-19T21:35:00,mcc,51.04
2023-01-19T21:36:00,mcc,50.16
2023-01-19T21:37:00,mcc,50.10
2023-01-19T21:38:00,mcc,51.08
2023-01-19T21:39:00,mcc,53.86
2023-01-19T21:40:00,mcc,48.19
2023-01-19T21:41:00,mcc,50.28
2023-01-19T21:42:00,mcc,49.02
2023-01-19T21:43:00,mcc,52.11
2023-01-19T21:44:00,mcc,54.38
2023-01-19T21:45:00,mcc,59.24
2023-01-19T21:46:00,mcc,50.20
2023-01-19T21:47:00,mcc,50.87
2023-01-19T21:48:00,mcc,63.15
2023-01-19T21:49:00,mcc,64.67
2023-01-19T21:50:00,mcc,47.14
2023-01-19T21:51:00,mcc,45.87
2023-01-19T21:52:00,mcc,43.64
2023-01-19T21:53:00,mcc,47.26
2023-01-19T21:54:00,mcc,57.66
2023-01-19T21:55:00,mcc,50.14
2023-01-19T21:56:00,mcc,49.36
2023-01-19T21:57:00,mcc,49.86
2023-01-19T21:58:00,mcc,59.02
2023-01-19T21:59:00,mcc,50.74
2023-01-19T22:00:00,mcc,49.68
2023-01-19T22:01:00,mcc,47.47
2023-01-19T22:02:00,mcc,48.06
2023-01-19T22:03:00,mcc,57.96
2023-01-19T22:04:00,mcc,48.12
2023-01-19T22:05:00,mcc,49.07
2023-01-19T22:06:00,mcc,49.61
2023-01-19T22:07:00,mcc,56.35
2023-01-19T22:08:00,mcc,47.40
2023-01-19T22:09:00,mcc,50.78
2023-01-19T22:10:00,mcc,47.88
2023-01-19T22:11:00,mcc,51.29
