#datetime,building,power
2023-11-08T20:13:00,ata,64.80
2023-11-08T20:15:00,ata,55.20
2023-11-08T20:17:00,ata,62.40
2023-11-08T20:19:00,ata,69.61
2023-11-08T20:21:00,ata,69.61
2023-11-08T20:22:00,ata,31.20
2023-11-08T20:24:00,ata,74.38
2023-11-08T20:25:00,ata,55.20
2023-11-08T20:28:00,ata,67.21
2023-11-08T20:30:00,ata,76.82
2023-11-08T20:31:00,ata,67.18
2023-11-08T20:34:00,ata,81.62
2023-11-08T20:36:00,ata,64.78
2023-11-08T20:37:00,ata,24.02
2023-11-08T20:39:00,ata,60.00
2023-11-08T20:41:00,ata,67.18
2023-11-08T20:42:00,ata,33.60
2023-11-08T20:43:00,ata,69.61
2023-11-08T20:45:00,ata,28.80
2023-11-08T20:47:00,ata,55.20
2023-11-08T20:49:00,ata,88.80
2023-11-08T20:52:00,ata,60.00
2023-11-08T20:54:00,ata,57.60
2023-11-08T20:55:00,ata,26.40
2023-11-08T20:57:00,ata,57.63
2023-11-08T20:59:00,ata,57.60
2023-11-08T21:04:00,ata,81.59
2023-11-08T21:05:00,ata,40.81
2023-11-08T21:07:00,ata,81.59
2023-11-08T21:09:00,ata,79.22
2023-11-08T21:11:00,ata,60.00
2023-11-08T21:13:00,ata,55.20
2023-11-08T21:15:00,ata,62.40
2023-11-08T21:16:00,ata,26.40
2023-11-08T21:18:00,ata,52.79
2023-11-08T21:19:00,ata,50.39
2023-11-08T21:21:00,ata,26.40
2023-11-08T21:23:00,ata,52.82
2023-11-08T21:26:00,ata,60.00
2023-11-08T21:27:00,ata,52.79
2023-11-08T21:28:00,ata,23.99
2023-11-08T21:30:00,ata,52.79
2023-11-08T21:32:00,ata,64.80
2023-11-08T21:34:00,ata,79.22
2023-11-08T21:36:00,ata,57.60
2023-11-08T21:38:00,ata,50.39
2023-11-08T21:40:00,ata,50.39
2023-11-08T21:42:00,ata,50.42
2023-11-08T21:44:00,ata,33.57
2023-11-08T21:45:00,ata,50.42
2023-11-08T21:46:00,ata,26.40
2023-11-08T21:48:00,ata,83.99
2023-11-08T21:51:00,ata,50.39
2023-11-08T21:53:00,ata,52.82
2023-11-08T21:54:00,ata,50.39
2023-11-08T21:56:00,ata,26.40
2023-11-08T21:58:00,ata,50.39
2023-11-08T21:59:00,ata,31.20
2023-11-08T22:00:00,ata,52.82
2023-11-08T22:02:00,ata,31.20
2023-11-08T22:04:00,ata,52.79
2023-11-08T22:06:00,ata,76.79
2023-11-08T22:09:00,ata,69.61
2023-11-08T22:11:00,ata,74.38
2023-11-08T22:12:00,ata,74.41
2023-11-08T22:15:00,ata,55.20
2023-11-08T22:16:00,ata,26.40
2023-11-08T22:18:00,ata,52.82
2023-11-08T22:20:00,ata,57.60
2023-11-08T22:22:00,ata,52.79
2023-11-08T22:23:00,ata,28.80
2023-11-08T22:24:00,ata,57.60
2023-11-08T22:26:00,ata,26.40
2023-11-08T22:28:00,ata,55.20
2023-11-08T22:30:00,ata,86.40
2023-11-08T22:33:00,ata,55.22
2023-11-08T22:35:00,ata,57.60
2023-11-08T22:36:00,ata,23.99
2023-11-08T22:38:00,ata,47.99
2023-11-08T22:40:00,ata,55.20
2023-11-08T22:41:00,ata,28.80
2023-11-08T22:42:00,ata,24.02
2023-11-08T22:44:00,ata,62.40
2023-11-08T22:46:00,ata,47.99
2023-11-08T22:47:00,ata,21.59
2023-11-08T22:48:00,ata,52.79
2023-11-08T22:50:00,ata,28.80
2023-11-08T22:52:00,ata,55.22
2023-11-08T22:54:00,ata,47.99
2023-11-08T22:56:00,ata,47.99
2023-11-08T22:58:00,ata,55.22
2023-11-08T23:00:00,ata,45.59
2023-11-08T23:02:00,ata,55.20
2023-11-08T23:04:00,ata,48.02
2023-11-08T23:06:00,ata,47.99
2023-11-08T23:08:00,ata,50.39
2023-11-08T23:10:00,ata,48.02
2023-11-08T23:12:00,ata,57.60
2023-11-08T23:14:00,ata,64.80
2023-11-08T23:16:00,ata,76.79
2023-11-08T23:19:00,ata,74.41
2023-11-08T23:20:00,ata,74.38
2023-11-08T23:22:00,ata,76.82
2023-11-08T23:26:00,ata,23.99
2023-11-08T23:28:00,ata,55.20
2023-11-08T23:29:00,ata,24.02
2023-11-08T23:31:00,ata,47.99
2023-11-08T23:33:00,ata,57.60
2023-11-08T23:35:00,ata,45.62
2023-11-08T23:37:00,ata,45.59
2023-11-08T23:39:00,ata,45.62
2023-11-08T23:41:00,ata,47.99
2023-11-08T23:43:00,ata,55.20
2023-11-08T23:45:00,ata,48.02
2023-11-08T23:46:00,ata,21.59
2023-11-08T23:49:00,ata,47.99
2023-11-08T23:50:00,ata,45.62
2023-11-08T23:51:00,ata,21.59
2023-11-08T23:53:00,ata,45.59
2023-11-08T23:55:00,ata,43.21
2023-11-08T23:57:00,ata,43.21
2023-11-08T23:59:00,ata,60.00
