#datetime,building,power
2022-04-03T19:17:00,ptr,20.40
2022-04-03T19:18:00,ptr,14.40
2022-04-03T19:19:00,ptr,14.40
2022-04-03T19:20:00,ptr,11.40
2022-04-03T19:21:00,ptr,14.40
2022-04-03T19:22:00,ptr,11.40
2022-04-03T19:24:00,ptr,28.80
2022-04-03T19:26:00,ptr,23.40
2022-04-03T19:28:00,ptr,25.80
2022-04-03T19:29:00,ptr,14.40
2022-04-03T19:31:00,ptr,25.80
2022-04-03T19:33:00,ptr,25.80
2022-04-03T19:34:00,ptr,14.40
2022-04-03T19:36:00,ptr,28.80
2022-04-03T19:38:00,ptr,25.80
2022-04-03T19:39:00,ptr,12.00
2022-04-03T19:41:00,ptr,25.80
2022-04-03T19:42:00,ptr,14.40
2022-04-03T19:44:00,ptr,25.80
2022-04-03T19:45:00,ptr,11.40
2022-04-03T19:47:00,ptr,25.80
2022-04-03T19:49:00,ptr,26.40
2022-04-03T19:51:00,ptr,25.80
2022-04-03T19:52:00,ptr,14.40
2022-04-03T19:54:00,ptr,28.80
2022-04-03T19:56:00,ptr,34.20
2022-04-03T19:57:00,ptr,17.40
2022-04-03T19:59:00,ptr,31.80
2022-04-03T20:01:00,ptr,34.80
2022-04-03T20:03:00,ptr,31.20
2022-04-03T20:04:00,ptr,17.40
2022-04-03T20:05:00,ptr,17.40
2022-04-03T20:07:00,ptr,34.80
2022-04-03T20:08:00,ptr,14.40
2022-04-03T20:10:00,ptr,28.80
2022-04-03T20:12:00,ptr,34.20
2022-04-03T20:14:00,ptr,34.80
2022-04-03T20:16:00,ptr,28.80
2022-04-03T20:18:00,ptr,25.80
2022-04-03T20:20:00,ptr,25.80
2022-04-03T20:22:00,ptr,25.80
2022-04-03T20:24:00,ptr,26.40
2022-04-03T20:26:00,ptr,28.80
2022-04-03T20:27:00,ptr,14.40
2022-04-03T20:29:00,ptr,25.80
2022-04-03T20:30:00,ptr,17.40
2022-04-03T20:32:00,ptr,34.20
2022-04-03T20:33:00,ptr,17.40
2022-04-03T20:35:00,ptr,28.80
2022-04-03T20:37:00,ptr,25.80
2022-04-03T20:39:00,ptr,31.80
2022-04-03T20:40:00,ptr,17.40
2022-04-03T20:42:00,ptr,34.20
2022-04-03T20:43:00,ptr,17.40
2022-04-03T20:45:00,ptr,34.80
2022-04-03T20:47:00,ptr,34.20
2022-04-03T20:49:00,ptr,34.80
2022-04-03T20:50:00,ptr,17.40
2022-04-03T20:51:00,ptr,17.40
2022-04-03T20:53:00,ptr,31.20
2022-04-03T20:54:00,ptr,17.40
2022-04-03T20:56:00,ptr,34.80
2022-04-03T20:57:00,ptr,14.40
2022-04-03T20:59:00,ptr,28.81
2022-04-03T21:01:00,ptr,34.20
2022-04-03T21:03:00,ptr,34.80
2022-04-03T21:05:00,ptr,34.80
2022-04-03T21:07:00,ptr,34.20
2022-04-03T21:08:00,ptr,17.40
2022-04-03T21:10:00,ptr,31.80
2022-04-03T21:12:00,ptr,31.79
2022-04-03T21:13:00,ptr,16.80
2022-04-03T21:15:00,ptr,28.80
2022-04-03T21:16:00,ptr,17.40
2022-04-03T21:18:00,ptr,28.80
2022-04-03T21:20:00,ptr,28.80
2022-04-03T21:21:00,ptr,14.40
2022-04-03T21:22:00,ptr,20.41
2022-04-03T21:25:00,ptr,25.80
2022-04-03T21:26:00,ptr,22.80
2022-04-03T21:28:00,ptr,23.40
2022-04-03T21:30:00,ptr,22.80
2022-04-03T21:32:00,ptr,23.40
2022-04-03T21:34:00,ptr,22.80
2022-04-03T21:36:00,ptr,22.80
2022-04-03T21:38:00,ptr,17.40
2022-04-03T21:39:00,ptr,11.40
2022-04-03T21:41:00,ptr,17.40
2022-04-03T21:43:00,ptr,17.40
2022-04-03T21:45:00,ptr,17.40
2022-04-03T21:46:00,ptr,8.40
2022-04-03T21:48:00,ptr,20.40
2022-04-03T21:50:00,ptr,17.40
2022-04-03T21:51:00,ptr,8.40
2022-04-03T21:53:00,ptr,17.40
2022-04-03T21:55:00,ptr,17.40
2022-04-03T21:56:00,ptr,8.40
2022-04-03T21:58:00,ptr,17.40
2022-04-03T21:59:00,ptr,8.39
2022-04-03T22:01:00,ptr,20.41
2022-04-03T22:03:00,ptr,17.40
2022-04-03T22:04:00,ptr,8.40
2022-04-03T22:05:00,ptr,8.40
2022-04-03T22:07:00,ptr,17.40
2022-04-03T22:09:00,ptr,17.40
2022-04-03T22:11:00,ptr,20.40
2022-04-03T22:13:00,ptr,16.80
2022-04-03T22:14:00,ptr,12.00
2022-04-03T22:16:00,ptr,16.80
2022-04-03T22:17:00,ptr,9.00
2022-04-03T22:19:00,ptr,17.40
2022-04-03T22:20:00,ptr,11.40
2022-04-03T22:22:00,ptr,17.40
2022-04-03T22:23:00,ptr,8.40
2022-04-03T22:25:00,ptr,17.40
2022-04-03T22:27:00,ptr,19.80
2022-04-03T22:29:00,ptr,20.41
2022-04-03T22:31:00,ptr,20.40
2022-04-03T22:33:00,ptr,19.80
2022-04-03T22:35:00,ptr,20.41
2022-04-03T22:37:00,ptr,17.40
2022-04-03T22:39:00,ptr,16.80
2022-04-03T22:41:00,ptr,20.40
2022-04-03T22:43:00,ptr,17.40
2022-04-03T22:45:00,ptr,17.40
2022-04-03T22:47:00,ptr,16.79
2022-04-03T22:49:00,ptr,17.40
2022-04-03T22:51:00,ptr,17.40
2022-04-03T22:53:00,ptr,17.40
2022-04-03T22:55:00,ptr,17.40
2022-04-03T22:56:00,ptr,8.40
2022-04-03T22:58:00,ptr,17.40
2022-04-03T22:59:00,ptr,8.40
2022-04-03T23:00:00,ptr,8.99
2022-04-03T23:02:00,ptr,16.80
2022-04-03T23:03:00,ptr,9.00
2022-04-03T23:05:00,ptr,17.40
2022-04-03T23:06:00,ptr,8.39
2022-04-03T23:08:00,ptr,17.40
2022-04-03T23:10:00,ptr,17.40
2022-04-03T23:12:00,ptr,16.80
2022-04-03T23:14:00,ptr,17.40
2022-04-03T23:16:00,ptr,17.40
2022-04-03T23:17:00,ptr,8.40
2022-04-03T23:19:00,ptr,17.40
2022-04-03T23:21:00,ptr,17.40
2022-04-03T23:22:00,ptr,8.40
2022-04-03T23:24:00,ptr,17.40
2022-04-03T23:26:00,ptr,20.40
2022-04-03T23:27:00,ptr,8.40
2022-04-03T23:29:00,ptr,17.40
2022-04-03T23:30:00,ptr,8.39
2022-04-03T23:32:00,ptr,14.41
2022-04-03T23:34:00,ptr,17.40
2022-04-03T23:35:00,ptr,9.00
2022-04-03T23:36:00,ptr,8.40
2022-04-03T23:38:00,ptr,17.40
2022-04-03T23:40:00,ptr,14.40
2022-04-03T23:42:00,ptr,19.80
2022-04-03T23:44:00,ptr,17.40
2022-04-03T23:46:00,ptr,17.40
2022-04-03T23:48:00,ptr,17.40
2022-04-03T23:49:00,ptr,8.40
2022-04-03T23:51:00,ptr,17.40
2022-04-03T23:53:00,ptr,17.40
2022-04-03T23:54:00,ptr,8.40
2022-04-03T23:56:00,ptr,20.40
2022-04-03T23:57:00,ptr,8.40
2022-04-03T23:59:00,ptr,20.41
