#datetime,building,power
2023-11-25T19:41:00,cen,9.59
2023-11-25T19:43:00,cen,9.59
2023-11-25T19:44:00,cen,6.01
2023-11-25T19:45:00,cen,3.60
2023-11-25T19:47:00,cen,12.00
2023-11-25T19:49:00,cen,9.59
2023-11-25T19:51:00,cen,10.81
2023-11-25T19:53:00,cen,10.80
2023-11-25T19:55:00,cen,10.80
2023-11-25T19:56:00,cen,6.01
2023-11-25T19:57:00,cen,4.79
2023-11-25T19:59:00,cen,9.61
2023-11-25T20:01:00,cen,10.80
2023-11-25T20:02:00,cen,6.01
2023-11-25T20:04:00,cen,10.80
2023-11-25T20:05:00,cen,4.80
2023-11-25T20:06:00,cen,4.79
2023-11-25T20:08:00,cen,10.81
2023-11-25T20:10:00,cen,9.59
2023-11-25T20:12:00,cen,10.80
2023-11-25T20:13:00,cen,4.80
2023-11-25T20:15:00,cen,10.80
2023-11-25T20:16:00,cen,6.01
2023-11-25T20:18:00,cen,9.59
2023-11-25T20:19:00,cen,4.80
2023-11-25T20:21:00,cen,12.00
2023-11-25T20:23:00,cen,9.59
2023-11-25T20:24:00,cen,4.80
2023-11-25T20:26:00,cen,9.59
2023-11-25T20:28:00,cen,10.81
2023-11-25T20:29:00,cen,3.59
2023-11-25T20:31:00,cen,9.61
2023-11-25T20:32:00,cen,4.79
2023-11-25T20:33:00,cen,4.80
2023-11-25T20:35:00,cen,10.80
2023-11-25T20:37:00,cen,10.81
2023-11-25T20:39:00,cen,9.59
2023-11-25T20:41:00,cen,10.80
2023-11-25T20:43:00,cen,8.41
2023-11-25T20:45:00,cen,8.39
2023-11-25T20:46:00,cen,4.80
2023-11-25T20:48:00,cen,9.59
2023-11-25T20:50:00,cen,8.41
2023-11-25T20:51:00,cen,4.79
2023-11-25T20:53:00,cen,10.81
2023-11-25T20:55:00,cen,9.59
2023-11-25T20:57:00,cen,8.39
2023-11-25T20:59:00,cen,8.41
2023-11-25T21:00:00,cen,4.80
2023-11-25T21:01:00,cen,4.79
2023-11-25T21:03:00,cen,9.61
2023-11-25T21:05:00,cen,9.59
2023-11-25T21:07:00,cen,10.80
2023-11-25T21:09:00,cen,9.61
2023-11-25T21:10:00,cen,4.79
2023-11-25T21:12:00,cen,8.41
2023-11-25T21:14:00,cen,10.80
2023-11-25T21:16:00,cen,9.59
2023-11-25T21:17:00,cen,6.01
2023-11-25T21:18:00,cen,4.80
2023-11-25T21:20:00,cen,10.80
2023-11-25T21:22:00,cen,9.59
2023-11-25T21:23:00,cen,6.01
2023-11-25T21:25:00,cen,8.39
2023-11-25T21:27:00,cen,10.81
2023-11-25T21:28:00,cen,3.59
2023-11-25T21:30:00,cen,9.61
2023-11-25T21:32:00,cen,8.39
2023-11-25T21:34:00,cen,10.80
2023-11-25T21:36:00,cen,9.61
2023-11-25T21:38:00,cen,8.39
2023-11-25T21:40:00,cen,10.81
2023-11-25T21:41:00,cen,4.79
2023-11-25T21:43:00,cen,9.61
2023-11-25T21:44:00,cen,3.59
2023-11-25T21:46:00,cen,9.61
2023-11-25T21:47:00,cen,4.79
2023-11-25T21:49:00,cen,10.81
2023-11-25T21:50:00,cen,4.79
2023-11-25T21:51:00,cen,6.01
2023-11-25T21:53:00,cen,9.59
2023-11-25T21:54:00,cen,9.61
2023-11-25T21:56:00,cen,28.80
2023-11-25T21:57:00,cen,12.00
2023-11-25T21:59:00,cen,22.79
2023-11-25T22:00:00,cen,6.01
2023-11-25T22:02:00,cen,9.59
2023-11-25T22:03:00,cen,4.80
2023-11-25T22:04:00,cen,4.80
2023-11-25T22:06:00,cen,10.80
2023-11-25T22:07:00,cen,3.60
2023-11-25T22:09:00,cen,10.80
2023-11-25T22:10:00,cen,6.01
2023-11-25T22:12:00,cen,8.39
2023-11-25T22:14:00,cen,9.59
2023-11-25T22:16:00,cen,10.81
2023-11-25T22:18:00,cen,8.39
2023-11-25T22:20:00,cen,8.41
2023-11-25T22:22:00,cen,9.59
2023-11-25T22:23:00,cen,4.80
2023-11-25T22:25:00,cen,9.59
2023-11-25T22:26:00,cen,4.80
2023-11-25T22:28:00,cen,9.59
2023-11-25T22:30:00,cen,8.39
2023-11-25T22:31:00,cen,4.80
2023-11-25T22:32:00,cen,4.80
2023-11-25T22:34:00,cen,9.59
2023-11-25T22:36:00,cen,9.61
2023-11-25T22:37:00,cen,3.59
2023-11-25T22:39:00,cen,9.61
2023-11-25T22:41:00,cen,8.39
2023-11-25T22:43:00,cen,9.59
2023-11-25T22:45:00,cen,8.41
2023-11-25T22:47:00,cen,8.39
2023-11-25T22:48:00,cen,4.80
2023-11-25T22:50:00,cen,9.59
2023-11-25T22:51:00,cen,4.80
2023-11-25T22:53:00,cen,8.41
2023-11-25T22:55:00,cen,8.39
2023-11-25T22:57:00,cen,9.59
2023-11-25T22:58:00,cen,3.60
2023-11-25T22:59:00,cen,4.80
2023-11-25T23:01:00,cen,8.39
2023-11-25T23:02:00,cen,4.80
2023-11-25T23:03:00,cen,5.99
2023-11-25T23:04:00,cen,3.60
2023-11-25T23:06:00,cen,8.41
2023-11-25T23:08:00,cen,8.39
2023-11-25T23:10:00,cen,9.59
2023-11-25T23:12:00,cen,9.61
2023-11-25T23:14:00,cen,8.39
2023-11-25T23:15:00,cen,4.80
2023-11-25T23:16:00,cen,4.80
2023-11-25T23:18:00,cen,8.39
2023-11-25T23:20:00,cen,8.41
2023-11-25T23:21:00,cen,4.79
2023-11-25T23:23:00,cen,9.61
2023-11-25T23:24:00,cen,3.59
2023-11-25T23:25:00,cen,4.80
2023-11-25T23:27:00,cen,9.59
2023-11-25T23:29:00,cen,8.41
2023-11-25T23:31:00,cen,9.59
2023-11-25T23:33:00,cen,8.41
2023-11-25T23:35:00,cen,8.39
2023-11-25T23:36:00,cen,4.80
2023-11-25T23:38:00,cen,9.59
2023-11-25T23:40:00,cen,9.59
2023-11-25T23:41:00,cen,4.80
2023-11-25T23:42:00,cen,6.01
2023-11-25T23:43:00,cen,3.59
2023-11-25T23:45:00,cen,9.61
2023-11-25T23:47:00,cen,8.39
2023-11-25T23:49:00,cen,9.61
