#datetime,building,power
2022-11-18T18:24:00,vtr,52.15
2022-11-18T18:25:00,vtr,26.43
2022-11-18T18:27:00,vtr,52.79
2022-11-18T18:28:00,vtr,21.62
2022-11-18T18:30:00,vtr,43.77
2022-11-18T18:32:00,vtr,43.83
2022-11-18T18:33:00,vtr,22.21
2022-11-18T18:35:00,vtr,43.77
2022-11-18T18:37:00,vtr,43.83
2022-11-18T18:38:00,vtr,21.56
2022-11-18T18:40:00,vtr,43.83
2022-11-18T18:41:00,vtr,22.21
2022-11-18T18:42:00,vtr,21.56
2022-11-18T18:44:00,vtr,48.63
2022-11-18T18:46:00,vtr,47.99
2022-11-18T18:48:00,vtr,47.99
2022-11-18T18:49:00,vtr,22.21
2022-11-18T18:51:00,vtr,43.83
2022-11-18T18:52:00,vtr,21.56
2022-11-18T18:54:00,vtr,43.83
2022-11-18T18:55:00,vtr,22.21
2022-11-18T18:57:00,vtr,43.77
2022-11-18T18:59:00,vtr,43.83
2022-11-18T19:00:00,vtr,21.56
2022-11-18T19:02:00,vtr,43.83
2022-11-18T19:04:00,vtr,47.99
2022-11-18T19:06:00,vtr,48.57
2022-11-18T19:07:00,vtr,21.62
2022-11-18T19:09:00,vtr,57.01
2022-11-18T19:10:00,vtr,30.59
2022-11-18T19:12:00,vtr,66.04
2022-11-18T19:14:00,vtr,47.99
2022-11-18T19:16:00,vtr,43.77
2022-11-18T19:17:00,vtr,21.62
2022-11-18T19:19:00,vtr,43.77
2022-11-18T19:20:00,vtr,22.21
2022-11-18T19:22:00,vtr,43.83
2022-11-18T19:24:00,vtr,43.77
2022-11-18T19:25:00,vtr,21.62
2022-11-18T19:27:00,vtr,48.57
2022-11-18T19:28:00,vtr,26.43
2022-11-18T19:30:00,vtr,47.99
2022-11-18T19:31:00,vtr,26.43
2022-11-18T19:33:00,vtr,43.77
2022-11-18T19:35:00,vtr,43.83
2022-11-18T19:36:00,vtr,21.56
2022-11-18T19:38:00,vtr,43.83
2022-11-18T19:39:00,vtr,26.43
2022-11-18T19:41:00,vtr,47.99
2022-11-18T19:43:00,vtr,39.61
2022-11-18T19:45:00,vtr,43.77
2022-11-18T19:47:00,vtr,47.99
2022-11-18T19:49:00,vtr,43.83
2022-11-18T19:50:00,vtr,26.37
2022-11-18T19:51:00,vtr,22.21
2022-11-18T19:53:00,vtr,52.21
2022-11-18T19:55:00,vtr,43.83
2022-11-18T19:57:00,vtr,43.77
2022-11-18T19:59:00,vtr,43.83
2022-11-18T20:01:00,vtr,43.77
2022-11-18T20:03:00,vtr,43.83
2022-11-18T20:05:00,vtr,43.77
2022-11-18T20:07:00,vtr,43.83
2022-11-18T20:09:00,vtr,43.77
2022-11-18T20:11:00,vtr,47.99
2022-11-18T20:12:00,vtr,26.43
2022-11-18T20:13:00,vtr,26.43
2022-11-18T20:15:00,vtr,47.99
2022-11-18T20:17:00,vtr,61.82
2022-11-18T20:19:00,vtr,65.39
2022-11-18T20:20:00,vtr,22.21
2022-11-18T20:22:00,vtr,43.77
2022-11-18T20:23:00,vtr,21.62
2022-11-18T20:25:00,vtr,43.77
2022-11-18T20:27:00,vtr,43.83
2022-11-18T20:29:00,vtr,43.77
2022-11-18T20:30:00,vtr,22.21
2022-11-18T20:32:00,vtr,47.99
2022-11-18T20:33:00,vtr,21.62
2022-11-18T20:35:00,vtr,43.83
2022-11-18T20:37:00,vtr,48.57
2022-11-18T20:39:00,vtr,47.99
2022-11-18T20:40:00,vtr,26.43
2022-11-18T20:42:00,vtr,43.77
2022-11-18T20:44:00,vtr,43.83
2022-11-18T20:45:00,vtr,21.56
2022-11-18T20:47:00,vtr,43.83
2022-11-18T20:49:00,vtr,43.77
2022-11-18T20:51:00,vtr,43.83
2022-11-18T20:53:00,vtr,48.57
2022-11-18T20:55:00,vtr,43.83
2022-11-18T20:57:00,vtr,43.77
2022-11-18T20:58:00,vtr,21.62
2022-11-18T21:00:00,vtr,47.99
2022-11-18T21:01:00,vtr,26.43
2022-11-18T21:03:00,vtr,47.99
2022-11-18T21:04:00,vtr,22.21
2022-11-18T21:06:00,vtr,47.99
2022-11-18T21:08:00,vtr,43.83
2022-11-18T21:09:00,vtr,22.21
2022-11-18T21:11:00,vtr,43.77
2022-11-18T21:13:00,vtr,43.83
2022-11-18T21:15:00,vtr,43.77
2022-11-18T21:17:00,vtr,43.83
2022-11-18T21:18:00,vtr,21.56
2022-11-18T21:19:00,vtr,22.21
2022-11-18T21:21:00,vtr,43.83
2022-11-18T21:23:00,vtr,43.77
2022-11-18T21:24:00,vtr,26.43
2022-11-18T21:26:00,vtr,47.99
2022-11-18T21:27:00,vtr,26.37
2022-11-18T21:29:00,vtr,43.83
2022-11-18T21:31:00,vtr,43.83
2022-11-18T21:33:00,vtr,43.77
2022-11-18T21:35:00,vtr,43.83
2022-11-18T21:37:00,vtr,43.77
2022-11-18T21:38:00,vtr,21.62
2022-11-18T21:40:00,vtr,43.77
2022-11-18T21:42:00,vtr,47.99
2022-11-18T21:43:00,vtr,22.21
2022-11-18T21:45:00,vtr,48.05
2022-11-18T21:47:00,vtr,74.36
2022-11-18T21:49:00,vtr,57.01
2022-11-18T21:50:00,vtr,26.43
2022-11-18T21:51:00,vtr,22.21
2022-11-18T21:52:00,vtr,30.59
2022-11-18T21:54:00,vtr,43.77
2022-11-18T21:56:00,vtr,43.83
2022-11-18T21:57:00,vtr,21.56
2022-11-18T21:59:00,vtr,43.83
2022-11-18T22:01:00,vtr,43.77
2022-11-18T22:02:00,vtr,26.43
2022-11-18T22:03:00,vtr,22.21
2022-11-18T22:05:00,vtr,43.18
2022-11-18T22:07:00,vtr,44.41
2022-11-18T22:09:00,vtr,43.18
2022-11-18T22:11:00,vtr,44.41
2022-11-18T22:13:00,vtr,47.99
2022-11-18T22:15:00,vtr,43.83
2022-11-18T22:17:00,vtr,47.99
2022-11-18T22:18:00,vtr,26.37
2022-11-18T22:20:00,vtr,43.83
2022-11-18T22:21:00,vtr,21.62
2022-11-18T22:23:00,vtr,43.77
2022-11-18T22:25:00,vtr,48.63
2022-11-18T22:26:00,vtr,21.56
2022-11-18T22:28:00,vtr,43.83
2022-11-18T22:30:00,vtr,43.77
2022-11-18T22:32:00,vtr,43.83
2022-11-18T22:34:00,vtr,43.77
2022-11-18T22:36:00,vtr,48.05
2022-11-18T22:37:00,vtr,22.15
2022-11-18T22:39:00,vtr,48.05
2022-11-18T22:40:00,vtr,26.37
2022-11-18T22:42:00,vtr,43.83
2022-11-18T22:44:00,vtr,65.98
2022-11-18T22:45:00,vtr,25.78
2022-11-18T22:47:00,vtr,66.04
2022-11-18T22:49:00,vtr,43.77
2022-11-18T22:50:00,vtr,21.62
2022-11-18T22:52:00,vtr,48.57
2022-11-18T22:53:00,vtr,21.62
2022-11-18T22:55:00,vtr,43.83
2022-11-18T22:56:00,vtr,22.15
2022-11-18T22:58:00,vtr,43.83
2022-11-18T23:00:00,vtr,47.99
2022-11-18T23:02:00,vtr,47.99
