#datetime,building,power
2023-02-25T19:40:00,btl,22.79
2023-02-25T19:41:00,btl,22.79
2023-02-25T19:42:00,btl,23.38
2023-02-25T19:44:00,btl,47.40
2023-02-25T19:46:00,btl,44.41
2023-02-25T19:47:00,btl,23.38
2023-02-25T19:49:00,btl,46.23
2023-02-25T19:51:00,btl,44.41
2023-02-25T19:53:00,btl,44.36
2023-02-25T19:54:00,btl,21.62
2023-02-25T19:56:00,btl,46.23
2023-02-25T19:58:00,btl,45.00
2023-02-25T20:00:00,btl,47.40
2023-02-25T20:01:00,btl,22.79
2023-02-25T20:03:00,btl,46.17
2023-02-25T20:04:00,btl,22.79
2023-02-25T20:06:00,btl,46.23
2023-02-25T20:08:00,btl,45.00
2023-02-25T20:10:00,btl,45.59
2023-02-25T20:12:00,btl,47.99
2023-02-25T20:13:00,btl,25.84
2023-02-25T20:14:00,btl,22.79
2023-02-25T20:16:00,btl,52.21
2023-02-25T20:17:00,btl,23.96
2023-02-25T20:19:00,btl,49.22
2023-02-25T20:21:00,btl,50.39
2023-02-25T20:22:00,btl,24.61
2023-02-25T20:24:00,btl,47.40
2023-02-25T20:26:00,btl,50.39
2023-02-25T20:27:00,btl,22.79
2023-02-25T20:29:00,btl,49.22
2023-02-25T20:31:00,btl,47.40
2023-02-25T20:32:00,btl,24.61
2023-02-25T20:34:00,btl,49.16
2023-02-25T20:35:00,btl,24.02
2023-02-25T20:37:00,btl,47.99
2023-02-25T20:38:00,btl,24.02
2023-02-25T20:39:00,btl,26.37
2023-02-25T20:41:00,btl,48.63
2023-02-25T20:43:00,btl,50.39
2023-02-25T20:44:00,btl,24.61
2023-02-25T20:45:00,btl,24.55
2023-02-25T20:47:00,btl,50.45
2023-02-25T20:49:00,btl,51.56
2023-02-25T20:50:00,btl,24.61
2023-02-25T20:52:00,btl,47.40
2023-02-25T20:54:00,btl,49.22
2023-02-25T20:56:00,btl,47.40
2023-02-25T20:58:00,btl,50.39
2023-02-25T21:00:00,btl,47.40
2023-02-25T21:02:00,btl,47.40
2023-02-25T21:04:00,btl,46.17
2023-02-25T21:05:00,btl,23.44
2023-02-25T21:07:00,btl,47.40
2023-02-25T21:09:00,btl,48.57
2023-02-25T21:10:00,btl,24.61
2023-02-25T21:11:00,btl,24.61
2023-02-25T21:13:00,btl,47.40
2023-02-25T21:15:00,btl,46.17
2023-02-25T21:17:00,btl,49.22
2023-02-25T21:19:00,btl,54.61
2023-02-25T21:21:00,btl,54.55
2023-02-25T21:23:00,btl,51.62
2023-02-25T21:24:00,btl,24.61
2023-02-25T21:26:00,btl,47.40
2023-02-25T21:28:00,btl,47.99
2023-02-25T21:30:00,btl,47.40
2023-02-25T21:31:00,btl,24.61
2023-02-25T21:33:00,btl,48.57
2023-02-25T21:35:00,btl,50.45
2023-02-25T21:36:00,btl,24.55
2023-02-25T21:38:00,btl,47.40
2023-02-25T21:40:00,btl,50.39
2023-02-25T21:42:00,btl,49.22
2023-02-25T21:43:00,btl,24.61
2023-02-25T21:45:00,btl,50.39
2023-02-25T21:46:00,btl,50.39
2023-02-25T21:47:00,btl,25.78
2023-02-25T21:48:00,btl,50.45
2023-02-25T21:50:00,btl,47.40
2023-02-25T21:51:00,btl,24.55
2023-02-25T21:53:00,btl,47.40
2023-02-25T21:54:00,btl,47.40
2023-02-25T21:55:00,btl,47.40
2023-02-25T21:57:00,btl,50.45
2023-02-25T21:59:00,btl,49.16
2023-02-25T22:01:00,btl,47.40
2023-02-25T22:03:00,btl,46.23
2023-02-25T22:05:00,btl,47.40
2023-02-25T22:07:00,btl,47.40
2023-02-25T22:09:00,btl,47.40
2023-02-25T22:10:00,btl,23.38
2023-02-25T22:12:00,btl,47.40
2023-02-25T22:14:00,btl,47.40
2023-02-25T22:16:00,btl,46.17
2023-02-25T22:17:00,btl,24.61
2023-02-25T22:19:00,btl,47.40
2023-02-25T22:21:00,btl,47.40
2023-02-25T22:23:00,btl,47.40
2023-02-25T22:24:00,btl,24.61
2023-02-25T22:26:00,btl,50.39
2023-02-25T22:27:00,btl,24.61
2023-02-25T22:29:00,btl,46.17
2023-02-25T22:31:00,btl,47.40
2023-02-25T22:32:00,btl,22.79
2023-02-25T22:34:00,btl,46.23
2023-02-25T22:36:00,btl,46.17
2023-02-25T22:38:00,btl,46.23
2023-02-25T22:39:00,btl,24.61
2023-02-25T22:41:00,btl,47.40
2023-02-25T22:43:00,btl,47.40
2023-02-25T22:44:00,btl,22.79
2023-02-25T22:46:00,btl,49.16
2023-02-25T22:47:00,btl,24.61
2023-02-25T22:49:00,btl,50.39
2023-02-25T22:51:00,btl,48.63
2023-02-25T22:52:00,btl,26.37
2023-02-25T22:54:00,btl,50.45
2023-02-25T22:56:00,btl,47.40
2023-02-25T22:58:00,btl,47.34
2023-02-25T23:00:00,btl,47.40
2023-02-25T23:02:00,btl,47.40
2023-02-25T23:04:00,btl,48.05
2023-02-25T23:06:00,btl,47.40
2023-02-25T23:08:00,btl,46.17
2023-02-25T23:09:00,btl,22.79
2023-02-25T23:10:00,btl,21.62
2023-02-25T23:12:00,btl,46.17
2023-02-25T23:13:00,btl,22.79
2023-02-25T23:14:00,btl,24.61
2023-02-25T23:16:00,btl,49.22
2023-02-25T23:17:00,btl,25.78
2023-02-25T23:19:00,btl,48.63
2023-02-25T23:20:00,btl,26.37
2023-02-25T23:22:00,btl,48.63
2023-02-25T23:23:00,btl,23.38
2023-02-25T23:25:00,btl,47.40
2023-02-25T23:27:00,btl,48.57
2023-02-25T23:28:00,btl,23.44
2023-02-25T23:30:00,btl,48.57
2023-02-25T23:32:00,btl,46.23
2023-02-25T23:34:00,btl,47.40
2023-02-25T23:36:00,btl,49.16
2023-02-25T23:38:00,btl,47.40
