#datetime,building,power
2022-11-09T20:58:00,och,7.20
2022-11-09T21:00:00,och,14.40
2022-11-09T21:02:00,och,14.40
2022-11-09T21:03:00,och,7.20
2022-11-09T21:05:00,och,16.20
2022-11-09T21:07:00,och,14.40
2022-11-09T21:08:00,och,7.20
2022-11-09T21:10:00,och,15.60
2022-11-09T21:11:00,och,7.20
2022-11-09T21:13:00,och,14.40
2022-11-09T21:15:00,och,14.40
2022-11-09T21:17:00,och,14.40
2022-11-09T21:19:00,och,16.20
2022-11-09T21:21:00,och,14.40
2022-11-09T21:23:00,och,14.40
2022-11-09T21:25:00,och,14.40
2022-11-09T21:27:00,och,15.60
2022-11-09T21:29:00,och,14.40
2022-11-09T21:31:00,och,14.40
2022-11-09T21:32:00,och,13.20
2022-11-09T21:34:00,och,27.00
2022-11-09T21:35:00,och,7.20
2022-11-09T21:37:00,och,14.40
2022-11-09T21:38:00,och,7.20
2022-11-09T21:40:00,och,14.40
2022-11-09T21:42:00,och,14.40
2022-11-09T21:44:00,och,14.40
2022-11-09T21:46:00,och,14.40
2022-11-09T21:48:00,och,16.20
2022-11-09T21:49:00,och,7.20
2022-11-09T21:51:00,och,14.40
2022-11-09T21:53:00,och,14.40
2022-11-09T21:54:00,och,7.20
2022-11-09T21:55:00,och,7.20
2022-11-09T21:57:00,och,14.41
2022-11-09T21:59:00,och,14.40
2022-11-09T22:00:00,och,8.40
2022-11-09T22:02:00,och,13.20
2022-11-09T22:03:00,och,7.20
2022-11-09T22:05:00,och,11.40
2022-11-09T22:07:00,och,10.20
2022-11-09T22:09:00,och,11.40
2022-11-09T22:11:00,och,11.40
2022-11-09T22:13:00,och,11.40
2022-11-09T22:14:00,och,6.01
2022-11-09T22:16:00,och,11.40
2022-11-09T22:17:00,och,4.20
2022-11-09T22:19:00,och,11.40
2022-11-09T22:21:00,och,12.00
2022-11-09T22:22:00,och,5.41
2022-11-09T22:24:00,och,10.20
2022-11-09T22:26:00,och,11.40
2022-11-09T22:28:00,och,16.20
2022-11-09T22:29:00,och,12.60
2022-11-09T22:30:00,och,10.20
2022-11-09T22:31:00,och,6.00
2022-11-09T22:33:00,och,11.40
2022-11-09T22:35:00,och,11.40
2022-11-09T22:37:00,och,10.20
2022-11-09T22:38:00,och,5.41
2022-11-09T22:40:00,och,12.00
2022-11-09T22:42:00,och,9.60
2022-11-09T22:44:00,och,10.20
2022-11-09T22:46:00,och,11.40
2022-11-09T22:47:00,och,6.00
2022-11-09T22:49:00,och,10.20
2022-11-09T22:51:00,och,11.40
2022-11-09T22:53:00,och,10.20
2022-11-09T22:54:00,och,5.40
2022-11-09T22:55:00,och,6.00
2022-11-09T22:57:00,och,10.20
2022-11-09T22:58:00,och,5.40
2022-11-09T23:00:00,och,10.20
2022-11-09T23:02:00,och,11.40
