#datetime,building,power
2021-12-13T11:06:00,vfh,58.92
2021-12-13T11:07:00,vfh,53.42
2021-12-13T11:08:00,vfh,82.30
2021-12-13T11:09:00,vfh,118.55
2021-12-13T11:10:00,vfh,62.24
2021-12-13T11:11:00,vfh,14.02
2021-12-13T11:12:00,vfh,67.24
2021-12-13T11:13:00,vfh,115.93
2021-12-13T11:14:00,vfh,91.35
2021-12-13T11:15:00,vfh,67.78
2021-12-13T11:16:00,vfh,64.80
2021-12-13T11:17:00,vfh,87.33
2021-12-13T11:18:00,vfh,91.10
2021-12-13T11:19:00,vfh,58.57
2021-12-13T11:20:00,vfh,29.77
2021-12-13T11:21:00,vfh,50.27
2021-12-13T11:22:00,vfh,65.49
2021-12-13T11:23:00,vfh,31.07
2021-12-13T11:24:00,vfh,93.43
2021-12-13T11:25:00,vfh,93.43
2021-12-13T11:26:00,vfh,89.95
2021-12-13T11:27:00,vfh,93.79
2021-12-13T11:28:00,vfh,44.01
2021-12-13T11:29:00,vfh,78.54
2021-12-13T11:30:00,vfh,114.00
2021-12-13T11:31:00,vfh,101.36
2021-12-13T11:32:00,vfh,47.75
2021-12-13T11:33:00,vfh,70.68
2021-12-13T11:34:00,vfh,70.68
2021-12-13T11:35:00,vfh,78.16
2021-12-13T11:36:00,vfh,78.16
2021-12-13T11:37:00,vfh,67.24
2021-12-13T11:38:00,vfh,92.73
2021-12-13T11:39:00,vfh,85.05
2021-12-13T11:40:00,vfh,85.05
2021-12-13T11:41:00,vfh,23.54
2021-12-13T11:42:00,vfh,23.54
2021-12-13T11:43:00,vfh,37.30
2021-12-13T11:44:00,vfh,37.30
2021-12-13T11:45:00,vfh,59.65
2021-12-13T11:46:00,vfh,59.65
2021-12-13T11:47:00,vfh,57.46
2021-12-13T11:48:00,vfh,61.36
2021-12-13T11:49:00,vfh,96.61
2021-12-13T11:50:00,vfh,67.73
2021-12-13T11:51:00,vfh,67.73
2021-12-13T11:52:00,vfh,49.19
2021-12-13T11:53:00,vfh,84.27
2021-12-13T11:54:00,vfh,66.75
2021-12-13T11:55:00,vfh,83.65
2021-12-13T11:56:00,vfh,71.08
2021-12-13T11:57:00,vfh,71.97
2021-12-13T11:58:00,vfh,71.97
2021-12-13T11:59:00,vfh,61.17
2021-12-13T12:00:00,vfh,39.08
2021-12-13T12:01:00,vfh,39.08
2021-12-13T12:02:00,vfh,36.64
2021-12-13T12:03:00,vfh,36.64
2021-12-13T12:04:00,vfh,54.84
2021-12-13T12:05:00,vfh,54.84
2021-12-13T12:06:00,vfh,89.65
2021-12-13T12:07:00,vfh,89.65
2021-12-13T12:08:00,vfh,32.32
2021-12-13T12:09:00,vfh,26.09
2021-12-13T12:10:00,vfh,57.76
2021-12-13T12:11:00,vfh,84.63
2021-12-13T12:12:00,vfh,107.96
2021-12-13T12:13:00,vfh,75.60
2021-12-13T12:14:00,vfh,59.98
2021-12-13T12:15:00,vfh,61.05
2021-12-13T12:16:00,vfh,61.05
2021-12-13T12:17:00,vfh,74.91
2021-12-13T12:18:00,vfh,92.15
2021-12-13T12:19:00,vfh,71.75
2021-12-13T12:20:00,vfh,73.32
2021-12-13T12:21:00,vfh,35.69
2021-12-13T12:22:00,vfh,23.42
2021-12-13T12:23:00,vfh,32.68
2021-12-13T12:24:00,vfh,34.38
2021-12-13T12:25:00,vfh,36.48
2021-12-13T12:26:00,vfh,18.93
2021-12-13T12:27:00,vfh,41.95
2021-12-13T12:28:00,vfh,77.23
2021-12-13T12:29:00,vfh,38.65
2021-12-13T12:30:00,vfh,12.97
2021-12-13T12:31:00,vfh,24.15
2021-12-13T12:32:00,vfh,47.07
2021-12-13T12:33:00,vfh,62.05
2021-12-13T12:34:00,vfh,35.35
2021-12-13T12:35:00,vfh,39.11
2021-12-13T12:36:00,vfh,29.97
2021-12-13T12:37:00,vfh,31.29
2021-12-13T12:38:00,vfh,68.01
2021-12-13T12:39:00,vfh,93.13
2021-12-13T12:40:00,vfh,77.33
2021-12-13T12:41:00,vfh,16.48
2021-12-13T12:42:00,vfh,16.48
2021-12-13T12:43:00,vfh,39.74
2021-12-13T12:44:00,vfh,39.74
2021-12-13T12:45:00,vfh,77.10
2021-12-13T12:46:00,vfh,63.40
2021-12-13T12:47:00,vfh,52.09
2021-12-13T12:48:00,vfh,72.81
2021-12-13T12:49:00,vfh,72.81
2021-12-13T12:50:00,vfh,80.54
2021-12-13T12:51:00,vfh,87.03
2021-12-13T12:52:00,vfh,42.41
2021-12-13T12:53:00,vfh,25.49
2021-12-13T12:54:00,vfh,55.68
2021-12-13T12:55:00,vfh,95.78
2021-12-13T12:56:00,vfh,34.74
2021-12-13T12:57:00,vfh,34.74
2021-12-13T12:58:00,vfh,82.53
2021-12-13T12:59:00,vfh,82.53
2021-12-13T13:00:00,vfh,31.47
2021-12-13T13:01:00,vfh,7.81
2021-12-13T13:02:00,vfh,29.31
2021-12-13T13:03:00,vfh,23.33
2021-12-13T13:04:00,vfh,15.85
2021-12-13T13:05:00,vfh,20.45
2021-12-13T13:06:00,vfh,20.45
2021-12-13T13:07:00,vfh,65.59
2021-12-13T13:08:00,vfh,65.59
2021-12-13T13:09:00,vfh,59.58
2021-12-13T13:10:00,vfh,44.10
2021-12-13T13:11:00,vfh,126.57
2021-12-13T13:12:00,vfh,99.22
2021-12-13T13:13:00,vfh,43.64
2021-12-13T13:14:00,vfh,40.24
2021-12-13T13:15:00,vfh,92.77
2021-12-13T13:16:00,vfh,73.68
2021-12-13T13:17:00,vfh,60.67
2021-12-13T13:18:00,vfh,13.44
2021-12-13T13:19:00,vfh,45.95
2021-12-13T13:20:00,vfh,83.91
2021-12-13T13:21:00,vfh,94.51
2021-12-13T13:22:00,vfh,96.85
2021-12-13T13:23:00,vfh,94.33
2021-12-13T13:24:00,vfh,83.59
2021-12-13T13:25:00,vfh,83.59
2021-12-13T13:26:00,vfh,44.95
2021-12-13T13:27:00,vfh,68.03
2021-12-13T13:28:00,vfh,75.87
2021-12-13T13:29:00,vfh,52.02
2021-12-13T13:30:00,vfh,52.02
2021-12-13T13:31:00,vfh,41.96
2021-12-13T13:32:00,vfh,88.78
2021-12-13T13:33:00,vfh,117.09
2021-12-13T13:34:00,vfh,117.09
2021-12-13T13:35:00,vfh,60.08
2021-12-13T13:36:00,vfh,65.98
2021-12-13T13:37:00,vfh,96.45
2021-12-13T13:38:00,vfh,95.88
2021-12-13T13:39:00,vfh,79.66
2021-12-13T13:40:00,vfh,73.86
2021-12-13T13:41:00,vfh,86.16
2021-12-13T13:42:00,vfh,92.12
2021-12-13T13:43:00,vfh,75.48
2021-12-13T13:44:00,vfh,40.79
2021-12-13T13:45:00,vfh,72.99
2021-12-13T13:46:00,vfh,20.69
2021-12-13T13:47:00,vfh,20.69
2021-12-13T13:48:00,vfh,14.47
2021-12-13T13:49:00,vfh,51.65
2021-12-13T13:50:00,vfh,51.65
2021-12-13T13:51:00,vfh,100.89
2021-12-13T13:52:00,vfh,100.89
2021-12-13T13:53:00,vfh,48.64
2021-12-13T13:54:00,vfh,85.29
2021-12-13T13:55:00,vfh,72.78
2021-12-13T13:56:00,vfh,45.77
2021-12-13T13:57:00,vfh,90.44
2021-12-13T13:58:00,vfh,114.46
2021-12-13T13:59:00,vfh,125.02
2021-12-13T14:00:00,vfh,82.79
2021-12-13T14:01:00,vfh,27.48
2021-12-13T14:02:00,vfh,20.05
2021-12-13T14:03:00,vfh,17.75
2021-12-13T14:04:00,vfh,44.54
2021-12-13T14:05:00,vfh,18.98
2021-12-13T14:06:00,vfh,18.98
2021-12-13T14:07:00,vfh,69.65
2021-12-13T14:08:00,vfh,69.65
2021-12-13T14:09:00,vfh,68.08
2021-12-13T14:10:00,vfh,68.08
2021-12-13T14:11:00,vfh,43.60
2021-12-13T14:12:00,vfh,43.60
2021-12-13T14:13:00,vfh,69.44
2021-12-13T14:14:00,vfh,11.88
2021-12-13T14:15:00,vfh,59.40
2021-12-13T14:16:00,vfh,65.90
2021-12-13T14:17:00,vfh,57.98
2021-12-13T14:18:00,vfh,90.87
2021-12-13T14:19:00,vfh,90.87
2021-12-13T14:20:00,vfh,17.99
2021-12-13T14:21:00,vfh,72.07
2021-12-13T14:22:00,vfh,72.07
2021-12-13T14:23:00,vfh,65.01
2021-12-13T14:24:00,vfh,22.70
2021-12-13T14:25:00,vfh,47.32
2021-12-13T14:26:00,vfh,85.89
2021-12-13T14:27:00,vfh,86.93
2021-12-13T14:28:00,vfh,41.66
2021-12-13T14:29:00,vfh,41.66
2021-12-13T14:30:00,vfh,39.34
2021-12-13T14:31:00,vfh,57.17
2021-12-13T14:32:00,vfh,82.20
2021-12-13T14:33:00,vfh,67.57
2021-12-13T14:34:00,vfh,96.03
2021-12-13T14:35:00,vfh,112.15
2021-12-13T14:36:00,vfh,57.46
2021-12-13T14:37:00,vfh,57.46
2021-12-13T14:38:00,vfh,89.28
2021-12-13T14:39:00,vfh,89.28
2021-12-13T14:40:00,vfh,23.16
2021-12-13T14:41:00,vfh,23.16
2021-12-13T14:42:00,vfh,55.44
2021-12-13T14:43:00,vfh,92.01
2021-12-13T14:44:00,vfh,67.42
2021-12-13T14:45:00,vfh,68.23
2021-12-13T14:46:00,vfh,68.23
2021-12-13T14:47:00,vfh,36.97
2021-12-13T14:48:00,vfh,36.97
2021-12-13T14:49:00,vfh,26.16
2021-12-13T14:50:00,vfh,65.80
2021-12-13T14:51:00,vfh,53.94
2021-12-13T14:52:00,vfh,35.05
2021-12-13T14:53:00,vfh,35.21
2021-12-13T14:54:00,vfh,46.41
2021-12-13T14:55:00,vfh,43.30
2021-12-13T14:56:00,vfh,51.97
2021-12-13T14:57:00,vfh,60.24
2021-12-13T14:58:00,vfh,60.08
2021-12-13T14:59:00,vfh,22.89
2021-12-13T15:00:00,vfh,22.89
2021-12-13T15:01:00,vfh,50.83
2021-12-13T15:02:00,vfh,50.83
2021-12-13T15:03:00,vfh,40.96
2021-12-13T15:04:00,vfh,67.72
2021-12-13T15:05:00,vfh,43.37
2021-12-13T15:06:00,vfh,43.37
2021-12-13T15:07:00,vfh,63.83
2021-12-13T15:08:00,vfh,63.83
2021-12-13T15:09:00,vfh,70.84
2021-12-13T15:10:00,vfh,86.31
2021-12-13T15:11:00,vfh,94.07
2021-12-13T15:12:00,vfh,92.11
2021-12-13T15:13:00,vfh,106.49
2021-12-13T15:14:00,vfh,88.58
2021-12-13T15:15:00,vfh,61.25
2021-12-13T15:16:00,vfh,60.95
2021-12-13T15:17:00,vfh,69.04
2021-12-13T15:18:00,vfh,63.40
2021-12-13T15:19:00,vfh,63.40
2021-12-13T15:20:00,vfh,73.63
2021-12-13T15:21:00,vfh,35.73
2021-12-13T15:22:00,vfh,35.73
2021-12-13T15:23:00,vfh,111.92
2021-12-13T15:24:00,vfh,111.92
2021-12-13T15:25:00,vfh,56.88
2021-12-13T15:26:00,vfh,80.57
2021-12-13T15:27:00,vfh,80.57
2021-12-13T15:28:00,vfh,64.27
2021-12-13T15:29:00,vfh,72.87
2021-12-13T15:30:00,vfh,72.87
2021-12-13T15:31:00,vfh,21.84
2021-12-13T15:32:00,vfh,21.84
2021-12-13T15:33:00,vfh,73.14
2021-12-13T15:34:00,vfh,73.88
2021-12-13T15:35:00,vfh,59.28
2021-12-13T15:36:00,vfh,59.28
2021-12-13T15:37:00,vfh,77.88
2021-12-13T15:38:00,vfh,44.76
2021-12-13T15:39:00,vfh,40.04
2021-12-13T15:40:00,vfh,77.84
2021-12-13T15:41:00,vfh,59.64
2021-12-13T15:42:00,vfh,29.81
2021-12-13T15:43:00,vfh,38.20
2021-12-13T15:44:00,vfh,57.93
2021-12-13T15:45:00,vfh,84.07
2021-12-13T15:46:00,vfh,54.82
2021-12-13T15:47:00,vfh,84.09
2021-12-13T15:48:00,vfh,84.09
2021-12-13T15:49:00,vfh,66.52
2021-12-13T15:50:00,vfh,66.52
2021-12-13T15:51:00,vfh,56.77
2021-12-13T15:52:00,vfh,56.77
2021-12-13T15:53:00,vfh,68.93
2021-12-13T15:54:00,vfh,111.35
2021-12-13T15:55:00,vfh,73.86
2021-12-13T15:56:00,vfh,41.10
2021-12-13T15:57:00,vfh,76.08
2021-12-13T15:58:00,vfh,89.04
2021-12-13T15:59:00,vfh,75.51
2021-12-13T16:00:00,vfh,57.52
2021-12-13T16:01:00,vfh,78.55
2021-12-13T16:02:00,vfh,93.37
2021-12-13T16:03:00,vfh,103.06
2021-12-13T16:04:00,vfh,64.84
2021-12-13T16:05:00,vfh,121.62
2021-12-13T16:06:00,vfh,73.83
2021-12-13T16:07:00,vfh,34.60
2021-12-13T16:08:00,vfh,53.45
2021-12-13T16:09:00,vfh,101.04
2021-12-13T16:10:00,vfh,60.60
2021-12-13T16:11:00,vfh,17.18
2021-12-13T16:12:00,vfh,20.77
2021-12-13T16:13:00,vfh,71.81
2021-12-13T16:14:00,vfh,71.81
2021-12-13T16:15:00,vfh,69.43
2021-12-13T16:16:00,vfh,69.43
2021-12-13T16:17:00,vfh,72.41
2021-12-13T16:18:00,vfh,74.04
2021-12-13T16:19:00,vfh,69.89
2021-12-13T16:20:00,vfh,69.89
2021-12-13T16:21:00,vfh,37.26
2021-12-13T16:22:00,vfh,70.37
2021-12-13T16:23:00,vfh,70.37
2021-12-13T16:24:00,vfh,102.84
2021-12-13T16:25:00,vfh,89.79
2021-12-13T16:26:00,vfh,107.78
2021-12-13T16:27:00,vfh,61.74
2021-12-13T16:28:00,vfh,7.35
2021-12-13T16:29:00,vfh,59.23
2021-12-13T16:30:00,vfh,59.23
2021-12-13T16:31:00,vfh,78.22
2021-12-13T16:32:00,vfh,78.22
2021-12-13T16:33:00,vfh,64.38
2021-12-13T16:34:00,vfh,94.17
2021-12-13T16:35:00,vfh,94.17
2021-12-13T16:36:00,vfh,85.72
2021-12-13T16:37:00,vfh,85.72
2021-12-13T16:38:00,vfh,75.62
2021-12-13T16:39:00,vfh,90.45
2021-12-13T16:40:00,vfh,73.77
2021-12-13T16:41:00,vfh,58.32
2021-12-13T16:42:00,vfh,49.98
2021-12-13T16:43:00,vfh,49.98
2021-12-13T16:44:00,vfh,51.41
2021-12-13T16:45:00,vfh,66.40
2021-12-13T16:46:00,vfh,115.29
2021-12-13T16:47:00,vfh,33.21
2021-12-13T16:48:00,vfh,33.21
2021-12-13T16:49:00,vfh,76.83
2021-12-13T16:50:00,vfh,56.40
2021-12-13T16:51:00,vfh,54.76
2021-12-13T16:52:00,vfh,92.14
2021-12-13T16:53:00,vfh,84.75
2021-12-13T16:54:00,vfh,68.10
2021-12-13T16:55:00,vfh,73.37
2021-12-13T16:56:00,vfh,62.76
2021-12-13T16:57:00,vfh,52.85
2021-12-13T16:58:00,vfh,54.63
2021-12-13T16:59:00,vfh,89.33
2021-12-13T17:00:00,vfh,36.30
2021-12-13T17:01:00,vfh,36.30
2021-12-13T17:02:00,vfh,49.30
2021-12-13T17:03:00,vfh,49.30
2021-12-13T17:04:00,vfh,66.87
2021-12-13T17:05:00,vfh,90.66
2021-12-13T17:06:00,vfh,107.06
2021-12-13T17:07:00,vfh,97.70
2021-12-13T17:08:00,vfh,20.39
2021-12-13T17:09:00,vfh,65.66
2021-12-13T17:10:00,vfh,87.66
2021-12-13T17:11:00,vfh,43.55
2021-12-13T17:12:00,vfh,67.60
2021-12-13T17:13:00,vfh,114.46
2021-12-13T17:14:00,vfh,111.61
2021-12-13T17:15:00,vfh,100.66
2021-12-13T17:16:00,vfh,64.93
2021-12-13T17:17:00,vfh,38.67
2021-12-13T17:18:00,vfh,63.68
2021-12-13T17:19:00,vfh,88.01
2021-12-13T17:20:00,vfh,73.31
2021-12-13T17:21:00,vfh,75.34
2021-12-13T17:22:00,vfh,91.52
2021-12-13T17:23:00,vfh,31.48
2021-12-13T17:24:00,vfh,64.05
2021-12-13T17:25:00,vfh,74.86
2021-12-13T17:26:00,vfh,96.00
2021-12-13T17:27:00,vfh,94.59
2021-12-13T17:28:00,vfh,71.20
2021-12-13T17:29:00,vfh,59.38
2021-12-13T17:30:00,vfh,79.71
2021-12-13T17:31:00,vfh,78.64
2021-12-13T17:32:00,vfh,81.63
2021-12-13T17:33:00,vfh,126.83
2021-12-13T17:34:00,vfh,83.29
2021-12-13T17:35:00,vfh,50.65
2021-12-13T17:36:00,vfh,50.65
2021-12-13T17:37:00,vfh,93.75
2021-12-13T17:38:00,vfh,62.76
2021-12-13T17:39:00,vfh,11.81
2021-12-13T17:40:00,vfh,47.73
2021-12-13T17:41:00,vfh,85.50
2021-12-13T17:42:00,vfh,82.21
2021-12-13T17:43:00,vfh,67.79
2021-12-13T17:44:00,vfh,110.39
2021-12-13T17:45:00,vfh,74.37
2021-12-13T17:46:00,vfh,39.47
2021-12-13T17:47:00,vfh,69.07
2021-12-13T17:48:00,vfh,61.10
2021-12-13T17:49:00,vfh,61.10
2021-12-13T17:50:00,vfh,113.29
2021-12-13T17:51:00,vfh,123.14
2021-12-13T17:52:00,vfh,65.09
2021-12-13T17:53:00,vfh,16.75
2021-12-13T17:54:00,vfh,22.29
2021-12-13T17:55:00,vfh,22.29
2021-12-13T17:56:00,vfh,86.48
2021-12-13T17:57:00,vfh,86.48
2021-12-13T17:58:00,vfh,44.24
2021-12-13T17:59:00,vfh,44.24
2021-12-13T18:00:00,vfh,66.23
2021-12-13T18:01:00,vfh,71.77
2021-12-13T18:02:00,vfh,103.31
2021-12-13T18:03:00,vfh,117.50
2021-12-13T18:04:00,vfh,117.50
2021-12-13T18:05:00,vfh,87.73
2021-12-13T18:06:00,vfh,87.73
2021-12-13T18:07:00,vfh,108.00
2021-12-13T18:08:00,vfh,78.67
2021-12-13T18:09:00,vfh,78.67
2021-12-13T18:10:00,vfh,63.68
2021-12-13T18:11:00,vfh,87.31
2021-12-13T18:12:00,vfh,67.66
2021-12-13T18:13:00,vfh,97.75
2021-12-13T18:14:00,vfh,96.56
2021-12-13T18:15:00,vfh,96.56
2021-12-13T18:16:00,vfh,33.84
2021-12-13T18:17:00,vfh,33.84
2021-12-13T18:18:00,vfh,52.52
2021-12-13T18:19:00,vfh,52.52
2021-12-13T18:20:00,vfh,64.86
2021-12-13T18:21:00,vfh,100.86
2021-12-13T18:22:00,vfh,74.24
2021-12-13T18:23:00,vfh,83.29
2021-12-13T18:24:00,vfh,50.04
2021-12-13T18:25:00,vfh,45.13
2021-12-13T18:26:00,vfh,45.13
2021-12-13T18:27:00,vfh,62.64
2021-12-13T18:28:00,vfh,53.56
2021-12-13T18:29:00,vfh,81.64
2021-12-13T18:30:00,vfh,86.72
2021-12-13T18:31:00,vfh,69.76
2021-12-13T18:32:00,vfh,90.46
2021-12-13T18:33:00,vfh,103.69
2021-12-13T18:34:00,vfh,79.05
2021-12-13T18:35:00,vfh,78.39
2021-12-13T18:36:00,vfh,36.93
2021-12-13T18:37:00,vfh,36.93
2021-12-13T18:38:00,vfh,17.89
2021-12-13T18:39:00,vfh,56.77
2021-12-13T18:40:00,vfh,59.44
2021-12-13T18:41:00,vfh,39.08
2021-12-13T18:42:00,vfh,90.45
2021-12-13T18:43:00,vfh,57.46
2021-12-13T18:44:00,vfh,21.35
2021-12-13T18:45:00,vfh,45.14
2021-12-13T18:46:00,vfh,64.42
2021-12-13T18:47:00,vfh,100.88
2021-12-13T18:48:00,vfh,120.72
2021-12-13T18:49:00,vfh,82.89
2021-12-13T18:50:00,vfh,82.89
2021-12-13T18:51:00,vfh,64.02
2021-12-13T18:52:00,vfh,63.58
2021-12-13T18:53:00,vfh,101.09
2021-12-13T18:54:00,vfh,91.45
2021-12-13T18:55:00,vfh,44.31
2021-12-13T18:56:00,vfh,32.97
2021-12-13T18:57:00,vfh,27.93
2021-12-13T18:58:00,vfh,67.50
2021-12-13T18:59:00,vfh,67.50
2021-12-13T19:00:00,vfh,88.40
2021-12-13T19:01:00,vfh,88.40
2021-12-13T19:02:00,vfh,34.80
2021-12-13T19:03:00,vfh,34.80
2021-12-13T19:04:00,vfh,88.27
2021-12-13T19:05:00,vfh,88.27
2021-12-13T19:06:00,vfh,62.20
2021-12-13T19:07:00,vfh,24.89
2021-12-13T19:08:00,vfh,33.62
2021-12-13T19:09:00,vfh,35.55
2021-12-13T19:10:00,vfh,57.54
2021-12-13T19:11:00,vfh,64.47
2021-12-13T19:12:00,vfh,106.29
2021-12-13T19:13:00,vfh,46.35
2021-12-13T19:14:00,vfh,46.35
2021-12-13T19:15:00,vfh,22.70
2021-12-13T19:16:00,vfh,39.83
2021-12-13T19:17:00,vfh,72.61
2021-12-13T19:18:00,vfh,48.05
2021-12-13T19:19:00,vfh,15.20
2021-12-13T19:20:00,vfh,74.00
2021-12-13T19:21:00,vfh,46.75
2021-12-13T19:22:00,vfh,33.33
2021-12-13T19:23:00,vfh,45.01
2021-12-13T19:24:00,vfh,35.28
2021-12-13T19:25:00,vfh,95.24
2021-12-13T19:26:00,vfh,95.24
2021-12-13T19:27:00,vfh,95.24
2021-12-13T19:28:00,vfh,37.36
2021-12-13T19:29:00,vfh,28.73
2021-12-13T19:30:00,vfh,80.50
2021-12-13T19:31:00,vfh,105.42
2021-12-13T19:32:00,vfh,96.43
2021-12-13T19:33:00,vfh,53.24
2021-12-13T19:34:00,vfh,63.75
2021-12-13T19:35:00,vfh,117.00
2021-12-13T19:36:00,vfh,70.18
2021-12-13T19:37:00,vfh,113.88
2021-12-13T19:38:00,vfh,101.91
2021-12-13T19:39:00,vfh,76.23
2021-12-13T19:40:00,vfh,78.95
2021-12-13T19:41:00,vfh,93.91
2021-12-13T19:42:00,vfh,93.91
2021-12-13T19:43:00,vfh,20.06
2021-12-13T19:44:00,vfh,37.70
2021-12-13T19:45:00,vfh,57.56
2021-12-13T19:46:00,vfh,6.86
2021-12-13T19:47:00,vfh,68.44
2021-12-13T19:48:00,vfh,77.14
2021-12-13T19:49:00,vfh,23.33
2021-12-13T19:50:00,vfh,70.59
2021-12-13T19:51:00,vfh,110.17
2021-12-13T19:52:00,vfh,105.19
2021-12-13T19:53:00,vfh,111.01
2021-12-13T19:54:00,vfh,63.00
2021-12-13T19:55:00,vfh,9.77
2021-12-13T19:56:00,vfh,61.40
2021-12-13T19:57:00,vfh,91.31
2021-12-13T19:58:00,vfh,94.96
2021-12-13T19:59:00,vfh,101.64
2021-12-13T20:00:00,vfh,92.90
2021-12-13T20:01:00,vfh,92.90
2021-12-13T20:02:00,vfh,24.17
2021-12-13T20:03:00,vfh,24.17
2021-12-13T20:04:00,vfh,80.72
2021-12-13T20:05:00,vfh,76.28
2021-12-13T20:06:00,vfh,45.62
2021-12-13T20:07:00,vfh,31.57
2021-12-13T20:08:00,vfh,5.93
2021-12-13T20:09:00,vfh,45.12
2021-12-13T20:10:00,vfh,66.77
2021-12-13T20:11:00,vfh,86.31
2021-12-13T20:12:00,vfh,100.20
2021-12-13T20:13:00,vfh,100.20
2021-12-13T20:14:00,vfh,70.40
2021-12-13T20:15:00,vfh,70.40
2021-12-13T20:16:00,vfh,17.63
2021-12-13T20:17:00,vfh,4.94
2021-12-13T20:18:00,vfh,39.56
2021-12-13T20:19:00,vfh,67.87
2021-12-13T20:20:00,vfh,60.53
2021-12-13T20:21:00,vfh,57.38
2021-12-13T20:22:00,vfh,70.25
2021-12-13T20:23:00,vfh,63.95
2021-12-13T20:24:00,vfh,63.95
2021-12-13T20:25:00,vfh,96.21
2021-12-13T20:26:00,vfh,59.37
2021-12-13T20:27:00,vfh,83.58
2021-12-13T20:28:00,vfh,114.23
2021-12-13T20:29:00,vfh,93.08
2021-12-13T20:30:00,vfh,86.15
2021-12-13T20:31:00,vfh,66.10
2021-12-13T20:32:00,vfh,47.02
2021-12-13T20:33:00,vfh,53.87
2021-12-13T20:34:00,vfh,78.79
2021-12-13T20:35:00,vfh,78.34
2021-12-13T20:36:00,vfh,75.09
2021-12-13T20:37:00,vfh,66.62
2021-12-13T20:38:00,vfh,53.14
2021-12-13T20:39:00,vfh,74.75
2021-12-13T20:40:00,vfh,60.31
2021-12-13T20:41:00,vfh,60.31
2021-12-13T20:42:00,vfh,22.16
2021-12-13T20:43:00,vfh,22.16
2021-12-13T20:44:00,vfh,71.81
2021-12-13T20:45:00,vfh,48.77
2021-12-13T20:46:00,vfh,32.49
2021-12-13T20:47:00,vfh,75.55
2021-12-13T20:48:00,vfh,73.56
2021-12-13T20:49:00,vfh,26.85
2021-12-13T20:50:00,vfh,21.84
2021-12-13T20:51:00,vfh,76.01
2021-12-13T20:52:00,vfh,104.07
2021-12-13T20:53:00,vfh,84.67
2021-12-13T20:54:00,vfh,84.67
2021-12-13T20:55:00,vfh,96.09
2021-12-13T20:56:00,vfh,50.40
2021-12-13T20:57:00,vfh,50.40
2021-12-13T20:58:00,vfh,63.42
2021-12-13T20:59:00,vfh,63.42
2021-12-13T21:00:00,vfh,86.09
2021-12-13T21:01:00,vfh,91.31
2021-12-13T21:02:00,vfh,98.40
2021-12-13T21:03:00,vfh,93.07
2021-12-13T21:04:00,vfh,93.07
2021-12-13T21:05:00,vfh,87.44
2021-12-13T21:06:00,vfh,97.05
2021-12-13T21:07:00,vfh,14.47
2021-12-13T21:08:00,vfh,74.52
2021-12-13T21:09:00,vfh,98.12
2021-12-13T21:10:00,vfh,37.77
2021-12-13T21:11:00,vfh,63.61
2021-12-13T21:12:00,vfh,76.18
2021-12-13T21:13:00,vfh,87.27
2021-12-13T21:14:00,vfh,87.27
2021-12-13T21:15:00,vfh,62.82
2021-12-13T21:16:00,vfh,62.82
2021-12-13T21:17:00,vfh,49.26
2021-12-13T21:18:00,vfh,49.26
2021-12-13T21:19:00,vfh,87.42
2021-12-13T21:20:00,vfh,87.42
2021-12-13T21:21:00,vfh,69.05
2021-12-13T21:22:00,vfh,69.05
2021-12-13T21:23:00,vfh,43.17
2021-12-13T21:24:00,vfh,43.17
2021-12-13T21:25:00,vfh,80.98
2021-12-13T21:26:00,vfh,78.99
2021-12-13T21:27:00,vfh,78.99
2021-12-13T21:28:00,vfh,104.12
2021-12-13T21:29:00,vfh,104.12
2021-12-13T21:30:00,vfh,74.80
2021-12-13T21:31:00,vfh,74.80
2021-12-13T21:32:00,vfh,76.38
2021-12-13T21:33:00,vfh,71.28
2021-12-13T21:34:00,vfh,48.83
2021-12-13T21:35:00,vfh,92.03
2021-12-13T21:36:00,vfh,65.55
2021-12-13T21:37:00,vfh,49.32
2021-12-13T21:38:00,vfh,87.44
2021-12-13T21:39:00,vfh,69.41
2021-12-13T21:40:00,vfh,19.03
2021-12-13T21:41:00,vfh,16.28
2021-12-13T21:42:00,vfh,47.50
2021-12-13T21:43:00,vfh,98.49
2021-12-13T21:44:00,vfh,98.49
2021-12-13T21:45:00,vfh,84.04
2021-12-13T21:46:00,vfh,84.04
2021-12-13T21:47:00,vfh,52.08
2021-12-13T21:48:00,vfh,59.77
2021-12-13T21:49:00,vfh,83.42
2021-12-13T21:50:00,vfh,77.14
2021-12-13T21:51:00,vfh,81.85
2021-12-13T21:52:00,vfh,55.52
2021-12-13T21:53:00,vfh,66.94
2021-12-13T21:54:00,vfh,118.65
2021-12-13T21:55:00,vfh,102.61
2021-12-13T21:56:00,vfh,101.21
2021-12-13T21:57:00,vfh,111.29
2021-12-13T21:58:00,vfh,23.09
2021-12-13T21:59:00,vfh,23.09
2021-12-13T22:00:00,vfh,66.87
2021-12-13T22:01:00,vfh,72.78
2021-12-13T22:02:00,vfh,76.94
2021-12-13T22:03:00,vfh,79.10
2021-12-13T22:04:00,vfh,86.72
2021-12-13T22:05:00,vfh,86.37
2021-12-13T22:06:00,vfh,78.02
2021-12-13T22:07:00,vfh,66.75
2021-12-13T22:08:00,vfh,51.04
2021-12-13T22:09:00,vfh,38.67
2021-12-13T22:10:00,vfh,25.24
2021-12-13T22:11:00,vfh,39.01
