#datetime,building,power
2022-02-06T20:35:00,nat,834.01
2022-02-06T20:37:00,nat,602.65
2022-02-06T20:39:00,nat,497.92
2022-02-06T20:40:00,nat,250.11
2022-02-06T20:42:00,nat,847.15
2022-02-06T20:44:00,nat,714.78
2022-02-06T20:46:00,nat,428.37
2022-02-06T20:47:00,nat,153.26
2022-02-06T20:49:00,nat,484.51
2022-02-06T20:51:00,nat,735.23
2022-02-06T20:52:00,nat,321.71
2022-02-06T20:54:00,nat,861.46
2022-02-06T20:56:00,nat,730.30
2022-02-06T20:57:00,nat,178.23
2022-02-06T20:59:00,nat,493.98
2022-02-06T21:00:00,nat,296.52
2022-02-06T21:02:00,nat,729.37
2022-02-06T21:04:00,nat,664.58
2022-02-06T21:06:00,nat,658.02
2022-02-06T21:08:00,nat,522.70
2022-02-06T21:10:00,nat,461.24
2022-02-06T21:12:00,nat,491.35
2022-02-06T21:13:00,nat,270.45
2022-02-06T21:14:00,nat,90.45
2022-02-06T21:16:00,nat,494.84
2022-02-06T21:18:00,nat,494.86
2022-02-06T21:20:00,nat,457.72
2022-02-06T21:22:00,nat,480.80
2022-02-06T21:24:00,nat,499.10
2022-02-06T21:25:00,nat,319.16
2022-02-06T21:26:00,nat,119.71
2022-02-06T21:28:00,nat,475.34
2022-02-06T21:29:00,nat,307.35
2022-02-06T21:31:00,nat,540.63
2022-02-06T21:32:00,nat,288.62
2022-02-06T21:34:00,nat,511.95
2022-02-06T21:36:00,nat,430.36
2022-02-06T21:38:00,nat,445.60
2022-02-06T21:40:00,nat,428.95
2022-02-06T21:42:00,nat,654.87
2022-02-06T21:44:00,nat,759.56
2022-02-06T21:46:00,nat,652.27
2022-02-06T21:48:00,nat,631.81
2022-02-06T21:50:00,nat,478.40
2022-02-06T21:52:00,nat,437.53
2022-02-06T21:54:00,nat,643.04
2022-02-06T21:55:00,nat,78.27
2022-02-06T21:57:00,nat,499.70
2022-02-06T21:59:00,nat,643.76
2022-02-06T22:01:00,nat,711.05
2022-02-06T22:03:00,nat,666.77
2022-02-06T22:04:00,nat,125.00
2022-02-06T22:06:00,nat,411.62
2022-02-06T22:07:00,nat,250.85
2022-02-06T22:09:00,nat,546.52
2022-02-06T22:11:00,nat,738.74
2022-02-06T22:13:00,nat,602.44
2022-02-06T22:15:00,nat,364.59
2022-02-06T22:17:00,nat,800.12
2022-02-06T22:19:00,nat,728.85
2022-02-06T22:21:00,nat,516.67
2022-02-06T22:22:00,nat,276.67
2022-02-06T22:24:00,nat,767.24
2022-02-06T22:26:00,nat,579.82
2022-02-06T22:28:00,nat,418.50
2022-02-06T22:29:00,nat,177.68
2022-02-06T22:31:00,nat,367.12
2022-02-06T22:32:00,nat,343.10
2022-02-06T22:34:00,nat,727.90
2022-02-06T22:36:00,nat,693.87
2022-02-06T22:38:00,nat,812.80
2022-02-06T22:40:00,nat,518.99
2022-02-06T22:42:00,nat,386.46
2022-02-06T22:44:00,nat,711.18
2022-02-06T22:46:00,nat,801.88
2022-02-06T22:48:00,nat,740.30
2022-02-06T22:51:00,nat,465.25
2022-02-06T22:53:00,nat,362.28
2022-02-06T22:55:00,nat,415.42
2022-02-06T22:57:00,nat,422.53
2022-02-06T22:59:00,nat,414.78
2022-02-06T23:01:00,nat,380.49
2022-02-06T23:02:00,nat,200.43
2022-02-06T23:04:00,nat,753.43
2022-02-06T23:06:00,nat,614.31
2022-02-06T23:08:00,nat,433.13
2022-02-06T23:09:00,nat,295.91
2022-02-06T23:11:00,nat,745.63
2022-02-06T23:14:00,nat,427.11
2022-02-06T23:15:00,nat,166.23
2022-02-06T23:17:00,nat,388.81
2022-02-06T23:18:00,nat,304.78
2022-02-06T23:20:00,nat,499.06
2022-02-06T23:22:00,nat,321.43
2022-02-06T23:24:00,nat,606.25
2022-02-06T23:26:00,nat,594.22
2022-02-06T23:28:00,nat,714.61
2022-02-06T23:30:00,nat,549.74
2022-02-06T23:32:00,nat,338.32
2022-02-06T23:34:00,nat,658.77
2022-02-06T23:36:00,nat,536.23
2022-02-06T23:37:00,nat,404.22
2022-02-06T23:39:00,nat,698.21
2022-02-06T23:41:00,nat,702.81
2022-02-06T23:43:00,nat,476.11
2022-02-06T23:44:00,nat,87.32
2022-02-06T23:46:00,nat,482.49
2022-02-06T23:48:00,nat,425.25
2022-02-06T23:50:00,nat,461.78
2022-02-06T23:51:00,nat,77.75
2022-02-06T23:52:00,nat,167.47
2022-02-06T23:54:00,nat,343.48
2022-02-06T23:56:00,nat,369.43
2022-02-06T23:58:00,nat,357.36
