#datetime,building,power
2022-02-03T11:06:00,rvs,31.54
2022-02-03T11:07:00,rvs,28.63
2022-02-03T11:08:00,rvs,27.56
2022-02-03T11:09:00,rvs,26.35
2022-02-03T11:10:00,rvs,26.56
2022-02-03T11:11:00,rvs,21.01
2022-02-03T11:12:00,rvs,20.60
2022-02-03T11:13:00,rvs,20.86
2022-02-03T11:14:00,rvs,20.50
2022-02-03T11:15:00,rvs,20.24
2022-02-03T11:16:00,rvs,23.10
2022-02-03T11:17:00,rvs,24.23
2022-02-03T11:18:00,rvs,25.41
2022-02-03T11:19:00,rvs,25.19
2022-02-03T11:20:00,rvs,27.99
2022-02-03T11:21:00,rvs,27.01
2022-02-03T11:22:00,rvs,27.24
2022-02-03T11:23:00,rvs,26.28
2022-02-03T11:24:00,rvs,29.68
2022-02-03T11:25:00,rvs,28.81
2022-02-03T11:26:00,rvs,29.04
2022-02-03T11:27:00,rvs,30.32
2022-02-03T11:28:00,rvs,32.02
2022-02-03T11:29:00,rvs,30.88
2022-02-03T11:30:00,rvs,28.76
2022-02-03T11:31:00,rvs,33.33
2022-02-03T11:32:00,rvs,35.39
2022-02-03T11:33:00,rvs,35.84
2022-02-03T11:34:00,rvs,37.86
2022-02-03T11:35:00,rvs,32.10
2022-02-03T11:36:00,rvs,31.28
2022-02-03T11:37:00,rvs,37.74
2022-02-03T11:38:00,rvs,35.09
2022-02-03T11:39:00,rvs,37.34
2022-02-03T11:40:00,rvs,37.04
2022-02-03T11:41:00,rvs,39.63
2022-02-03T11:42:00,rvs,33.42
2022-02-03T11:43:00,rvs,30.82
2022-02-03T11:44:00,rvs,34.32
2022-02-03T11:45:00,rvs,37.77
2022-02-03T11:46:00,rvs,38.22
2022-02-03T11:47:00,rvs,38.11
2022-02-03T11:48:00,rvs,33.55
2022-02-03T11:49:00,rvs,34.30
2022-02-03T11:50:00,rvs,33.96
2022-02-03T11:51:00,rvs,33.25
2022-02-03T11:52:00,rvs,39.00
2022-02-03T11:53:00,rvs,35.47
2022-02-03T11:54:00,rvs,35.23
2022-02-03T11:55:00,rvs,27.52
2022-02-03T11:56:00,rvs,28.10
2022-02-03T11:57:00,rvs,29.06
2022-02-03T11:58:00,rvs,28.84
2022-02-03T11:59:00,rvs,27.53
2022-02-03T12:00:00,rvs,27.72
2022-02-03T12:01:00,rvs,26.47
2022-02-03T12:02:00,rvs,31.28
2022-02-03T12:03:00,rvs,30.58
2022-02-03T12:04:00,rvs,15.52
2022-02-03T12:05:00,rvs,15.33
2022-02-03T12:06:00,rvs,15.93
2022-02-03T12:07:00,rvs,15.13
2022-02-03T12:08:00,rvs,15.41
2022-02-03T12:09:00,rvs,15.58
2022-02-03T12:10:00,rvs,28.69
2022-02-03T12:11:00,rvs,28.88
2022-02-03T12:12:00,rvs,28.55
2022-02-03T12:13:00,rvs,28.58
2022-02-03T12:14:00,rvs,15.72
2022-02-03T12:15:00,rvs,15.78
2022-02-03T12:16:00,rvs,15.51
2022-02-03T12:17:00,rvs,15.46
2022-02-03T12:18:00,rvs,15.70
2022-02-03T12:19:00,rvs,15.75
2022-02-03T12:20:00,rvs,15.83
2022-02-03T12:21:00,rvs,15.84
2022-02-03T12:22:00,rvs,15.44
2022-02-03T12:23:00,rvs,15.43
2022-02-03T12:24:00,rvs,15.18
2022-02-03T12:25:00,rvs,15.52
2022-02-03T12:26:00,rvs,15.29
2022-02-03T12:27:00,rvs,15.55
2022-02-03T12:28:00,rvs,15.16
2022-02-03T12:29:00,rvs,15.23
2022-02-03T12:30:00,rvs,15.15
2022-02-03T12:31:00,rvs,15.22
2022-02-03T12:32:00,rvs,15.22
2022-02-03T12:33:00,rvs,15.08
2022-02-03T12:34:00,rvs,14.83
2022-02-03T12:35:00,rvs,14.82
2022-02-03T12:36:00,rvs,14.81
2022-02-03T12:37:00,rvs,14.85
2022-02-03T12:38:00,rvs,14.73
2022-02-03T12:39:00,rvs,14.83
2022-02-03T12:40:00,rvs,14.72
2022-02-03T12:41:00,rvs,14.60
2022-02-03T12:42:00,rvs,14.54
2022-02-03T12:43:00,rvs,22.36
2022-02-03T12:44:00,rvs,25.75
2022-02-03T12:45:00,rvs,19.81
2022-02-03T12:46:00,rvs,26.00
2022-02-03T12:47:00,rvs,47.77
2022-02-03T12:48:00,rvs,31.21
2022-02-03T12:49:00,rvs,37.42
2022-02-03T12:50:00,rvs,34.50
2022-02-03T12:51:00,rvs,55.23
2022-02-03T12:52:00,rvs,49.27
2022-02-03T12:53:00,rvs,57.15
2022-02-03T12:54:00,rvs,46.14
2022-02-03T12:55:00,rvs,40.83
2022-02-03T12:56:00,rvs,33.75
2022-02-03T12:57:00,rvs,40.31
2022-02-03T12:58:00,rvs,33.31
2022-02-03T12:59:00,rvs,32.46
2022-02-03T13:00:00,rvs,33.99
2022-02-03T13:01:00,rvs,35.40
2022-02-03T13:02:00,rvs,40.53
2022-02-03T13:03:00,rvs,34.72
2022-02-03T13:04:00,rvs,54.31
2022-02-03T13:05:00,rvs,46.45
2022-02-03T13:06:00,rvs,47.99
2022-02-03T13:07:00,rvs,52.98
2022-02-03T13:08:00,rvs,47.24
2022-02-03T13:09:00,rvs,38.40
2022-02-03T13:10:00,rvs,44.20
2022-02-03T13:11:00,rvs,47.96
2022-02-03T13:12:00,rvs,47.04
2022-02-03T13:13:00,rvs,43.45
2022-02-03T13:14:00,rvs,42.93
2022-02-03T13:15:00,rvs,44.73
2022-02-03T13:16:00,rvs,35.99
2022-02-03T13:17:00,rvs,34.80
2022-02-03T13:18:00,rvs,33.12
2022-02-03T13:19:00,rvs,31.92
2022-02-03T13:20:00,rvs,36.03
2022-02-03T13:21:00,rvs,36.80
2022-02-03T13:22:00,rvs,32.43
2022-02-03T13:23:00,rvs,31.68
2022-02-03T13:24:00,rvs,30.63
2022-02-03T13:25:00,rvs,21.68
2022-02-03T13:26:00,rvs,21.64
2022-02-03T13:27:00,rvs,21.23
2022-02-03T13:28:00,rvs,21.10
2022-02-03T13:29:00,rvs,21.70
2022-02-03T13:30:00,rvs,24.41
2022-02-03T13:31:00,rvs,24.89
2022-02-03T13:32:00,rvs,24.82
2022-02-03T13:33:00,rvs,27.08
2022-02-03T13:34:00,rvs,27.38
2022-02-03T13:35:00,rvs,32.88
2022-02-03T13:36:00,rvs,32.03
2022-02-03T13:37:00,rvs,29.45
2022-02-03T13:38:00,rvs,24.19
2022-02-03T13:39:00,rvs,26.06
2022-02-03T13:40:00,rvs,26.72
2022-02-03T13:41:00,rvs,25.90
2022-02-03T13:42:00,rvs,27.82
2022-02-03T13:43:00,rvs,28.04
2022-02-03T13:44:00,rvs,28.04
2022-02-03T13:45:00,rvs,31.85
2022-02-03T13:46:00,rvs,30.65
2022-02-03T13:47:00,rvs,34.55
2022-02-03T13:48:00,rvs,36.50
2022-02-03T13:49:00,rvs,38.05
2022-02-03T13:50:00,rvs,32.53
2022-02-03T13:51:00,rvs,53.11
2022-02-03T13:52:00,rvs,54.74
2022-02-03T13:53:00,rvs,58.67
2022-02-03T13:54:00,rvs,47.99
2022-02-03T13:55:00,rvs,39.39
2022-02-03T13:56:00,rvs,43.62
2022-02-03T13:57:00,rvs,49.66
2022-02-03T13:58:00,rvs,54.09
2022-02-03T13:59:00,rvs,60.30
2022-02-03T14:00:00,rvs,62.06
2022-02-03T14:01:00,rvs,61.15
2022-02-03T14:02:00,rvs,59.95
2022-02-03T14:03:00,rvs,51.72
2022-02-03T14:04:00,rvs,51.57
2022-02-03T14:05:00,rvs,53.63
2022-02-03T14:06:00,rvs,55.68
2022-02-03T14:07:00,rvs,49.19
2022-02-03T14:08:00,rvs,62.49
2022-02-03T14:09:00,rvs,64.25
2022-02-03T14:10:00,rvs,65.16
2022-02-03T14:11:00,rvs,66.12
2022-02-03T14:12:00,rvs,58.75
2022-02-03T14:13:00,rvs,60.40
2022-02-03T14:14:00,rvs,64.03
2022-02-03T14:15:00,rvs,52.10
2022-02-03T14:16:00,rvs,60.30
2022-02-03T14:17:00,rvs,65.87
2022-02-03T14:18:00,rvs,65.76
2022-02-03T14:19:00,rvs,66.74
2022-02-03T14:20:00,rvs,72.00
2022-02-03T14:21:00,rvs,68.93
2022-02-03T14:22:00,rvs,71.62
2022-02-03T14:23:00,rvs,78.48
2022-02-03T14:24:00,rvs,66.03
2022-02-03T14:25:00,rvs,65.94
2022-02-03T14:26:00,rvs,68.39
2022-02-03T14:27:00,rvs,69.37
2022-02-03T14:28:00,rvs,60.57
2022-02-03T14:29:00,rvs,63.46
2022-02-03T14:30:00,rvs,64.29
2022-02-03T14:31:00,rvs,56.82
2022-02-03T14:32:00,rvs,55.71
2022-02-03T14:33:00,rvs,76.92
2022-02-03T14:34:00,rvs,68.93
2022-02-03T14:35:00,rvs,75.58
2022-02-03T14:36:00,rvs,73.88
2022-02-03T14:37:00,rvs,74.75
2022-02-03T14:38:00,rvs,48.35
2022-02-03T14:39:00,rvs,44.53
2022-02-03T14:40:00,rvs,39.20
2022-02-03T14:41:00,rvs,41.80
2022-02-03T14:42:00,rvs,44.53
2022-02-03T14:43:00,rvs,41.24
2022-02-03T14:44:00,rvs,42.22
2022-02-03T14:45:00,rvs,39.95
2022-02-03T14:46:00,rvs,39.68
2022-02-03T14:47:00,rvs,40.91
2022-02-03T14:48:00,rvs,40.94
2022-02-03T14:49:00,rvs,35.73
2022-02-03T14:50:00,rvs,35.22
2022-02-03T14:51:00,rvs,37.47
2022-02-03T14:52:00,rvs,37.00
2022-02-03T14:53:00,rvs,34.54
2022-02-03T14:54:00,rvs,21.81
2022-02-03T14:55:00,rvs,22.87
2022-02-03T14:56:00,rvs,27.74
2022-02-03T14:57:00,rvs,28.65
2022-02-03T14:58:00,rvs,32.12
2022-02-03T14:59:00,rvs,27.75
2022-02-03T15:00:00,rvs,25.87
2022-02-03T15:01:00,rvs,29.31
2022-02-03T15:02:00,rvs,30.06
2022-02-03T15:03:00,rvs,30.79
2022-02-03T15:04:00,rvs,26.06
2022-02-03T15:05:00,rvs,19.34
2022-02-03T15:06:00,rvs,23.36
2022-02-03T15:07:00,rvs,23.44
2022-02-03T15:08:00,rvs,14.45
2022-02-03T15:09:00,rvs,14.22
2022-02-03T15:10:00,rvs,15.05
2022-02-03T15:11:00,rvs,24.87
2022-02-03T15:12:00,rvs,33.66
2022-02-03T15:13:00,rvs,30.46
2022-02-03T15:14:00,rvs,34.13
2022-02-03T15:15:00,rvs,31.23
2022-02-03T15:16:00,rvs,40.34
2022-02-03T15:17:00,rvs,41.48
2022-02-03T15:18:00,rvs,51.01
2022-02-03T15:19:00,rvs,59.30
2022-02-03T15:20:00,rvs,52.25
2022-02-03T15:21:00,rvs,57.70
2022-02-03T15:22:00,rvs,52.13
2022-02-03T15:23:00,rvs,51.57
2022-02-03T15:24:00,rvs,52.92
2022-02-03T15:25:00,rvs,54.19
2022-02-03T15:26:00,rvs,62.69
2022-02-03T15:27:00,rvs,68.20
2022-02-03T15:28:00,rvs,65.03
2022-02-03T15:29:00,rvs,65.27
2022-02-03T15:30:00,rvs,63.98
2022-02-03T15:31:00,rvs,84.45
2022-02-03T15:32:00,rvs,87.31
2022-02-03T15:33:00,rvs,90.92
2022-02-03T15:34:00,rvs,94.89
2022-02-03T15:35:00,rvs,56.79
2022-02-03T15:36:00,rvs,57.45
2022-02-03T15:37:00,rvs,67.35
2022-02-03T15:38:00,rvs,62.23
2022-02-03T15:39:00,rvs,75.63
2022-02-03T15:40:00,rvs,78.29
2022-02-03T15:41:00,rvs,82.68
2022-02-03T15:42:00,rvs,81.15
2022-02-03T15:43:00,rvs,65.08
2022-02-03T15:44:00,rvs,53.85
2022-02-03T15:45:00,rvs,47.97
2022-02-03T15:46:00,rvs,58.08
2022-02-03T15:47:00,rvs,51.93
2022-02-03T15:48:00,rvs,58.70
2022-02-03T15:49:00,rvs,54.74
2022-02-03T15:50:00,rvs,68.08
2022-02-03T15:51:00,rvs,73.89
2022-02-03T15:52:00,rvs,54.50
2022-02-03T15:53:00,rvs,61.88
2022-02-03T15:54:00,rvs,59.81
2022-02-03T15:55:00,rvs,63.65
2022-02-03T15:56:00,rvs,62.45
2022-02-03T15:57:00,rvs,71.76
2022-02-03T15:58:00,rvs,59.54
2022-02-03T15:59:00,rvs,64.39
2022-02-03T16:00:00,rvs,53.57
2022-02-03T16:01:00,rvs,46.85
2022-02-03T16:02:00,rvs,45.64
2022-02-03T16:03:00,rvs,38.94
2022-02-03T16:04:00,rvs,37.87
2022-02-03T16:05:00,rvs,35.81
2022-02-03T16:06:00,rvs,40.01
2022-02-03T16:07:00,rvs,40.26
2022-02-03T16:08:00,rvs,41.83
2022-02-03T16:09:00,rvs,45.25
2022-02-03T16:10:00,rvs,45.89
2022-02-03T16:11:00,rvs,46.85
2022-02-03T16:12:00,rvs,49.36
2022-02-03T16:13:00,rvs,52.50
2022-02-03T16:14:00,rvs,57.33
2022-02-03T16:15:00,rvs,60.89
2022-02-03T16:16:00,rvs,56.43
2022-02-03T16:17:00,rvs,56.27
2022-02-03T16:18:00,rvs,36.33
2022-02-03T16:19:00,rvs,42.55
2022-02-03T16:20:00,rvs,35.76
2022-02-03T16:21:00,rvs,35.76
2022-02-03T16:22:00,rvs,38.53
2022-02-03T16:23:00,rvs,42.41
2022-02-03T16:24:00,rvs,42.03
2022-02-03T16:25:00,rvs,40.89
2022-02-03T16:26:00,rvs,39.80
2022-02-03T16:27:00,rvs,46.68
2022-02-03T16:28:00,rvs,50.32
2022-02-03T16:29:00,rvs,51.00
2022-02-03T16:30:00,rvs,34.51
2022-02-03T16:31:00,rvs,34.13
2022-02-03T16:32:00,rvs,24.08
2022-02-03T16:33:00,rvs,23.18
2022-02-03T16:34:00,rvs,24.48
2022-02-03T16:35:00,rvs,31.30
2022-02-03T16:36:00,rvs,31.97
2022-02-03T16:37:00,rvs,39.16
2022-02-03T16:38:00,rvs,45.74
2022-02-03T16:39:00,rvs,40.89
2022-02-03T16:40:00,rvs,49.07
2022-02-03T16:41:00,rvs,48.87
2022-02-03T16:42:00,rvs,51.97
2022-02-03T16:43:00,rvs,62.89
2022-02-03T16:44:00,rvs,62.14
2022-02-03T16:45:00,rvs,66.02
2022-02-03T16:46:00,rvs,62.10
2022-02-03T16:47:00,rvs,64.90
2022-02-03T16:48:00,rvs,63.59
2022-02-03T16:49:00,rvs,62.18
2022-02-03T16:50:00,rvs,56.14
2022-02-03T16:51:00,rvs,48.85
2022-02-03T16:52:00,rvs,46.52
2022-02-03T16:53:00,rvs,52.08
2022-02-03T16:54:00,rvs,53.67
2022-02-03T16:55:00,rvs,64.42
2022-02-03T16:56:00,rvs,67.36
2022-02-03T16:57:00,rvs,54.53
2022-02-03T16:58:00,rvs,56.14
2022-02-03T16:59:00,rvs,57.47
2022-02-03T17:00:00,rvs,52.65
2022-02-03T17:01:00,rvs,56.65
2022-02-03T17:02:00,rvs,47.89
2022-02-03T17:03:00,rvs,31.15
2022-02-03T17:04:00,rvs,32.57
2022-02-03T17:05:00,rvs,33.24
2022-02-03T17:06:00,rvs,33.68
2022-02-03T17:07:00,rvs,33.37
2022-02-03T17:08:00,rvs,32.01
2022-02-03T17:09:00,rvs,41.31
2022-02-03T17:10:00,rvs,35.13
2022-02-03T17:11:00,rvs,42.34
2022-02-03T17:12:00,rvs,43.65
2022-02-03T17:13:00,rvs,44.80
2022-02-03T17:14:00,rvs,58.57
2022-02-03T17:15:00,rvs,55.25
2022-02-03T17:16:00,rvs,41.81
2022-02-03T17:17:00,rvs,42.83
2022-02-03T17:18:00,rvs,54.25
2022-02-03T17:19:00,rvs,65.29
2022-02-03T17:20:00,rvs,40.18
2022-02-03T17:21:00,rvs,55.84
2022-02-03T17:22:00,rvs,39.38
2022-02-03T17:23:00,rvs,57.87
2022-02-03T17:24:00,rvs,57.55
2022-02-03T17:25:00,rvs,31.46
2022-02-03T17:26:00,rvs,46.17
2022-02-03T17:27:00,rvs,47.29
2022-02-03T17:28:00,rvs,47.92
2022-02-03T17:29:00,rvs,49.59
2022-02-03T17:30:00,rvs,35.13
2022-02-03T17:31:00,rvs,37.24
2022-02-03T17:32:00,rvs,41.97
2022-02-03T17:33:00,rvs,50.22
2022-02-03T17:34:00,rvs,51.65
2022-02-03T17:35:00,rvs,54.84
2022-02-03T17:36:00,rvs,57.47
2022-02-03T17:37:00,rvs,59.44
2022-02-03T17:38:00,rvs,56.96
2022-02-03T17:39:00,rvs,62.94
2022-02-03T17:40:00,rvs,65.41
2022-02-03T17:41:00,rvs,60.97
2022-02-03T17:42:00,rvs,66.70
2022-02-03T17:43:00,rvs,67.88
2022-02-03T17:44:00,rvs,56.36
2022-02-03T17:45:00,rvs,68.10
2022-02-03T17:46:00,rvs,69.03
2022-02-03T17:47:00,rvs,88.40
2022-02-03T17:48:00,rvs,78.64
2022-02-03T17:49:00,rvs,78.47
2022-02-03T17:50:00,rvs,79.48
2022-02-03T17:51:00,rvs,77.21
2022-02-03T17:52:00,rvs,80.81
2022-02-03T17:53:00,rvs,82.14
2022-02-03T17:54:00,rvs,71.44
2022-02-03T17:55:00,rvs,78.13
2022-02-03T17:56:00,rvs,81.56
2022-02-03T17:57:00,rvs,82.02
2022-02-03T17:58:00,rvs,71.74
2022-02-03T17:59:00,rvs,65.42
2022-02-03T18:00:00,rvs,65.45
2022-02-03T18:01:00,rvs,62.49
2022-02-03T18:02:00,rvs,58.97
2022-02-03T18:03:00,rvs,51.27
2022-02-03T18:04:00,rvs,52.09
2022-02-03T18:05:00,rvs,55.04
2022-02-03T18:06:00,rvs,56.43
2022-02-03T18:07:00,rvs,48.83
2022-02-03T18:08:00,rvs,54.35
2022-02-03T18:09:00,rvs,71.82
2022-02-03T18:10:00,rvs,58.60
2022-02-03T18:11:00,rvs,40.67
2022-02-03T18:12:00,rvs,37.93
2022-02-03T18:13:00,rvs,47.23
2022-02-03T18:14:00,rvs,48.95
2022-02-03T18:15:00,rvs,49.31
2022-02-03T18:16:00,rvs,52.59
2022-02-03T18:17:00,rvs,50.88
2022-02-03T18:18:00,rvs,49.80
2022-02-03T18:19:00,rvs,45.93
2022-02-03T18:20:00,rvs,47.59
2022-02-03T18:21:00,rvs,46.63
2022-02-03T18:22:00,rvs,43.50
2022-02-03T18:23:00,rvs,46.23
2022-02-03T18:24:00,rvs,46.51
2022-02-03T18:25:00,rvs,39.86
2022-02-03T18:26:00,rvs,39.86
2022-02-03T18:27:00,rvs,40.40
2022-02-03T18:28:00,rvs,39.94
2022-02-03T18:29:00,rvs,39.89
2022-02-03T18:30:00,rvs,44.28
2022-02-03T18:31:00,rvs,33.88
2022-02-03T18:32:00,rvs,33.29
2022-02-03T18:33:00,rvs,35.10
2022-02-03T18:34:00,rvs,37.31
2022-02-03T18:35:00,rvs,39.38
2022-02-03T18:36:00,rvs,45.19
2022-02-03T18:37:00,rvs,38.35
2022-02-03T18:38:00,rvs,42.16
2022-02-03T18:39:00,rvs,51.90
2022-02-03T18:40:00,rvs,51.84
2022-02-03T18:41:00,rvs,59.34
2022-02-03T18:42:00,rvs,68.70
2022-02-03T18:43:00,rvs,68.71
2022-02-03T18:44:00,rvs,73.17
2022-02-03T18:45:00,rvs,81.55
2022-02-03T18:46:00,rvs,85.63
2022-02-03T18:47:00,rvs,81.50
2022-02-03T18:48:00,rvs,88.21
2022-02-03T18:49:00,rvs,92.68
2022-02-03T18:50:00,rvs,80.47
2022-02-03T18:51:00,rvs,94.72
2022-02-03T18:52:00,rvs,81.51
2022-02-03T18:53:00,rvs,75.98
2022-02-03T18:54:00,rvs,78.20
2022-02-03T18:55:00,rvs,75.93
2022-02-03T18:56:00,rvs,55.54
2022-02-03T18:57:00,rvs,60.10
2022-02-03T18:58:00,rvs,55.47
2022-02-03T18:59:00,rvs,56.28
2022-02-03T19:00:00,rvs,69.02
2022-02-03T19:01:00,rvs,74.98
2022-02-03T19:02:00,rvs,75.10
2022-02-03T19:03:00,rvs,70.71
2022-02-03T19:04:00,rvs,82.14
2022-02-03T19:05:00,rvs,76.76
2022-02-03T19:06:00,rvs,93.94
2022-02-03T19:07:00,rvs,84.76
2022-02-03T19:08:00,rvs,75.09
2022-02-03T19:09:00,rvs,61.56
2022-02-03T19:10:00,rvs,66.41
2022-02-03T19:11:00,rvs,68.19
2022-02-03T19:12:00,rvs,56.72
2022-02-03T19:13:00,rvs,59.45
2022-02-03T19:14:00,rvs,53.22
2022-02-03T19:15:00,rvs,53.94
2022-02-03T19:16:00,rvs,58.35
2022-02-03T19:17:00,rvs,48.03
2022-02-03T19:18:00,rvs,53.44
2022-02-03T19:19:00,rvs,52.01
2022-02-03T19:20:00,rvs,52.35
2022-02-03T19:21:00,rvs,49.64
2022-02-03T19:22:00,rvs,57.60
2022-02-03T19:23:00,rvs,55.29
2022-02-03T19:24:00,rvs,64.26
2022-02-03T19:25:00,rvs,59.98
2022-02-03T19:26:00,rvs,50.96
2022-02-03T19:27:00,rvs,58.38
2022-02-03T19:28:00,rvs,54.88
2022-02-03T19:29:00,rvs,52.96
2022-02-03T19:30:00,rvs,36.57
2022-02-03T19:31:00,rvs,48.81
2022-02-03T19:32:00,rvs,38.33
2022-02-03T19:33:00,rvs,43.99
2022-02-03T19:34:00,rvs,46.73
2022-02-03T19:35:00,rvs,41.91
2022-02-03T19:36:00,rvs,56.64
2022-02-03T19:37:00,rvs,51.71
2022-02-03T19:38:00,rvs,55.78
2022-02-03T19:39:00,rvs,62.58
2022-02-03T19:40:00,rvs,62.62
2022-02-03T19:41:00,rvs,66.44
2022-02-03T19:42:00,rvs,60.14
2022-02-03T19:43:00,rvs,61.62
2022-02-03T19:44:00,rvs,56.82
2022-02-03T19:45:00,rvs,58.27
2022-02-03T19:46:00,rvs,58.65
2022-02-03T19:47:00,rvs,56.41
2022-02-03T19:48:00,rvs,54.89
2022-02-03T19:49:00,rvs,54.84
2022-02-03T19:50:00,rvs,52.05
2022-02-03T19:51:00,rvs,54.55
2022-02-03T19:52:00,rvs,51.60
2022-02-03T19:53:00,rvs,55.54
2022-02-03T19:54:00,rvs,48.23
2022-02-03T19:55:00,rvs,51.07
2022-02-03T19:56:00,rvs,50.19
2022-02-03T19:57:00,rvs,51.46
2022-02-03T19:58:00,rvs,27.37
2022-02-03T19:59:00,rvs,27.87
2022-02-03T20:00:00,rvs,29.59
2022-02-03T20:01:00,rvs,32.10
2022-02-03T20:02:00,rvs,39.64
2022-02-03T20:03:00,rvs,36.38
2022-02-03T20:04:00,rvs,32.25
2022-02-03T20:05:00,rvs,36.33
2022-02-03T20:06:00,rvs,37.28
2022-02-03T20:07:00,rvs,33.27
2022-02-03T20:08:00,rvs,34.28
2022-02-03T20:09:00,rvs,27.59
2022-02-03T20:10:00,rvs,25.45
2022-02-03T20:11:00,rvs,32.50
2022-02-03T20:12:00,rvs,26.49
2022-02-03T20:13:00,rvs,26.47
2022-02-03T20:14:00,rvs,27.48
2022-02-03T20:15:00,rvs,28.38
2022-02-03T20:16:00,rvs,29.64
2022-02-03T20:17:00,rvs,28.39
2022-02-03T20:18:00,rvs,33.38
2022-02-03T20:19:00,rvs,38.02
2022-02-03T20:20:00,rvs,41.64
2022-02-03T20:21:00,rvs,42.31
2022-02-03T20:22:00,rvs,43.36
2022-02-03T20:23:00,rvs,45.80
2022-02-03T20:24:00,rvs,43.46
2022-02-03T20:25:00,rvs,43.54
2022-02-03T20:26:00,rvs,41.68
2022-02-03T20:27:00,rvs,45.26
2022-02-03T20:28:00,rvs,44.89
2022-02-03T20:29:00,rvs,41.53
2022-02-03T20:30:00,rvs,42.50
2022-02-03T20:31:00,rvs,45.45
2022-02-03T20:32:00,rvs,42.15
2022-02-03T20:33:00,rvs,43.86
2022-02-03T20:34:00,rvs,40.35
2022-02-03T20:35:00,rvs,45.69
2022-02-03T20:36:00,rvs,32.98
2022-02-03T20:37:00,rvs,23.95
2022-02-03T20:38:00,rvs,27.56
2022-02-03T20:39:00,rvs,31.65
2022-02-03T20:40:00,rvs,29.02
2022-02-03T20:41:00,rvs,21.76
2022-02-03T20:42:00,rvs,26.35
2022-02-03T20:43:00,rvs,27.40
2022-02-03T20:44:00,rvs,32.85
2022-02-03T20:45:00,rvs,28.88
2022-02-03T20:46:00,rvs,29.97
2022-02-03T20:47:00,rvs,31.51
2022-02-03T20:48:00,rvs,43.64
2022-02-03T20:49:00,rvs,47.90
2022-02-03T20:50:00,rvs,43.30
2022-02-03T20:51:00,rvs,48.20
2022-02-03T20:52:00,rvs,47.01
2022-02-03T20:53:00,rvs,44.29
2022-02-03T20:54:00,rvs,42.58
2022-02-03T20:55:00,rvs,40.54
2022-02-03T20:56:00,rvs,41.71
2022-02-03T20:57:00,rvs,45.63
2022-02-03T20:58:00,rvs,48.32
2022-02-03T20:59:00,rvs,49.58
2022-02-03T21:00:00,rvs,53.88
2022-02-03T21:01:00,rvs,54.29
2022-02-03T21:02:00,rvs,56.57
2022-02-03T21:03:00,rvs,57.53
2022-02-03T21:04:00,rvs,66.16
2022-02-03T21:05:00,rvs,67.89
2022-02-03T21:06:00,rvs,69.89
2022-02-03T21:07:00,rvs,72.90
2022-02-03T21:08:00,rvs,60.19
2022-02-03T21:09:00,rvs,59.06
2022-02-03T21:10:00,rvs,64.64
2022-02-03T21:11:00,rvs,68.77
2022-02-03T21:12:00,rvs,70.57
2022-02-03T21:13:00,rvs,44.60
2022-02-03T21:14:00,rvs,49.99
2022-02-03T21:15:00,rvs,54.24
2022-02-03T21:16:00,rvs,64.80
2022-02-03T21:17:00,rvs,71.86
2022-02-03T21:18:00,rvs,79.22
2022-02-03T21:19:00,rvs,76.84
2022-02-03T21:20:00,rvs,77.51
2022-02-03T21:21:00,rvs,70.54
2022-02-03T21:22:00,rvs,83.39
2022-02-03T21:23:00,rvs,68.06
2022-02-03T21:24:00,rvs,82.43
2022-02-03T21:25:00,rvs,82.27
2022-02-03T21:26:00,rvs,75.72
2022-02-03T21:27:00,rvs,73.16
2022-02-03T21:28:00,rvs,80.09
2022-02-03T21:29:00,rvs,79.81
2022-02-03T21:30:00,rvs,74.22
2022-02-03T21:31:00,rvs,69.43
2022-02-03T21:32:00,rvs,69.51
2022-02-03T21:33:00,rvs,81.70
2022-02-03T21:34:00,rvs,95.29
2022-02-03T21:35:00,rvs,75.42
2022-02-03T21:36:00,rvs,70.19
2022-02-03T21:37:00,rvs,53.07
2022-02-03T21:38:00,rvs,53.67
2022-02-03T21:39:00,rvs,54.73
2022-02-03T21:40:00,rvs,47.71
2022-02-03T21:41:00,rvs,51.49
2022-02-03T21:42:00,rvs,55.01
2022-02-03T21:43:00,rvs,57.95
2022-02-03T21:44:00,rvs,48.08
2022-02-03T21:45:00,rvs,58.57
2022-02-03T21:46:00,rvs,65.28
2022-02-03T21:47:00,rvs,65.07
2022-02-03T21:48:00,rvs,63.00
2022-02-03T21:49:00,rvs,63.96
2022-02-03T21:50:00,rvs,56.65
2022-02-03T21:51:00,rvs,62.76
2022-02-03T21:52:00,rvs,70.88
2022-02-03T21:53:00,rvs,64.49
2022-02-03T21:54:00,rvs,68.79
2022-02-03T21:55:00,rvs,75.07
2022-02-03T21:56:00,rvs,75.85
2022-02-03T21:57:00,rvs,66.05
2022-02-03T21:58:00,rvs,65.32
2022-02-03T21:59:00,rvs,70.65
2022-02-03T22:00:00,rvs,60.34
2022-02-03T22:01:00,rvs,56.03
2022-02-03T22:02:00,rvs,66.69
2022-02-03T22:03:00,rvs,70.37
2022-02-03T22:04:00,rvs,87.91
2022-02-03T22:05:00,rvs,83.19
2022-02-03T22:06:00,rvs,100.08
2022-02-03T22:07:00,rvs,104.55
2022-02-03T22:08:00,rvs,105.42
2022-02-03T22:09:00,rvs,105.75
2022-02-03T22:10:00,rvs,98.48
2022-02-03T22:11:00,rvs,68.20
