#datetime,building,power
2022-06-05T19:25:00,hpb,15.60
2022-06-05T19:27:00,hpb,15.60
2022-06-05T19:28:00,hpb,11.40
2022-06-05T19:30:00,hpb,15.60
2022-06-05T19:32:00,hpb,15.60
2022-06-05T19:33:00,hpb,11.40
2022-06-05T19:35:00,hpb,15.59
2022-06-05T19:37:00,hpb,15.60
2022-06-05T19:39:00,hpb,19.20
2022-06-05T19:41:00,hpb,34.80
2022-06-05T19:42:00,hpb,19.20
2022-06-05T19:44:00,hpb,50.40
2022-06-05T19:46:00,hpb,23.40
2022-06-05T19:48:00,hpb,15.60
2022-06-05T19:50:00,hpb,19.20
2022-06-05T19:51:00,hpb,7.80
2022-06-05T19:52:00,hpb,7.80
2022-06-05T19:54:00,hpb,19.20
2022-06-05T19:56:00,hpb,15.60
2022-06-05T19:58:00,hpb,19.80
2022-06-05T20:00:00,hpb,19.20
2022-06-05T20:01:00,hpb,7.80
2022-06-05T20:02:00,hpb,7.80
2022-06-05T20:04:00,hpb,19.20
2022-06-05T20:06:00,hpb,19.20
2022-06-05T20:08:00,hpb,19.80
2022-06-05T20:10:00,hpb,19.20
2022-06-05T20:12:00,hpb,15.60
2022-06-05T20:13:00,hpb,11.40
2022-06-05T20:15:00,hpb,19.20
2022-06-05T20:17:00,hpb,15.60
2022-06-05T20:19:00,hpb,19.80
2022-06-05T20:21:00,hpb,19.20
2022-06-05T20:23:00,hpb,19.20
2022-06-05T20:24:00,hpb,7.80
2022-06-05T20:26:00,hpb,15.60
2022-06-05T20:28:00,hpb,19.20
2022-06-05T20:30:00,hpb,15.60
2022-06-05T20:32:00,hpb,19.20
2022-06-05T20:33:00,hpb,7.80
2022-06-05T20:34:00,hpb,12.00
2022-06-05T20:36:00,hpb,15.60
2022-06-05T20:38:00,hpb,19.20
2022-06-05T20:40:00,hpb,15.60
2022-06-05T20:42:00,hpb,19.20
2022-06-05T20:44:00,hpb,23.39
2022-06-05T20:45:00,hpb,11.40
2022-06-05T20:47:00,hpb,23.40
2022-06-05T20:49:00,hpb,19.20
2022-06-05T20:51:00,hpb,19.20
2022-06-05T20:53:00,hpb,19.80
2022-06-05T20:55:00,hpb,19.20
2022-06-05T20:57:00,hpb,19.20
2022-06-05T20:59:00,hpb,19.80
2022-06-05T21:01:00,hpb,19.20
2022-06-05T21:03:00,hpb,19.20
2022-06-05T21:05:00,hpb,23.40
2022-06-05T21:07:00,hpb,19.20
2022-06-05T21:08:00,hpb,7.80
2022-06-05T21:10:00,hpb,19.80
2022-06-05T21:12:00,hpb,19.20
2022-06-05T21:13:00,hpb,11.40
2022-06-05T21:14:00,hpb,12.00
2022-06-05T21:16:00,hpb,19.20
2022-06-05T21:18:00,hpb,19.20
2022-06-05T21:20:00,hpb,15.60
2022-06-05T21:22:00,hpb,19.20
2022-06-05T21:24:00,hpb,19.80
2022-06-05T21:25:00,hpb,7.80
2022-06-05T21:26:00,hpb,7.20
2022-06-05T21:28:00,hpb,19.80
2022-06-05T21:30:00,hpb,19.20
2022-06-05T21:32:00,hpb,15.59
2022-06-05T21:34:00,hpb,19.20
2022-06-05T21:36:00,hpb,19.20
2022-06-05T21:38:00,hpb,15.60
2022-06-05T21:40:00,hpb,19.80
2022-06-05T21:42:00,hpb,19.20
2022-06-05T21:44:00,hpb,19.20
2022-06-05T21:46:00,hpb,15.60
2022-06-05T21:47:00,hpb,7.80
2022-06-05T21:49:00,hpb,19.20
2022-06-05T21:51:00,hpb,15.60
2022-06-05T21:53:00,hpb,19.20
2022-06-05T21:55:00,hpb,19.80
2022-06-05T21:57:00,hpb,19.20
2022-06-05T21:59:00,hpb,19.20
2022-06-05T22:01:00,hpb,19.80
2022-06-05T22:03:00,hpb,19.20
2022-06-05T22:05:00,hpb,19.20
2022-06-05T22:06:00,hpb,12.00
2022-06-05T22:08:00,hpb,19.20
2022-06-05T22:10:00,hpb,15.60
2022-06-05T22:11:00,hpb,11.40
2022-06-05T22:13:00,hpb,19.20
2022-06-05T22:15:00,hpb,19.80
2022-06-05T22:16:00,hpb,7.80
2022-06-05T22:18:00,hpb,19.20
2022-06-05T22:19:00,hpb,7.80
2022-06-05T22:21:00,hpb,19.20
2022-06-05T22:23:00,hpb,15.60
2022-06-05T22:24:00,hpb,15.60
2022-06-05T22:26:00,hpb,15.60
2022-06-05T22:27:00,hpb,7.80
2022-06-05T22:29:00,hpb,19.20
2022-06-05T22:30:00,hpb,7.80
2022-06-05T22:32:00,hpb,19.20
2022-06-05T22:34:00,hpb,19.20
2022-06-05T22:36:00,hpb,19.80
2022-06-05T22:38:00,hpb,15.60
2022-06-05T22:40:00,hpb,19.20
2022-06-05T22:42:00,hpb,19.20
2022-06-05T22:44:00,hpb,15.60
2022-06-05T22:46:00,hpb,15.59
2022-06-05T22:48:00,hpb,19.20
2022-06-05T22:50:00,hpb,19.20
2022-06-05T22:52:00,hpb,15.60
2022-06-05T22:54:00,hpb,19.80
2022-06-05T22:55:00,hpb,11.40
2022-06-05T22:57:00,hpb,15.60
2022-06-05T22:58:00,hpb,11.40
2022-06-05T23:00:00,hpb,19.80
2022-06-05T23:01:00,hpb,7.20
2022-06-05T23:03:00,hpb,19.80
2022-06-05T23:05:00,hpb,19.20
2022-06-05T23:06:00,hpb,19.20
2022-06-05T23:07:00,hpb,19.20
2022-06-05T23:09:00,hpb,19.80
2022-06-05T23:10:00,hpb,7.79
2022-06-05T23:12:00,hpb,19.20
2022-06-05T23:13:00,hpb,7.80
2022-06-05T23:15:00,hpb,19.20
2022-06-05T23:17:00,hpb,19.20
2022-06-05T23:18:00,hpb,7.80
2022-06-05T23:20:00,hpb,19.80
2022-06-05T23:21:00,hpb,11.40
2022-06-05T23:23:00,hpb,19.20
2022-06-05T23:24:00,hpb,7.80
2022-06-05T23:26:00,hpb,19.20
2022-06-05T23:27:00,hpb,7.80
2022-06-05T23:29:00,hpb,19.80
2022-06-05T23:31:00,hpb,15.60
2022-06-05T23:33:00,hpb,19.20
2022-06-05T23:34:00,hpb,11.40
2022-06-05T23:36:00,hpb,15.59
2022-06-05T23:37:00,hpb,11.40
2022-06-05T23:39:00,hpb,19.80
2022-06-05T23:41:00,hpb,15.60
2022-06-05T23:43:00,hpb,19.20
2022-06-05T23:45:00,hpb,19.20
2022-06-05T23:47:00,hpb,15.60
2022-06-05T23:49:00,hpb,15.60
2022-06-05T23:51:00,hpb,19.20
2022-06-05T23:53:00,hpb,19.20
2022-06-05T23:55:00,hpb,19.80
2022-06-05T23:57:00,hpb,19.20
2022-06-05T23:59:00,hpb,15.60
