#datetime,building,power
2024-01-24T11:39:00,prt,101.60
2024-01-24T11:40:00,prt,91.16
2024-01-24T11:41:00,prt,93.06
2024-01-24T11:42:00,prt,103.73
2024-01-24T11:43:00,prt,94.14
2024-01-24T11:44:00,prt,103.98
2024-01-24T11:45:00,prt,98.59
2024-01-24T11:46:00,prt,103.14
2024-01-24T11:47:00,prt,101.20
2024-01-24T11:48:00,prt,112.51
2024-01-24T11:49:00,prt,107.97
2024-01-24T11:50:00,prt,105.56
2024-01-24T11:51:00,prt,129.23
2024-01-24T11:52:00,prt,103.78
2024-01-24T11:53:00,prt,101.23
2024-01-24T11:54:00,prt,111.32
2024-01-24T11:55:00,prt,110.40
2024-01-24T11:56:00,prt,112.77
2024-01-24T11:57:00,prt,97.86
2024-01-24T11:58:00,prt,108.99
2024-01-24T11:59:00,prt,97.71
2024-01-24T12:00:00,prt,100.05
2024-01-24T12:01:00,prt,125.18
2024-01-24T12:02:00,prt,103.59
2024-01-24T12:03:00,prt,99.15
2024-01-24T12:04:00,prt,109.27
2024-01-24T12:05:00,prt,98.26
2024-01-24T12:06:00,prt,105.76
2024-01-24T12:07:00,prt,105.33
2024-01-24T12:08:00,prt,95.99
2024-01-24T12:09:00,prt,94.32
2024-01-24T12:10:00,prt,106.36
2024-01-24T12:11:00,prt,107.14
2024-01-24T12:12:00,prt,94.55
2024-01-24T12:13:00,prt,95.12
2024-01-24T12:14:00,prt,102.83
2024-01-24T12:15:00,prt,100.29
2024-01-24T12:16:00,prt,100.08
2024-01-24T12:17:00,prt,117.75
2024-01-24T12:18:00,prt,90.96
2024-01-24T12:19:00,prt,92.63
2024-01-24T12:20:00,prt,104.52
2024-01-24T12:21:00,prt,104.13
2024-01-24T12:22:00,prt,107.66
2024-01-24T12:23:00,prt,117.97
2024-01-24T12:24:00,prt,117.86
2024-01-24T12:25:00,prt,109.56
2024-01-24T12:26:00,prt,108.66
2024-01-24T12:27:00,prt,107.41
2024-01-24T12:28:00,prt,99.15
2024-01-24T12:29:00,prt,112.18
2024-01-24T12:30:00,prt,103.95
2024-01-24T12:31:00,prt,104.93
2024-01-24T12:32:00,prt,115.60
2024-01-24T12:33:00,prt,118.49
2024-01-24T12:34:00,prt,112.97
2024-01-24T12:35:00,prt,109.86
2024-01-24T12:36:00,prt,115.55
2024-01-24T12:37:00,prt,109.25
2024-01-24T12:38:00,prt,118.15
2024-01-24T12:39:00,prt,114.78
2024-01-24T12:40:00,prt,105.70
2024-01-24T12:41:00,prt,93.05
2024-01-24T12:42:00,prt,107.68
2024-01-24T12:43:00,prt,91.57
2024-01-24T12:44:00,prt,93.08
2024-01-24T12:45:00,prt,106.39
2024-01-24T12:46:00,prt,94.43
2024-01-24T12:47:00,prt,95.45
2024-01-24T12:48:00,prt,106.75
2024-01-24T12:49:00,prt,105.09
2024-01-24T12:50:00,prt,101.54
2024-01-24T12:51:00,prt,120.00
2024-01-24T12:52:00,prt,113.35
2024-01-24T12:53:00,prt,101.50
2024-01-24T12:54:00,prt,102.34
2024-01-24T12:55:00,prt,110.81
2024-01-24T12:56:00,prt,99.05
2024-01-24T12:57:00,prt,113.16
2024-01-24T12:58:00,prt,100.41
2024-01-24T12:59:00,prt,125.02
2024-01-24T13:00:00,prt,100.81
2024-01-24T13:01:00,prt,108.81
2024-01-24T13:02:00,prt,108.67
2024-01-24T13:03:00,prt,95.31
2024-01-24T13:04:00,prt,105.60
2024-01-24T13:05:00,prt,117.09
2024-01-24T13:06:00,prt,102.01
2024-01-24T13:07:00,prt,99.33
2024-01-24T13:08:00,prt,99.83
2024-01-24T13:09:00,prt,99.46
2024-01-24T13:10:00,prt,102.43
2024-01-24T13:11:00,prt,109.03
2024-01-24T13:12:00,prt,102.78
2024-01-24T13:13:00,prt,105.36
2024-01-24T13:14:00,prt,98.60
2024-01-24T13:15:00,prt,97.20
2024-01-24T13:16:00,prt,102.70
2024-01-24T13:17:00,prt,109.48
2024-01-24T13:18:00,prt,88.47
2024-01-24T13:19:00,prt,91.00
2024-01-24T13:20:00,prt,106.97
2024-01-24T13:21:00,prt,112.15
2024-01-24T13:22:00,prt,100.38
2024-01-24T13:23:00,prt,102.40
2024-01-24T13:24:00,prt,112.25
2024-01-24T13:25:00,prt,121.38
2024-01-24T13:26:00,prt,124.50
2024-01-24T13:27:00,prt,123.13
2024-01-24T13:28:00,prt,115.17
2024-01-24T13:29:00,prt,103.79
2024-01-24T13:30:00,prt,118.29
2024-01-24T13:31:00,prt,100.65
2024-01-24T13:32:00,prt,91.72
2024-01-24T13:33:00,prt,100.57
2024-01-24T13:34:00,prt,106.18
2024-01-24T13:35:00,prt,96.42
2024-01-24T13:36:00,prt,108.32
2024-01-24T13:37:00,prt,111.05
2024-01-24T13:38:00,prt,121.06
2024-01-24T13:39:00,prt,92.27
2024-01-24T13:40:00,prt,93.54
2024-01-24T13:41:00,prt,97.89
2024-01-24T13:42:00,prt,104.12
2024-01-24T13:43:00,prt,105.46
2024-01-24T13:44:00,prt,102.05
2024-01-24T13:45:00,prt,90.48
2024-01-24T13:46:00,prt,97.57
2024-01-24T13:47:00,prt,97.29
2024-01-24T13:48:00,prt,109.02
2024-01-24T13:49:00,prt,104.59
2024-01-24T13:50:00,prt,112.11
2024-01-24T13:51:00,prt,101.53
2024-01-24T13:52:00,prt,104.53
2024-01-24T13:53:00,prt,84.48
2024-01-24T13:54:00,prt,77.09
2024-01-24T13:55:00,prt,87.73
2024-01-24T13:56:00,prt,84.82
2024-01-24T13:57:00,prt,84.58
2024-01-24T13:58:00,prt,91.43
2024-01-24T13:59:00,prt,96.73
2024-01-24T14:00:00,prt,89.85
2024-01-24T14:01:00,prt,92.21
2024-01-24T14:02:00,prt,84.89
2024-01-24T14:03:00,prt,94.69
2024-01-24T14:04:00,prt,93.93
2024-01-24T14:05:00,prt,99.28
2024-01-24T14:06:00,prt,102.46
2024-01-24T14:07:00,prt,102.05
2024-01-24T14:08:00,prt,88.99
2024-01-24T14:09:00,prt,86.84
2024-01-24T14:10:00,prt,85.56
2024-01-24T14:11:00,prt,91.69
2024-01-24T14:12:00,prt,96.35
2024-01-24T14:13:00,prt,73.91
2024-01-24T14:14:00,prt,78.11
2024-01-24T14:15:00,prt,87.92
2024-01-24T14:16:00,prt,103.36
2024-01-24T14:17:00,prt,86.48
2024-01-24T14:18:00,prt,86.17
2024-01-24T14:19:00,prt,90.46
2024-01-24T14:20:00,prt,91.19
2024-01-24T14:21:00,prt,87.84
2024-01-24T14:22:00,prt,99.20
2024-01-24T14:23:00,prt,87.45
2024-01-24T14:24:00,prt,80.34
2024-01-24T14:25:00,prt,81.05
2024-01-24T14:26:00,prt,78.68
2024-01-24T14:27:00,prt,79.32
2024-01-24T14:28:00,prt,78.68
2024-01-24T14:29:00,prt,89.91
2024-01-24T14:30:00,prt,93.20
2024-01-24T14:31:00,prt,96.23
2024-01-24T14:32:00,prt,102.15
2024-01-24T14:33:00,prt,94.01
2024-01-24T14:34:00,prt,90.53
2024-01-24T14:35:00,prt,84.72
2024-01-24T14:36:00,prt,84.37
2024-01-24T14:37:00,prt,75.33
2024-01-24T14:38:00,prt,84.49
2024-01-24T14:39:00,prt,80.78
2024-01-24T14:40:00,prt,80.45
2024-01-24T14:41:00,prt,99.29
2024-01-24T14:42:00,prt,99.94
2024-01-24T14:43:00,prt,100.99
2024-01-24T14:44:00,prt,94.76
2024-01-24T14:45:00,prt,96.68
2024-01-24T14:46:00,prt,92.22
2024-01-24T14:47:00,prt,88.21
2024-01-24T14:48:00,prt,93.21
2024-01-24T14:49:00,prt,98.52
2024-01-24T14:50:00,prt,88.03
2024-01-24T14:51:00,prt,88.79
2024-01-24T14:52:00,prt,84.64
2024-01-24T14:53:00,prt,90.33
2024-01-24T14:54:00,prt,82.49
2024-01-24T14:55:00,prt,85.16
2024-01-24T14:56:00,prt,92.29
2024-01-24T14:57:00,prt,94.83
2024-01-24T14:58:00,prt,78.59
2024-01-24T14:59:00,prt,73.08
2024-01-24T15:00:00,prt,74.75
2024-01-24T15:01:00,prt,87.05
2024-01-24T15:02:00,prt,85.23
2024-01-24T15:03:00,prt,89.80
2024-01-24T15:04:00,prt,104.92
2024-01-24T15:05:00,prt,100.72
2024-01-24T15:06:00,prt,90.00
2024-01-24T15:07:00,prt,88.93
2024-01-24T15:08:00,prt,86.89
2024-01-24T15:09:00,prt,74.93
2024-01-24T15:10:00,prt,86.06
2024-01-24T15:11:00,prt,84.48
2024-01-24T15:12:00,prt,84.30
2024-01-24T15:13:00,prt,85.75
2024-01-24T15:14:00,prt,90.94
2024-01-24T15:15:00,prt,83.22
2024-01-24T15:16:00,prt,86.52
2024-01-24T15:17:00,prt,91.21
2024-01-24T15:18:00,prt,95.73
2024-01-24T15:19:00,prt,91.41
2024-01-24T15:20:00,prt,86.06
2024-01-24T15:21:00,prt,89.94
2024-01-24T15:22:00,prt,83.97
2024-01-24T15:23:00,prt,84.72
2024-01-24T15:24:00,prt,80.60
2024-01-24T15:25:00,prt,80.75
2024-01-24T15:26:00,prt,89.44
2024-01-24T15:27:00,prt,88.38
2024-01-24T15:28:00,prt,86.18
2024-01-24T15:29:00,prt,94.47
2024-01-24T15:30:00,prt,86.79
2024-01-24T15:31:00,prt,89.44
2024-01-24T15:32:00,prt,93.44
2024-01-24T15:33:00,prt,98.40
2024-01-24T15:34:00,prt,93.70
2024-01-24T15:35:00,prt,89.50
2024-01-24T15:36:00,prt,89.49
2024-01-24T15:37:00,prt,87.65
2024-01-24T15:38:00,prt,87.15
2024-01-24T15:39:00,prt,101.79
2024-01-24T15:40:00,prt,93.05
2024-01-24T15:41:00,prt,96.93
2024-01-24T15:42:00,prt,99.15
2024-01-24T15:43:00,prt,81.81
2024-01-24T15:44:00,prt,81.53
2024-01-24T15:45:00,prt,69.14
2024-01-24T15:46:00,prt,75.42
2024-01-24T15:47:00,prt,91.36
2024-01-24T15:48:00,prt,79.13
2024-01-24T15:49:00,prt,90.59
2024-01-24T15:50:00,prt,81.25
2024-01-24T15:51:00,prt,84.35
2024-01-24T15:52:00,prt,90.70
2024-01-24T15:53:00,prt,86.35
2024-01-24T15:54:00,prt,84.82
2024-01-24T15:55:00,prt,105.46
2024-01-24T15:56:00,prt,90.68
2024-01-24T15:57:00,prt,96.74
2024-01-24T15:58:00,prt,78.07
2024-01-24T15:59:00,prt,85.31
2024-01-24T16:00:00,prt,95.76
2024-01-24T16:01:00,prt,88.92
2024-01-24T16:02:00,prt,82.49
2024-01-24T16:03:00,prt,89.95
2024-01-24T16:04:00,prt,74.02
2024-01-24T16:05:00,prt,73.25
2024-01-24T16:06:00,prt,83.39
2024-01-24T16:07:00,prt,82.87
2024-01-24T16:08:00,prt,86.18
2024-01-24T16:09:00,prt,76.80
2024-01-24T16:10:00,prt,78.37
2024-01-24T16:11:00,prt,81.58
2024-01-24T16:12:00,prt,89.17
2024-01-24T16:13:00,prt,86.77
2024-01-24T16:14:00,prt,86.21
2024-01-24T16:15:00,prt,91.87
2024-01-24T16:16:00,prt,79.26
2024-01-24T16:17:00,prt,84.42
2024-01-24T16:18:00,prt,90.98
2024-01-24T16:19:00,prt,79.43
2024-01-24T16:20:00,prt,91.41
2024-01-24T16:21:00,prt,91.73
2024-01-24T16:22:00,prt,79.14
2024-01-24T16:23:00,prt,88.44
2024-01-24T16:24:00,prt,78.69
2024-01-24T16:25:00,prt,76.29
2024-01-24T16:26:00,prt,88.01
2024-01-24T16:27:00,prt,82.88
2024-01-24T16:28:00,prt,86.90
2024-01-24T16:29:00,prt,85.40
2024-01-24T16:30:00,prt,80.74
2024-01-24T16:31:00,prt,85.45
2024-01-24T16:32:00,prt,90.58
2024-01-24T16:33:00,prt,82.64
2024-01-24T16:34:00,prt,87.89
2024-01-24T16:35:00,prt,100.14
2024-01-24T16:36:00,prt,103.78
2024-01-24T16:37:00,prt,92.00
2024-01-24T16:38:00,prt,95.08
2024-01-24T16:39:00,prt,92.88
2024-01-24T16:40:00,prt,92.58
2024-01-24T16:41:00,prt,101.58
2024-01-24T16:42:00,prt,87.96
2024-01-24T16:43:00,prt,89.82
2024-01-24T16:44:00,prt,106.51
2024-01-24T16:45:00,prt,99.18
2024-01-24T16:46:00,prt,100.46
2024-01-24T16:47:00,prt,93.37
2024-01-24T16:48:00,prt,87.74
2024-01-24T16:49:00,prt,92.90
2024-01-24T16:50:00,prt,94.04
2024-01-24T16:51:00,prt,81.95
2024-01-24T16:52:00,prt,91.75
2024-01-24T16:53:00,prt,104.29
2024-01-24T16:54:00,prt,96.67
2024-01-24T16:55:00,prt,105.93
2024-01-24T16:56:00,prt,101.40
2024-01-24T16:57:00,prt,90.58
2024-01-24T16:58:00,prt,94.97
2024-01-24T16:59:00,prt,84.53
2024-01-24T17:00:00,prt,85.31
2024-01-24T17:01:00,prt,88.92
2024-01-24T17:02:00,prt,102.16
2024-01-24T17:03:00,prt,89.69
2024-01-24T17:04:00,prt,89.48
2024-01-24T17:05:00,prt,102.11
2024-01-24T17:06:00,prt,99.60
2024-01-24T17:07:00,prt,87.60
2024-01-24T17:08:00,prt,90.47
2024-01-24T17:09:00,prt,74.83
2024-01-24T17:10:00,prt,85.30
2024-01-24T17:11:00,prt,82.25
2024-01-24T17:12:00,prt,99.34
2024-01-24T17:13:00,prt,92.18
2024-01-24T17:14:00,prt,88.13
2024-01-24T17:15:00,prt,94.25
2024-01-24T17:16:00,prt,91.64
2024-01-24T17:17:00,prt,90.55
2024-01-24T17:18:00,prt,92.61
2024-01-24T17:19:00,prt,94.84
2024-01-24T17:20:00,prt,95.83
2024-01-24T17:21:00,prt,88.86
2024-01-24T17:22:00,prt,82.18
2024-01-24T17:23:00,prt,86.72
2024-01-24T17:24:00,prt,89.62
2024-01-24T17:25:00,prt,83.73
2024-01-24T17:26:00,prt,83.20
2024-01-24T17:27:00,prt,84.93
2024-01-24T17:28:00,prt,86.33
2024-01-24T17:29:00,prt,91.14
2024-01-24T17:30:00,prt,89.73
2024-01-24T17:31:00,prt,89.65
2024-01-24T17:32:00,prt,91.12
2024-01-24T17:33:00,prt,94.06
2024-01-24T17:34:00,prt,103.78
2024-01-24T17:35:00,prt,94.66
2024-01-24T17:36:00,prt,84.12
2024-01-24T17:37:00,prt,84.44
2024-01-24T17:38:00,prt,91.25
2024-01-24T17:39:00,prt,94.25
2024-01-24T17:40:00,prt,84.52
2024-01-24T17:41:00,prt,79.30
2024-01-24T17:42:00,prt,75.39
2024-01-24T17:43:00,prt,88.92
2024-01-24T17:44:00,prt,83.31
2024-01-24T17:45:00,prt,83.57
2024-01-24T17:46:00,prt,83.08
2024-01-24T17:47:00,prt,80.21
2024-01-24T17:48:00,prt,77.84
2024-01-24T17:49:00,prt,74.01
2024-01-24T17:50:00,prt,85.59
2024-01-24T17:51:00,prt,87.13
2024-01-24T17:52:00,prt,86.54
2024-01-24T17:53:00,prt,88.26
2024-01-24T17:54:00,prt,81.23
2024-01-24T17:55:00,prt,89.69
2024-01-24T17:56:00,prt,88.73
2024-01-24T17:57:00,prt,90.82
2024-01-24T17:58:00,prt,88.31
2024-01-24T17:59:00,prt,90.22
2024-01-24T18:00:00,prt,90.45
2024-01-24T18:01:00,prt,97.31
2024-01-24T18:02:00,prt,90.51
2024-01-24T18:03:00,prt,84.69
2024-01-24T18:04:00,prt,87.27
2024-01-24T18:05:00,prt,90.58
2024-01-24T18:06:00,prt,89.53
2024-01-24T18:07:00,prt,82.13
2024-01-24T18:08:00,prt,89.25
2024-01-24T18:09:00,prt,89.57
2024-01-24T18:10:00,prt,81.00
2024-01-24T18:11:00,prt,94.53
2024-01-24T18:12:00,prt,84.87
2024-01-24T18:13:00,prt,85.75
2024-01-24T18:14:00,prt,87.67
2024-01-24T18:15:00,prt,86.76
2024-01-24T18:16:00,prt,88.12
2024-01-24T18:17:00,prt,89.91
2024-01-24T18:18:00,prt,86.51
2024-01-24T18:19:00,prt,82.54
2024-01-24T18:20:00,prt,74.80
2024-01-24T18:21:00,prt,76.86
2024-01-24T18:22:00,prt,88.91
2024-01-24T18:23:00,prt,95.68
2024-01-24T18:24:00,prt,95.43
2024-01-24T18:25:00,prt,93.26
2024-01-24T18:26:00,prt,89.22
2024-01-24T18:27:00,prt,77.15
2024-01-24T18:28:00,prt,81.21
2024-01-24T18:29:00,prt,80.67
2024-01-24T18:30:00,prt,79.99
2024-01-24T18:31:00,prt,84.55
2024-01-24T18:32:00,prt,86.25
2024-01-24T18:33:00,prt,84.58
2024-01-24T18:34:00,prt,86.82
2024-01-24T18:35:00,prt,82.09
2024-01-24T18:36:00,prt,89.20
2024-01-24T18:37:00,prt,89.64
2024-01-24T18:38:00,prt,87.67
2024-01-24T18:39:00,prt,82.07
2024-01-24T18:40:00,prt,94.25
2024-01-24T18:41:00,prt,93.90
2024-01-24T18:42:00,prt,79.99
2024-01-24T18:43:00,prt,87.66
2024-01-24T18:44:00,prt,81.99
2024-01-24T18:45:00,prt,100.95
2024-01-24T18:46:00,prt,78.95
2024-01-24T18:47:00,prt,92.76
2024-01-24T18:48:00,prt,82.75
2024-01-24T18:49:00,prt,87.49
2024-01-24T18:50:00,prt,91.18
2024-01-24T18:51:00,prt,85.15
2024-01-24T18:52:00,prt,89.92
2024-01-24T18:53:00,prt,78.11
2024-01-24T18:54:00,prt,90.20
2024-01-24T18:55:00,prt,87.56
2024-01-24T18:56:00,prt,73.44
2024-01-24T18:57:00,prt,95.24
2024-01-24T18:58:00,prt,75.38
2024-01-24T18:59:00,prt,79.03
2024-01-24T19:00:00,prt,83.69
2024-01-24T19:01:00,prt,71.15
2024-01-24T19:02:00,prt,89.60
2024-01-24T19:03:00,prt,85.99
2024-01-24T19:04:00,prt,73.09
2024-01-24T19:05:00,prt,85.61
2024-01-24T19:06:00,prt,78.16
2024-01-24T19:07:00,prt,69.07
2024-01-24T19:08:00,prt,82.62
2024-01-24T19:09:00,prt,71.72
2024-01-24T19:10:00,prt,74.19
2024-01-24T19:11:00,prt,87.88
2024-01-24T19:12:00,prt,81.35
2024-01-24T19:13:00,prt,88.65
2024-01-24T19:14:00,prt,79.68
2024-01-24T19:15:00,prt,80.60
2024-01-24T19:16:00,prt,80.32
2024-01-24T19:17:00,prt,79.05
2024-01-24T19:18:00,prt,73.18
2024-01-24T19:19:00,prt,81.69
2024-01-24T19:20:00,prt,71.35
2024-01-24T19:21:00,prt,71.69
2024-01-24T19:22:00,prt,73.52
2024-01-24T19:23:00,prt,70.54
2024-01-24T19:24:00,prt,67.24
2024-01-24T19:25:00,prt,78.48
2024-01-24T19:26:00,prt,69.69
2024-01-24T19:27:00,prt,68.47
2024-01-24T19:28:00,prt,62.04
2024-01-24T19:29:00,prt,62.86
2024-01-24T19:30:00,prt,67.39
2024-01-24T19:31:00,prt,67.44
2024-01-24T19:32:00,prt,69.19
2024-01-24T19:33:00,prt,64.37
2024-01-24T19:34:00,prt,69.39
2024-01-24T19:35:00,prt,70.74
2024-01-24T19:36:00,prt,65.65
2024-01-24T19:37:00,prt,71.75
2024-01-24T19:38:00,prt,64.54
2024-01-24T19:39:00,prt,66.63
2024-01-24T19:40:00,prt,65.81
2024-01-24T19:41:00,prt,69.12
2024-01-24T19:42:00,prt,68.10
2024-01-24T19:43:00,prt,70.00
2024-01-24T19:44:00,prt,71.19
2024-01-24T19:45:00,prt,71.84
2024-01-24T19:46:00,prt,82.04
2024-01-24T19:47:00,prt,66.38
2024-01-24T19:48:00,prt,66.44
2024-01-24T19:49:00,prt,65.78
2024-01-24T19:50:00,prt,63.30
2024-01-24T19:51:00,prt,64.42
2024-01-24T19:52:00,prt,68.74
2024-01-24T19:53:00,prt,61.54
2024-01-24T19:54:00,prt,62.48
2024-01-24T19:55:00,prt,59.16
2024-01-24T19:56:00,prt,61.52
2024-01-24T19:57:00,prt,59.95
2024-01-24T19:58:00,prt,63.01
2024-01-24T19:59:00,prt,61.97
2024-01-24T20:00:00,prt,69.92
2024-01-24T20:01:00,prt,67.88
2024-01-24T20:02:00,prt,60.23
2024-01-24T20:03:00,prt,57.70
2024-01-24T20:04:00,prt,54.91
2024-01-24T20:05:00,prt,59.28
2024-01-24T20:06:00,prt,59.08
2024-01-24T20:07:00,prt,60.20
2024-01-24T20:08:00,prt,64.42
2024-01-24T20:09:00,prt,62.11
2024-01-24T20:10:00,prt,60.66
2024-01-24T20:11:00,prt,58.64
2024-01-24T20:12:00,prt,57.32
2024-01-24T20:13:00,prt,56.44
2024-01-24T20:14:00,prt,55.25
2024-01-24T20:15:00,prt,55.25
2024-01-24T20:16:00,prt,57.71
2024-01-24T20:17:00,prt,58.06
2024-01-24T20:18:00,prt,56.25
2024-01-24T20:19:00,prt,57.92
2024-01-24T20:20:00,prt,58.42
2024-01-24T20:21:00,prt,57.08
2024-01-24T20:22:00,prt,58.83
2024-01-24T20:23:00,prt,57.75
2024-01-24T20:24:00,prt,55.05
2024-01-24T20:25:00,prt,52.91
2024-01-24T20:26:00,prt,53.12
2024-01-24T20:27:00,prt,53.29
2024-01-24T20:28:00,prt,53.68
2024-01-24T20:29:00,prt,53.62
2024-01-24T20:30:00,prt,53.63
2024-01-24T20:31:00,prt,51.70
2024-01-24T20:32:00,prt,53.99
2024-01-24T20:33:00,prt,52.24
2024-01-24T20:34:00,prt,55.90
2024-01-24T20:35:00,prt,56.75
2024-01-24T20:36:00,prt,50.00
2024-01-24T20:37:00,prt,49.57
2024-01-24T20:38:00,prt,54.16
2024-01-24T20:39:00,prt,55.66
2024-01-24T20:40:00,prt,55.57
2024-01-24T20:41:00,prt,58.75
2024-01-24T20:42:00,prt,52.35
2024-01-24T20:43:00,prt,48.15
2024-01-24T20:44:00,prt,48.41
2024-01-24T20:45:00,prt,47.81
2024-01-24T20:46:00,prt,46.06
2024-01-24T20:47:00,prt,46.76
2024-01-24T20:48:00,prt,46.21
2024-01-24T20:49:00,prt,47.05
2024-01-24T20:50:00,prt,46.18
2024-01-24T20:51:00,prt,45.61
2024-01-24T20:52:00,prt,44.82
2024-01-24T20:53:00,prt,44.89
2024-01-24T20:54:00,prt,45.21
2024-01-24T20:55:00,prt,46.60
2024-01-24T20:56:00,prt,45.40
2024-01-24T20:57:00,prt,45.34
2024-01-24T20:58:00,prt,48.20
2024-01-24T20:59:00,prt,47.74
2024-01-24T21:00:00,prt,48.91
2024-01-24T21:01:00,prt,33.43
2024-01-24T21:02:00,prt,33.56
2024-01-24T21:03:00,prt,33.67
2024-01-24T21:04:00,prt,31.42
2024-01-24T21:05:00,prt,27.79
2024-01-24T21:06:00,prt,29.41
2024-01-24T21:07:00,prt,30.40
2024-01-24T21:08:00,prt,30.63
2024-01-24T21:09:00,prt,33.40
2024-01-24T21:10:00,prt,34.80
2024-01-24T21:11:00,prt,33.56
2024-01-24T21:12:00,prt,33.27
2024-01-24T21:13:00,prt,32.14
2024-01-24T21:14:00,prt,30.50
2024-01-24T21:15:00,prt,30.45
2024-01-24T21:16:00,prt,29.29
2024-01-24T21:17:00,prt,27.66
2024-01-24T21:18:00,prt,27.19
2024-01-24T21:19:00,prt,26.84
2024-01-24T21:20:00,prt,25.78
2024-01-24T21:21:00,prt,26.25
2024-01-24T21:22:00,prt,26.95
2024-01-24T21:23:00,prt,26.22
2024-01-24T21:24:00,prt,26.31
2024-01-24T21:25:00,prt,31.20
2024-01-24T21:26:00,prt,30.37
2024-01-24T21:27:00,prt,32.87
2024-01-24T21:28:00,prt,28.07
2024-01-24T21:29:00,prt,27.95
2024-01-24T21:30:00,prt,26.21
2024-01-24T21:31:00,prt,29.49
2024-01-24T21:32:00,prt,30.15
2024-01-24T21:33:00,prt,28.22
2024-01-24T21:34:00,prt,26.52
2024-01-24T21:35:00,prt,25.90
2024-01-24T21:36:00,prt,25.87
2024-01-24T21:37:00,prt,27.01
2024-01-24T21:38:00,prt,26.62
2024-01-24T21:39:00,prt,27.46
2024-01-24T21:40:00,prt,27.04
2024-01-24T21:41:00,prt,27.26
2024-01-24T21:42:00,prt,31.29
2024-01-24T21:43:00,prt,37.33
2024-01-24T21:44:00,prt,29.78
2024-01-24T21:45:00,prt,30.22
2024-01-24T21:46:00,prt,29.31
2024-01-24T21:47:00,prt,26.94
2024-01-24T21:48:00,prt,27.38
2024-01-24T21:49:00,prt,28.04
2024-01-24T21:50:00,prt,27.86
2024-01-24T21:51:00,prt,27.58
2024-01-24T21:52:00,prt,26.68
2024-01-24T21:53:00,prt,25.16
2024-01-24T21:54:00,prt,25.89
2024-01-24T21:55:00,prt,25.24
2024-01-24T21:56:00,prt,26.29
2024-01-24T21:57:00,prt,28.86
2024-01-24T21:58:00,prt,23.67
2024-01-24T21:59:00,prt,21.15
2024-01-24T22:00:00,prt,23.27
2024-01-24T22:01:00,prt,21.99
2024-01-24T22:02:00,prt,22.05
2024-01-24T22:03:00,prt,23.13
2024-01-24T22:04:00,prt,24.03
2024-01-24T22:05:00,prt,23.69
2024-01-24T22:06:00,prt,22.82
2024-01-24T22:07:00,prt,25.34
2024-01-24T22:08:00,prt,26.59
2024-01-24T22:09:00,prt,25.67
2024-01-24T22:10:00,prt,25.88
2024-01-24T22:11:00,prt,23.25
2024-01-24T22:12:00,prt,22.58
2024-01-24T22:13:00,prt,23.22
2024-01-24T22:14:00,prt,23.86
2024-01-24T22:15:00,prt,27.69
2024-01-24T22:16:00,prt,26.95
2024-01-24T22:17:00,prt,27.41
2024-01-24T22:18:00,prt,28.08
2024-01-24T22:19:00,prt,24.77
2024-01-24T22:20:00,prt,29.88
2024-01-24T22:21:00,prt,27.38
2024-01-24T22:22:00,prt,27.35
2024-01-24T22:23:00,prt,25.79
2024-01-24T22:24:00,prt,25.69
2024-01-24T22:25:00,prt,27.28
2024-01-24T22:26:00,prt,25.78
2024-01-24T22:27:00,prt,25.09
2024-01-24T22:28:00,prt,25.47
2024-01-24T22:29:00,prt,24.26
2024-01-24T22:30:00,prt,23.61
2024-01-24T22:31:00,prt,22.25
2024-01-24T22:32:00,prt,21.58
2024-01-24T22:33:00,prt,24.06
2024-01-24T22:34:00,prt,23.62
2024-01-24T22:35:00,prt,23.18
2024-01-24T22:36:00,prt,25.99
2024-01-24T22:37:00,prt,27.17
2024-01-24T22:38:00,prt,27.06
2024-01-24T22:39:00,prt,24.01
2024-01-24T22:40:00,prt,26.07
2024-01-24T22:41:00,prt,27.82
2024-01-24T22:42:00,prt,25.90
2024-01-24T22:43:00,prt,24.80
2024-01-24T22:44:00,prt,26.01
2024-01-24T22:45:00,prt,25.44
2024-01-24T22:46:00,prt,28.34
2024-01-24T22:47:00,prt,26.86
2024-01-24T22:48:00,prt,29.51
2024-01-24T22:49:00,prt,28.99
2024-01-24T22:50:00,prt,27.88
2024-01-24T22:51:00,prt,33.66
2024-01-24T22:52:00,prt,27.11
2024-01-24T22:53:00,prt,26.65
2024-01-24T22:54:00,prt,21.91
2024-01-24T22:55:00,prt,22.00
2024-01-24T22:56:00,prt,21.49
2024-01-24T22:57:00,prt,21.71
2024-01-24T22:58:00,prt,22.14
2024-01-24T22:59:00,prt,22.88
2024-01-24T23:00:00,prt,22.00
2024-01-24T23:01:00,prt,25.69
2024-01-24T23:02:00,prt,26.91
2024-01-24T23:03:00,prt,24.99
2024-01-24T23:04:00,prt,23.91
2024-01-24T23:05:00,prt,24.26
2024-01-24T23:06:00,prt,21.35
2024-01-24T23:07:00,prt,23.10
2024-01-24T23:08:00,prt,25.73
2024-01-24T23:09:00,prt,23.67
2024-01-24T23:10:00,prt,23.97
2024-01-24T23:11:00,prt,26.83
2024-01-24T23:12:00,prt,26.15
2024-01-24T23:13:00,prt,23.91
2024-01-24T23:14:00,prt,24.79
2024-01-24T23:15:00,prt,24.31
2024-01-24T23:16:00,prt,31.02
2024-01-24T23:17:00,prt,31.72
