#datetime,building,power
2022-06-24T21:07:00,och,14.40
2022-06-24T21:09:00,och,14.40
2022-06-24T21:10:00,och,7.19
2022-06-24T21:12:00,och,16.20
2022-06-24T21:14:00,och,14.40
2022-06-24T21:16:00,och,14.40
2022-06-24T21:18:00,och,14.40
2022-06-24T21:19:00,och,7.21
2022-06-24T21:21:00,och,14.40
2022-06-24T21:22:00,och,7.19
2022-06-24T21:24:00,och,14.40
2022-06-24T21:26:00,och,14.40
2022-06-24T21:28:00,och,14.40
2022-06-24T21:29:00,och,7.21
2022-06-24T21:31:00,och,14.40
2022-06-24T21:33:00,och,14.40
2022-06-24T21:35:00,och,14.40
2022-06-24T21:37:00,och,14.40
2022-06-24T21:38:00,och,7.21
2022-06-24T21:39:00,och,8.39
2022-06-24T21:41:00,och,14.40
2022-06-24T21:43:00,och,15.60
2022-06-24T21:44:00,och,7.21
2022-06-24T21:46:00,och,14.40
2022-06-24T21:48:00,och,14.40
2022-06-24T21:50:00,och,14.40
2022-06-24T21:52:00,och,14.40
2022-06-24T21:53:00,och,7.19
2022-06-24T21:54:00,och,7.21
2022-06-24T21:56:00,och,14.40
2022-06-24T21:58:00,och,14.40
2022-06-24T22:00:00,och,14.40
2022-06-24T22:02:00,och,14.40
2022-06-24T22:03:00,och,6.01
2022-06-24T22:05:00,och,11.40
2022-06-24T22:07:00,och,11.40
2022-06-24T22:09:00,och,10.20
2022-06-24T22:11:00,och,11.41
2022-06-24T22:13:00,och,10.20
2022-06-24T22:14:00,och,6.01
2022-06-24T22:16:00,och,10.20
2022-06-24T22:18:00,och,11.40
2022-06-24T22:20:00,och,10.20
2022-06-24T22:22:00,och,12.61
2022-06-24T22:23:00,och,5.99
2022-06-24T22:25:00,och,10.21
2022-06-24T22:26:00,och,5.39
2022-06-24T22:28:00,och,10.20
2022-06-24T22:30:00,och,11.41
2022-06-24T22:31:00,och,5.99
2022-06-24T22:33:00,och,10.21
2022-06-24T22:34:00,och,5.39
2022-06-24T22:36:00,och,11.41
2022-06-24T22:38:00,och,10.20
2022-06-24T22:40:00,och,11.40
2022-06-24T22:42:00,och,12.00
2022-06-24T22:43:00,och,5.41
2022-06-24T22:45:00,och,25.80
2022-06-24T22:46:00,och,14.40
2022-06-24T22:48:00,och,12.00
2022-06-24T22:50:00,och,11.41
2022-06-24T22:51:00,och,5.39
2022-06-24T22:52:00,och,4.80
2022-06-24T22:54:00,och,11.40
2022-06-24T22:55:00,och,5.41
2022-06-24T22:57:00,och,12.00
2022-06-24T22:58:00,och,5.41
2022-06-24T23:00:00,och,11.40
2022-06-24T23:01:00,och,6.01
2022-06-24T23:03:00,och,11.40
2022-06-24T23:05:00,och,13.20
2022-06-24T23:06:00,och,5.41
2022-06-24T23:07:00,och,4.79
2022-06-24T23:08:00,och,5.41
2022-06-24T23:10:00,och,11.40
2022-06-24T23:11:00,och,6.01
2022-06-24T23:12:00,och,5.99
2022-06-24T23:13:00,och,4.20
2022-06-24T23:15:00,och,10.20
2022-06-24T23:16:00,och,5.41
2022-06-24T23:17:00,och,4.20
2022-06-24T23:19:00,och,10.20
2022-06-24T23:20:00,och,6.01
