#datetime,building,power
2021-12-07T18:32:00,cfa,185.62
2021-12-07T18:33:00,cfa,91.88
2021-12-07T18:35:00,cfa,185.62
2021-12-07T18:37:00,cfa,183.75
2021-12-07T18:39:00,cfa,185.62
2021-12-07T18:41:00,cfa,161.25
2021-12-07T18:42:00,cfa,91.88
2021-12-07T18:44:00,cfa,185.62
2021-12-07T18:46:00,cfa,185.62
2021-12-07T18:48:00,cfa,183.75
2021-12-07T18:49:00,cfa,93.75
2021-12-07T18:51:00,cfa,183.75
2021-12-07T18:53:00,cfa,161.25
2021-12-07T18:55:00,cfa,185.62
2021-12-07T18:57:00,cfa,185.62
2021-12-07T18:58:00,cfa,91.88
2021-12-07T19:00:00,cfa,185.62
2021-12-07T19:02:00,cfa,183.75
2021-12-07T19:03:00,cfa,93.75
2021-12-07T19:05:00,cfa,183.75
2021-12-07T19:06:00,cfa,69.38
2021-12-07T19:07:00,cfa,91.88
2021-12-07T19:09:00,cfa,185.62
2021-12-07T19:10:00,cfa,91.88
2021-12-07T19:12:00,cfa,185.62
2021-12-07T19:13:00,cfa,91.88
2021-12-07T19:15:00,cfa,185.62
2021-12-07T19:16:00,cfa,91.88
2021-12-07T19:17:00,cfa,91.88
2021-12-07T19:19:00,cfa,185.62
2021-12-07T19:20:00,cfa,91.88
2021-12-07T19:22:00,cfa,185.62
2021-12-07T19:24:00,cfa,185.62
2021-12-07T19:25:00,cfa,91.88
2021-12-07T19:27:00,cfa,185.62
2021-12-07T19:29:00,cfa,183.75
2021-12-07T19:30:00,cfa,91.88
2021-12-07T19:32:00,cfa,185.62
2021-12-07T19:34:00,cfa,185.62
2021-12-07T19:36:00,cfa,161.25
2021-12-07T19:37:00,cfa,116.25
2021-12-07T19:39:00,cfa,183.75
2021-12-07T19:40:00,cfa,91.88
2021-12-07T19:41:00,cfa,93.75
2021-12-07T19:43:00,cfa,208.12
2021-12-07T19:45:00,cfa,253.12
2021-12-07T19:46:00,cfa,138.75
2021-12-07T19:48:00,cfa,232.50
2021-12-07T19:50:00,cfa,230.62
2021-12-07T19:51:00,cfa,114.38
2021-12-07T19:53:00,cfa,232.50
2021-12-07T19:55:00,cfa,208.12
2021-12-07T19:56:00,cfa,114.38
2021-12-07T19:58:00,cfa,232.50
2021-12-07T19:59:00,cfa,114.38
2021-12-07T20:01:00,cfa,230.62
2021-12-07T20:03:00,cfa,232.50
2021-12-07T20:05:00,cfa,208.12
2021-12-07T20:07:00,cfa,230.62
2021-12-07T20:09:00,cfa,230.62
2021-12-07T20:10:00,cfa,116.25
2021-12-07T20:12:00,cfa,230.62
2021-12-07T20:14:00,cfa,230.62
2021-12-07T20:16:00,cfa,232.50
2021-12-07T20:18:00,cfa,230.62
2021-12-07T20:19:00,cfa,114.38
2021-12-07T20:21:00,cfa,232.50
2021-12-07T20:22:00,cfa,114.38
2021-12-07T20:24:00,cfa,232.50
2021-12-07T20:26:00,cfa,208.12
2021-12-07T20:27:00,cfa,114.38
2021-12-07T20:29:00,cfa,230.62
2021-12-07T20:30:00,cfa,116.25
2021-12-07T20:31:00,cfa,116.25
2021-12-07T20:33:00,cfa,230.62
2021-12-07T20:34:00,cfa,91.88
2021-12-07T20:36:00,cfa,232.50
2021-12-07T20:37:00,cfa,114.38
2021-12-07T20:39:00,cfa,208.12
2021-12-07T20:41:00,cfa,230.62
2021-12-07T20:43:00,cfa,208.12
2021-12-07T20:45:00,cfa,232.50
2021-12-07T20:46:00,cfa,114.38
2021-12-07T20:48:00,cfa,208.12
2021-12-07T20:50:00,cfa,230.62
2021-12-07T20:52:00,cfa,232.50
2021-12-07T20:53:00,cfa,91.88
2021-12-07T20:55:00,cfa,230.62
2021-12-07T20:57:00,cfa,255.00
2021-12-07T20:59:00,cfa,230.62
2021-12-07T21:01:00,cfa,208.12
2021-12-07T21:03:00,cfa,208.12
2021-12-07T21:04:00,cfa,116.25
2021-12-07T21:05:00,cfa,114.38
2021-12-07T21:07:00,cfa,208.12
2021-12-07T21:09:00,cfa,208.12
2021-12-07T21:11:00,cfa,230.62
2021-12-07T21:13:00,cfa,208.12
2021-12-07T21:14:00,cfa,93.75
2021-12-07T21:16:00,cfa,230.62
2021-12-07T21:18:00,cfa,208.12
2021-12-07T21:20:00,cfa,208.12
2021-12-07T21:21:00,cfa,114.38
2021-12-07T21:23:00,cfa,208.12
2021-12-07T21:25:00,cfa,208.12
2021-12-07T21:26:00,cfa,116.25
2021-12-07T21:28:00,cfa,208.12
2021-12-07T21:29:00,cfa,116.25
2021-12-07T21:31:00,cfa,206.25
2021-12-07T21:33:00,cfa,232.50
2021-12-07T21:34:00,cfa,91.88
2021-12-07T21:36:00,cfa,230.62
2021-12-07T21:38:00,cfa,208.12
2021-12-07T21:40:00,cfa,208.12
2021-12-07T21:42:00,cfa,230.62
2021-12-07T21:44:00,cfa,208.12
2021-12-07T21:46:00,cfa,232.50
2021-12-07T21:47:00,cfa,91.88
2021-12-07T21:49:00,cfa,230.62
2021-12-07T21:50:00,cfa,91.88
2021-12-07T21:52:00,cfa,208.12
2021-12-07T21:54:00,cfa,208.12
2021-12-07T21:56:00,cfa,208.12
2021-12-07T21:58:00,cfa,232.50
2021-12-07T22:00:00,cfa,208.12
2021-12-07T22:02:00,cfa,206.25
2021-12-07T22:03:00,cfa,93.75
2021-12-07T22:04:00,cfa,114.38
2021-12-07T22:06:00,cfa,208.12
2021-12-07T22:07:00,cfa,93.75
2021-12-07T22:08:00,cfa,114.38
2021-12-07T22:10:00,cfa,208.12
2021-12-07T22:11:00,cfa,93.75
2021-12-07T22:13:00,cfa,230.62
2021-12-07T22:14:00,cfa,91.88
2021-12-07T22:16:00,cfa,208.12
2021-12-07T22:17:00,cfa,116.25
2021-12-07T22:18:00,cfa,91.88
2021-12-07T22:20:00,cfa,230.62
2021-12-07T22:22:00,cfa,208.12
2021-12-07T22:23:00,cfa,91.88
2021-12-07T22:25:00,cfa,208.12
2021-12-07T22:26:00,cfa,116.25
2021-12-07T22:28:00,cfa,208.12
2021-12-07T22:29:00,cfa,91.88
2021-12-07T22:31:00,cfa,208.12
2021-12-07T22:32:00,cfa,116.25
2021-12-07T22:34:00,cfa,208.12
2021-12-07T22:35:00,cfa,91.88
2021-12-07T22:37:00,cfa,208.12
2021-12-07T22:39:00,cfa,208.12
2021-12-07T22:40:00,cfa,91.88
2021-12-07T22:42:00,cfa,232.50
2021-12-07T22:44:00,cfa,183.75
2021-12-07T22:45:00,cfa,116.25
2021-12-07T22:47:00,cfa,183.75
2021-12-07T22:49:00,cfa,208.12
2021-12-07T22:51:00,cfa,208.12
2021-12-07T22:53:00,cfa,208.12
2021-12-07T22:54:00,cfa,93.75
2021-12-07T22:56:00,cfa,206.25
2021-12-07T22:58:00,cfa,208.12
2021-12-07T23:00:00,cfa,185.62
2021-12-07T23:01:00,cfa,116.25
2021-12-07T23:03:00,cfa,183.75
2021-12-07T23:04:00,cfa,93.75
2021-12-07T23:06:00,cfa,206.25
2021-12-07T23:07:00,cfa,93.75
2021-12-07T23:09:00,cfa,208.12
2021-12-07T23:10:00,cfa,91.88
2021-12-07T23:12:00,cfa,185.62
2021-12-07T23:14:00,cfa,208.12
2021-12-07T23:16:00,cfa,208.12
2021-12-07T23:17:00,cfa,91.88
2021-12-07T23:18:00,cfa,91.88
2021-12-07T23:20:00,cfa,208.12
2021-12-07T23:22:00,cfa,185.62
2021-12-07T23:23:00,cfa,91.88
2021-12-07T23:25:00,cfa,208.12
2021-12-07T23:27:00,cfa,185.62
2021-12-07T23:28:00,cfa,114.38
2021-12-07T23:30:00,cfa,185.62
2021-12-07T23:32:00,cfa,208.12
2021-12-07T23:33:00,cfa,91.88
2021-12-07T23:35:00,cfa,185.62
2021-12-07T23:36:00,cfa,114.38
2021-12-07T23:38:00,cfa,185.62
2021-12-07T23:40:00,cfa,208.12
2021-12-07T23:41:00,cfa,91.88
2021-12-07T23:43:00,cfa,208.12
2021-12-07T23:45:00,cfa,185.62
2021-12-07T23:47:00,cfa,208.12
2021-12-07T23:48:00,cfa,91.88
2021-12-07T23:50:00,cfa,185.62
2021-12-07T23:52:00,cfa,206.25
2021-12-07T23:54:00,cfa,185.62
2021-12-07T23:55:00,cfa,91.88
2021-12-07T23:57:00,cfa,185.62
