#datetime,building,power
2022-06-13T20:41:00,btl,20.39
2022-06-13T20:43:00,btl,21.61
2022-06-13T20:45:00,btl,18.60
2022-06-13T20:47:00,btl,21.59
2022-06-13T20:49:00,btl,20.41
2022-06-13T20:50:00,btl,10.20
2022-06-13T20:52:00,btl,19.80
2022-06-13T20:53:00,btl,10.20
2022-06-13T20:55:00,btl,20.41
2022-06-13T20:56:00,btl,9.59
2022-06-13T20:57:00,btl,10.20
2022-06-13T20:59:00,btl,20.41
2022-06-13T21:01:00,btl,19.80
2022-06-13T21:02:00,btl,10.20
2022-06-13T21:04:00,btl,20.41
2022-06-13T21:06:00,btl,19.79
2022-06-13T21:08:00,btl,20.41
2022-06-13T21:09:00,btl,10.20
2022-06-13T21:11:00,btl,19.80
2022-06-13T21:13:00,btl,20.41
2022-06-13T21:15:00,btl,21.59
2022-06-13T21:17:00,btl,21.61
2022-06-13T21:19:00,btl,20.39
2022-06-13T21:21:00,btl,22.81
2022-06-13T21:23:00,btl,20.41
2022-06-13T21:24:00,btl,11.40
2022-06-13T21:25:00,btl,11.40
2022-06-13T21:27:00,btl,20.41
2022-06-13T21:28:00,btl,11.40
2022-06-13T21:30:00,btl,21.61
2022-06-13T21:31:00,btl,11.40
2022-06-13T21:33:00,btl,21.59
2022-06-13T21:35:00,btl,21.61
2022-06-13T21:37:00,btl,20.41
2022-06-13T21:39:00,btl,21.59
2022-06-13T21:41:00,btl,21.61
2022-06-13T21:43:00,btl,19.79
2022-06-13T21:45:00,btl,21.61
2022-06-13T21:47:00,btl,21.59
2022-06-13T21:49:00,btl,20.41
2022-06-13T21:51:00,btl,19.80
2022-06-13T21:53:00,btl,20.39
2022-06-13T21:54:00,btl,11.41
2022-06-13T21:55:00,btl,10.20
2022-06-13T21:57:00,btl,20.41
2022-06-13T21:59:00,btl,19.79
2022-06-13T22:00:00,btl,10.21
2022-06-13T22:02:00,btl,21.59
2022-06-13T22:04:00,btl,20.41
2022-06-13T22:06:00,btl,19.79
2022-06-13T22:07:00,btl,11.41
2022-06-13T22:09:00,btl,20.39
2022-06-13T22:12:00,btl,31.80
2022-06-13T22:14:00,btl,21.61
2022-06-13T22:15:00,btl,10.20
2022-06-13T22:17:00,btl,21.61
2022-06-13T22:19:00,btl,21.59
2022-06-13T22:21:00,btl,21.61
2022-06-13T22:22:00,btl,9.59
2022-06-13T22:24:00,btl,20.41
2022-06-13T22:25:00,btl,11.40
2022-06-13T22:27:00,btl,20.41
2022-06-13T22:29:00,btl,19.79
2022-06-13T22:30:00,btl,10.21
2022-06-13T22:32:00,btl,21.59
2022-06-13T22:34:00,btl,20.41
2022-06-13T22:36:00,btl,21.59
2022-06-13T22:38:00,btl,19.80
2022-06-13T22:40:00,btl,21.61
2022-06-13T22:41:00,btl,12.00
2022-06-13T22:43:00,btl,21.59
2022-06-13T22:45:00,btl,21.61
2022-06-13T22:46:00,btl,9.59
2022-06-13T22:48:00,btl,21.61
2022-06-13T22:49:00,btl,12.00
2022-06-13T22:51:00,btl,19.80
2022-06-13T22:53:00,btl,21.59
2022-06-13T22:55:00,btl,21.61
2022-06-13T22:57:00,btl,21.59
2022-06-13T22:59:00,btl,21.61
2022-06-13T23:01:00,btl,20.41
2022-06-13T23:02:00,btl,11.40
2022-06-13T23:03:00,btl,10.20
2022-06-13T23:05:00,btl,21.61
2022-06-13T23:07:00,btl,21.59
2022-06-13T23:09:00,btl,19.80
2022-06-13T23:11:00,btl,20.41
2022-06-13T23:13:00,btl,20.39
2022-06-13T23:14:00,btl,11.41
2022-06-13T23:16:00,btl,19.79
2022-06-13T23:18:00,btl,21.61
2022-06-13T23:20:00,btl,20.39
2022-06-13T23:22:00,btl,21.61
2022-06-13T23:24:00,btl,20.41
2022-06-13T23:26:00,btl,19.79
2022-06-13T23:28:00,btl,21.61
2022-06-13T23:30:00,btl,20.41
2022-06-13T23:32:00,btl,19.79
2022-06-13T23:33:00,btl,10.21
2022-06-13T23:35:00,btl,21.59
2022-06-13T23:37:00,btl,20.41
2022-06-13T23:39:00,btl,19.79
2022-06-13T23:40:00,btl,10.21
2022-06-13T23:42:00,btl,21.59
2022-06-13T23:43:00,btl,10.21
2022-06-13T23:45:00,btl,20.39
2022-06-13T23:47:00,btl,21.61
2022-06-13T23:49:00,btl,19.79
2022-06-13T23:51:00,btl,20.41
2022-06-13T23:52:00,btl,10.20
2022-06-13T23:54:00,btl,19.80
2022-06-13T23:56:00,btl,21.61
2022-06-13T23:58:00,btl,21.59
