#datetime,building,power
2023-03-20T19:41:00,prs,10.81
2023-03-20T19:43:00,prs,13.20
2023-03-20T19:44:00,prs,5.41
2023-03-20T19:46:00,prs,12.60
2023-03-20T19:48:00,prs,12.60
2023-03-20T19:49:00,prs,5.99
2023-03-20T19:51:00,prs,12.61
2023-03-20T19:53:00,prs,11.40
2023-03-20T19:55:00,prs,12.60
2023-03-20T19:56:00,prs,5.41
2023-03-20T19:58:00,prs,11.40
2023-03-20T20:00:00,prs,11.40
2023-03-20T20:02:00,prs,12.60
2023-03-20T20:04:00,prs,11.41
2023-03-20T20:05:00,prs,6.59
2023-03-20T20:06:00,prs,6.01
2023-03-20T20:08:00,prs,12.60
2023-03-20T20:10:00,prs,11.40
2023-03-20T20:12:00,prs,12.60
2023-03-20T20:13:00,prs,5.41
2023-03-20T20:15:00,prs,11.40
2023-03-20T20:17:00,prs,11.40
2023-03-20T20:19:00,prs,12.61
2023-03-20T20:20:00,prs,5.39
2023-03-20T20:21:00,prs,7.21
2023-03-20T20:23:00,prs,12.60
2023-03-20T20:25:00,prs,13.20
2023-03-20T20:26:00,prs,6.61
2023-03-20T20:27:00,prs,5.99
2023-03-20T20:29:00,prs,10.80
2023-03-20T20:30:00,prs,6.01
2023-03-20T20:32:00,prs,12.60
2023-03-20T20:34:00,prs,11.40
2023-03-20T20:35:00,prs,5.41
2023-03-20T20:37:00,prs,12.60
2023-03-20T20:39:00,prs,11.40
2023-03-20T20:40:00,prs,6.01
2023-03-20T20:41:00,prs,5.41
2023-03-20T20:43:00,prs,12.60
2023-03-20T20:44:00,prs,5.99
2023-03-20T20:46:00,prs,10.81
2023-03-20T20:48:00,prs,11.40
2023-03-20T20:50:00,prs,11.40
2023-03-20T20:52:00,prs,11.40
2023-03-20T20:54:00,prs,12.61
2023-03-20T20:56:00,prs,11.40
2023-03-20T20:57:00,prs,5.39
2023-03-20T20:59:00,prs,11.41
2023-03-20T21:01:00,prs,12.60
2023-03-20T21:03:00,prs,12.60
2023-03-20T21:04:00,prs,6.01
2023-03-20T21:06:00,prs,12.60
2023-03-20T21:08:00,prs,11.40
2023-03-20T21:09:00,prs,5.41
2023-03-20T21:10:00,prs,7.19
2023-03-20T21:12:00,prs,10.80
2023-03-20T21:14:00,prs,11.41
2023-03-20T21:15:00,prs,5.99
2023-03-20T21:18:00,prs,18.00
2023-03-20T21:20:00,prs,12.60
2023-03-20T21:21:00,prs,6.01
2023-03-20T21:23:00,prs,11.40
2023-03-20T21:24:00,prs,5.41
2023-03-20T21:26:00,prs,11.40
2023-03-20T21:28:00,prs,11.40
2023-03-20T21:30:00,prs,10.81
2023-03-20T21:31:00,prs,5.99
2023-03-20T21:33:00,prs,11.40
2023-03-20T21:34:00,prs,5.41
2023-03-20T21:36:00,prs,12.60
2023-03-20T21:38:00,prs,12.60
2023-03-20T21:40:00,prs,12.60
2023-03-20T21:42:00,prs,11.41
2023-03-20T21:43:00,prs,5.99
2023-03-20T21:45:00,prs,10.81
2023-03-20T21:46:00,prs,7.19
2023-03-20T21:48:00,prs,11.40
2023-03-20T21:50:00,prs,11.41
2023-03-20T21:51:00,prs,5.39
2023-03-20T21:52:00,prs,6.01
2023-03-20T21:54:00,prs,12.60
2023-03-20T21:55:00,prs,5.41
2023-03-20T21:57:00,prs,12.60
2023-03-20T21:58:00,prs,5.99
2023-03-20T21:59:00,prs,5.41
2023-03-20T22:01:00,prs,12.60
2023-03-20T22:03:00,prs,11.40
2023-03-20T22:05:00,prs,11.41
2023-03-20T22:07:00,prs,11.40
2023-03-20T22:08:00,prs,5.41
2023-03-20T22:10:00,prs,12.60
2023-03-20T22:11:00,prs,5.99
2023-03-20T22:13:00,prs,12.60
2023-03-20T22:15:00,prs,12.61
2023-03-20T22:17:00,prs,12.60
2023-03-20T22:19:00,prs,12.60
2023-03-20T22:21:00,prs,11.40
2023-03-20T22:23:00,prs,12.60
2023-03-20T22:25:00,prs,11.41
2023-03-20T22:27:00,prs,12.60
2023-03-20T22:29:00,prs,11.40
2023-03-20T22:30:00,prs,5.41
2023-03-20T22:32:00,prs,12.60
2023-03-20T22:33:00,prs,5.99
2023-03-20T22:35:00,prs,11.41
2023-03-20T22:36:00,prs,6.59
2023-03-20T22:38:00,prs,11.40
2023-03-20T22:39:00,prs,6.01
2023-03-20T22:41:00,prs,10.80
2023-03-20T22:43:00,prs,11.41
2023-03-20T22:45:00,prs,11.40
2023-03-20T22:47:00,prs,11.40
2023-03-20T22:48:00,prs,7.21
2023-03-20T22:50:00,prs,12.60
2023-03-20T22:51:00,prs,5.39
2023-03-20T22:53:00,prs,14.40
2023-03-20T22:54:00,prs,5.41
2023-03-20T22:55:00,prs,5.41
2023-03-20T22:57:00,prs,13.20
2023-03-20T22:58:00,prs,6.59
2023-03-20T23:00:00,prs,12.61
2023-03-20T23:02:00,prs,13.20
2023-03-20T23:04:00,prs,12.60
2023-03-20T23:06:00,prs,12.60
2023-03-20T23:08:00,prs,12.60
2023-03-20T23:10:00,prs,12.60
2023-03-20T23:12:00,prs,12.60
2023-03-20T23:13:00,prs,6.01
2023-03-20T23:15:00,prs,11.40
2023-03-20T23:17:00,prs,10.81
2023-03-20T23:18:00,prs,5.99
2023-03-20T23:20:00,prs,12.60
2023-03-20T23:22:00,prs,11.41
2023-03-20T23:24:00,prs,10.80
2023-03-20T23:26:00,prs,13.20
2023-03-20T23:27:00,prs,5.41
2023-03-20T23:29:00,prs,12.60
2023-03-20T23:31:00,prs,12.60
2023-03-20T23:33:00,prs,11.40
2023-03-20T23:34:00,prs,6.01
2023-03-20T23:36:00,prs,12.60
2023-03-20T23:37:00,prs,5.41
2023-03-20T23:38:00,prs,5.39
2023-03-20T23:40:00,prs,11.40
2023-03-20T23:41:00,prs,7.21
2023-03-20T23:43:00,prs,11.40
2023-03-20T23:45:00,prs,13.80
2023-03-20T23:47:00,prs,12.60
2023-03-20T23:48:00,prs,6.01
2023-03-20T23:50:00,prs,11.40
2023-03-20T23:51:00,prs,5.41
