#datetime,building,power
2023-11-12T11:39:00,prt,83.05
2023-11-12T11:40:00,prt,83.13
2023-11-12T11:41:00,prt,75.30
2023-11-12T11:42:00,prt,78.19
2023-11-12T11:43:00,prt,92.92
2023-11-12T11:44:00,prt,77.75
2023-11-12T11:45:00,prt,75.21
2023-11-12T11:46:00,prt,86.70
2023-11-12T11:47:00,prt,85.91
2023-11-12T11:48:00,prt,77.82
2023-11-12T11:49:00,prt,85.14
2023-11-12T11:50:00,prt,82.65
2023-11-12T11:51:00,prt,79.92
2023-11-12T11:52:00,prt,106.76
2023-11-12T11:53:00,prt,92.19
2023-11-12T11:54:00,prt,81.42
2023-11-12T11:55:00,prt,85.73
2023-11-12T11:56:00,prt,82.30
2023-11-12T11:57:00,prt,78.69
2023-11-12T11:58:00,prt,92.59
2023-11-12T11:59:00,prt,74.94
2023-11-12T12:00:00,prt,90.87
2023-11-12T12:01:00,prt,88.17
2023-11-12T12:02:00,prt,80.08
2023-11-12T12:03:00,prt,86.78
2023-11-12T12:04:00,prt,92.98
2023-11-12T12:05:00,prt,106.25
2023-11-12T12:06:00,prt,89.65
2023-11-12T12:07:00,prt,85.99
2023-11-12T12:08:00,prt,89.24
2023-11-12T12:09:00,prt,82.16
2023-11-12T12:10:00,prt,86.17
2023-11-12T12:11:00,prt,88.03
2023-11-12T12:12:00,prt,78.49
2023-11-12T12:13:00,prt,78.48
2023-11-12T12:14:00,prt,86.90
2023-11-12T12:15:00,prt,70.60
2023-11-12T12:16:00,prt,71.00
2023-11-12T12:17:00,prt,101.24
2023-11-12T12:18:00,prt,87.67
2023-11-12T12:19:00,prt,74.85
2023-11-12T12:20:00,prt,86.40
2023-11-12T12:21:00,prt,87.48
2023-11-12T12:22:00,prt,76.38
2023-11-12T12:23:00,prt,75.02
2023-11-12T12:24:00,prt,75.62
2023-11-12T12:25:00,prt,86.32
2023-11-12T12:26:00,prt,91.78
2023-11-12T12:27:00,prt,89.86
2023-11-12T12:28:00,prt,86.17
2023-11-12T12:29:00,prt,92.15
2023-11-12T12:30:00,prt,90.87
2023-11-12T12:31:00,prt,82.63
2023-11-12T12:32:00,prt,84.20
2023-11-12T12:33:00,prt,85.76
2023-11-12T12:34:00,prt,79.30
2023-11-12T12:35:00,prt,70.76
2023-11-12T12:36:00,prt,80.60
2023-11-12T12:37:00,prt,79.90
2023-11-12T12:38:00,prt,87.22
2023-11-12T12:39:00,prt,84.68
2023-11-12T12:40:00,prt,86.11
2023-11-12T12:41:00,prt,72.62
2023-11-12T12:42:00,prt,75.06
2023-11-12T12:43:00,prt,75.39
2023-11-12T12:44:00,prt,76.31
2023-11-12T12:45:00,prt,74.52
2023-11-12T12:46:00,prt,75.68
2023-11-12T12:47:00,prt,82.26
2023-11-12T12:48:00,prt,87.04
2023-11-12T12:49:00,prt,88.27
2023-11-12T12:50:00,prt,87.61
2023-11-12T12:51:00,prt,94.93
2023-11-12T12:52:00,prt,79.29
2023-11-12T12:53:00,prt,79.98
2023-11-12T12:54:00,prt,96.18
2023-11-12T12:55:00,prt,91.95
2023-11-12T12:56:00,prt,93.73
2023-11-12T12:57:00,prt,82.50
2023-11-12T12:58:00,prt,90.11
2023-11-12T12:59:00,prt,87.19
2023-11-12T13:00:00,prt,86.37
2023-11-12T13:01:00,prt,84.98
2023-11-12T13:02:00,prt,94.86
2023-11-12T13:03:00,prt,76.72
2023-11-12T13:04:00,prt,73.75
2023-11-12T13:05:00,prt,73.45
2023-11-12T13:06:00,prt,72.84
2023-11-12T13:07:00,prt,81.73
2023-11-12T13:08:00,prt,85.26
2023-11-12T13:09:00,prt,85.67
2023-11-12T13:10:00,prt,88.08
2023-11-12T13:11:00,prt,92.60
2023-11-12T13:12:00,prt,83.07
2023-11-12T13:13:00,prt,82.09
2023-11-12T13:14:00,prt,76.10
2023-11-12T13:15:00,prt,82.83
2023-11-12T13:16:00,prt,84.73
2023-11-12T13:17:00,prt,78.00
2023-11-12T13:18:00,prt,81.04
2023-11-12T13:19:00,prt,84.86
2023-11-12T13:20:00,prt,80.01
2023-11-12T13:21:00,prt,84.71
2023-11-12T13:22:00,prt,87.81
2023-11-12T13:23:00,prt,84.41
2023-11-12T13:24:00,prt,90.79
2023-11-12T13:25:00,prt,83.98
2023-11-12T13:26:00,prt,77.84
2023-11-12T13:27:00,prt,81.21
2023-11-12T13:28:00,prt,85.49
2023-11-12T13:29:00,prt,81.53
2023-11-12T13:30:00,prt,82.07
2023-11-12T13:31:00,prt,78.92
2023-11-12T13:32:00,prt,75.49
2023-11-12T13:33:00,prt,74.68
2023-11-12T13:34:00,prt,80.87
2023-11-12T13:35:00,prt,87.14
2023-11-12T13:36:00,prt,89.06
2023-11-12T13:37:00,prt,91.84
2023-11-12T13:38:00,prt,93.00
2023-11-12T13:39:00,prt,82.47
2023-11-12T13:40:00,prt,84.80
2023-11-12T13:41:00,prt,81.45
2023-11-12T13:42:00,prt,82.56
2023-11-12T13:43:00,prt,80.75
2023-11-12T13:44:00,prt,86.89
2023-11-12T13:45:00,prt,82.03
2023-11-12T13:46:00,prt,81.08
2023-11-12T13:47:00,prt,89.31
2023-11-12T13:48:00,prt,100.22
2023-11-12T13:49:00,prt,95.56
2023-11-12T13:50:00,prt,91.12
2023-11-12T13:51:00,prt,84.44
2023-11-12T13:52:00,prt,83.40
2023-11-12T13:53:00,prt,73.84
2023-11-12T13:54:00,prt,72.11
2023-11-12T13:55:00,prt,65.73
2023-11-12T13:56:00,prt,64.94
2023-11-12T13:57:00,prt,67.97
2023-11-12T13:58:00,prt,75.37
2023-11-12T13:59:00,prt,74.72
2023-11-12T14:00:00,prt,70.71
2023-11-12T14:01:00,prt,66.31
2023-11-12T14:02:00,prt,66.07
2023-11-12T14:03:00,prt,86.41
2023-11-12T14:04:00,prt,84.78
2023-11-12T14:05:00,prt,77.08
2023-11-12T14:06:00,prt,76.04
2023-11-12T14:07:00,prt,69.77
2023-11-12T14:08:00,prt,69.47
2023-11-12T14:09:00,prt,82.66
2023-11-12T14:10:00,prt,85.64
2023-11-12T14:11:00,prt,85.01
2023-11-12T14:12:00,prt,86.26
2023-11-12T14:13:00,prt,84.36
2023-11-12T14:14:00,prt,81.11
2023-11-12T14:15:00,prt,74.31
2023-11-12T14:16:00,prt,73.18
2023-11-12T14:17:00,prt,86.98
2023-11-12T14:18:00,prt,86.37
2023-11-12T14:19:00,prt,83.47
2023-11-12T14:20:00,prt,82.69
2023-11-12T14:21:00,prt,68.13
2023-11-12T14:22:00,prt,65.08
2023-11-12T14:23:00,prt,76.30
2023-11-12T14:24:00,prt,73.71
2023-11-12T14:25:00,prt,81.61
2023-11-12T14:26:00,prt,79.98
2023-11-12T14:27:00,prt,79.97
2023-11-12T14:28:00,prt,70.17
2023-11-12T14:29:00,prt,65.75
2023-11-12T14:30:00,prt,67.91
2023-11-12T14:31:00,prt,77.95
2023-11-12T14:32:00,prt,75.57
2023-11-12T14:33:00,prt,74.98
2023-11-12T14:34:00,prt,86.61
2023-11-12T14:35:00,prt,69.40
2023-11-12T14:36:00,prt,71.40
2023-11-12T14:37:00,prt,67.75
2023-11-12T14:38:00,prt,78.16
2023-11-12T14:39:00,prt,95.02
2023-11-12T14:40:00,prt,91.43
2023-11-12T14:41:00,prt,84.18
2023-11-12T14:42:00,prt,75.28
2023-11-12T14:43:00,prt,80.61
2023-11-12T14:44:00,prt,71.41
2023-11-12T14:45:00,prt,70.93
2023-11-12T14:46:00,prt,74.20
2023-11-12T14:47:00,prt,77.80
2023-11-12T14:48:00,prt,83.55
2023-11-12T14:49:00,prt,76.58
2023-11-12T14:50:00,prt,69.72
2023-11-12T14:51:00,prt,68.41
2023-11-12T14:52:00,prt,70.99
2023-11-12T14:53:00,prt,89.98
2023-11-12T14:54:00,prt,79.06
2023-11-12T14:55:00,prt,74.92
2023-11-12T14:56:00,prt,77.43
2023-11-12T14:57:00,prt,68.87
2023-11-12T14:58:00,prt,80.13
2023-11-12T14:59:00,prt,68.54
2023-11-12T15:00:00,prt,74.88
2023-11-12T15:01:00,prt,72.96
2023-11-12T15:02:00,prt,81.01
2023-11-12T15:03:00,prt,77.54
2023-11-12T15:04:00,prt,75.62
2023-11-12T15:05:00,prt,79.77
2023-11-12T15:06:00,prt,76.72
2023-11-12T15:07:00,prt,72.09
2023-11-12T15:08:00,prt,79.27
2023-11-12T15:09:00,prt,70.44
2023-11-12T15:10:00,prt,70.20
2023-11-12T15:11:00,prt,71.90
2023-11-12T15:12:00,prt,68.01
2023-11-12T15:13:00,prt,68.80
2023-11-12T15:14:00,prt,71.01
2023-11-12T15:15:00,prt,65.67
2023-11-12T15:16:00,prt,63.41
2023-11-12T15:17:00,prt,72.50
2023-11-12T15:18:00,prt,80.60
2023-11-12T15:19:00,prt,80.62
2023-11-12T15:20:00,prt,79.09
2023-11-12T15:21:00,prt,76.26
2023-11-12T15:22:00,prt,66.12
2023-11-12T15:23:00,prt,67.21
2023-11-12T15:24:00,prt,63.99
2023-11-12T15:25:00,prt,65.63
2023-11-12T15:26:00,prt,60.96
2023-11-12T15:27:00,prt,57.48
2023-11-12T15:28:00,prt,59.14
2023-11-12T15:29:00,prt,62.50
2023-11-12T15:30:00,prt,62.19
2023-11-12T15:31:00,prt,73.52
2023-11-12T15:32:00,prt,77.68
2023-11-12T15:33:00,prt,76.70
2023-11-12T15:34:00,prt,78.28
2023-11-12T15:35:00,prt,67.05
2023-11-12T15:36:00,prt,70.14
2023-11-12T15:37:00,prt,71.28
2023-11-12T15:38:00,prt,68.81
2023-11-12T15:39:00,prt,73.08
2023-11-12T15:40:00,prt,96.57
2023-11-12T15:41:00,prt,79.32
2023-11-12T15:42:00,prt,76.77
2023-11-12T15:43:00,prt,80.94
2023-11-12T15:44:00,prt,81.64
2023-11-12T15:45:00,prt,74.35
2023-11-12T15:46:00,prt,73.18
2023-11-12T15:47:00,prt,71.91
2023-11-12T15:48:00,prt,70.39
2023-11-12T15:49:00,prt,74.10
2023-11-12T15:50:00,prt,65.78
2023-11-12T15:51:00,prt,64.04
2023-11-12T15:52:00,prt,65.59
2023-11-12T15:53:00,prt,61.31
2023-11-12T15:54:00,prt,68.64
2023-11-12T15:55:00,prt,71.86
2023-11-12T15:56:00,prt,72.84
2023-11-12T15:57:00,prt,74.57
2023-11-12T15:58:00,prt,65.97
2023-11-12T15:59:00,prt,74.89
2023-11-12T16:00:00,prt,73.41
2023-11-12T16:01:00,prt,66.88
2023-11-12T16:02:00,prt,69.10
2023-11-12T16:03:00,prt,70.97
2023-11-12T16:04:00,prt,74.34
2023-11-12T16:05:00,prt,70.37
2023-11-12T16:06:00,prt,70.05
2023-11-12T16:07:00,prt,69.22
2023-11-12T16:08:00,prt,69.69
2023-11-12T16:09:00,prt,84.15
2023-11-12T16:10:00,prt,76.02
2023-11-12T16:11:00,prt,78.15
2023-11-12T16:12:00,prt,67.87
2023-11-12T16:13:00,prt,74.42
2023-11-12T16:14:00,prt,64.49
2023-11-12T16:15:00,prt,62.40
2023-11-12T16:16:00,prt,68.88
2023-11-12T16:17:00,prt,67.17
2023-11-12T16:18:00,prt,68.64
2023-11-12T16:19:00,prt,76.83
2023-11-12T16:20:00,prt,80.35
2023-11-12T16:21:00,prt,79.06
2023-11-12T16:22:00,prt,78.60
2023-11-12T16:23:00,prt,68.83
2023-11-12T16:24:00,prt,65.20
2023-11-12T16:25:00,prt,68.44
2023-11-12T16:26:00,prt,78.54
2023-11-12T16:27:00,prt,71.20
2023-11-12T16:28:00,prt,71.27
2023-11-12T16:29:00,prt,67.93
2023-11-12T16:30:00,prt,69.20
2023-11-12T16:31:00,prt,67.88
2023-11-12T16:32:00,prt,71.13
2023-11-12T16:33:00,prt,74.97
2023-11-12T16:34:00,prt,82.85
2023-11-12T16:35:00,prt,82.10
2023-11-12T16:36:00,prt,75.99
2023-11-12T16:37:00,prt,82.39
2023-11-12T16:38:00,prt,81.37
2023-11-12T16:39:00,prt,69.40
2023-11-12T16:40:00,prt,80.59
2023-11-12T16:41:00,prt,69.63
2023-11-12T16:42:00,prt,71.71
2023-11-12T16:43:00,prt,73.99
2023-11-12T16:44:00,prt,71.86
2023-11-12T16:45:00,prt,67.61
2023-11-12T16:46:00,prt,67.34
2023-11-12T16:47:00,prt,69.06
2023-11-12T16:48:00,prt,81.91
2023-11-12T16:49:00,prt,89.67
2023-11-12T16:50:00,prt,83.17
2023-11-12T16:51:00,prt,73.87
2023-11-12T16:52:00,prt,79.89
2023-11-12T16:53:00,prt,72.44
2023-11-12T16:54:00,prt,72.17
2023-11-12T16:55:00,prt,77.48
2023-11-12T16:56:00,prt,78.93
2023-11-12T16:57:00,prt,102.43
2023-11-12T16:58:00,prt,82.18
2023-11-12T16:59:00,prt,78.49
2023-11-12T17:00:00,prt,79.70
2023-11-12T17:01:00,prt,81.74
2023-11-12T17:02:00,prt,72.99
2023-11-12T17:03:00,prt,80.61
2023-11-12T17:04:00,prt,78.73
2023-11-12T17:05:00,prt,74.75
2023-11-12T17:06:00,prt,83.70
2023-11-12T17:07:00,prt,83.01
2023-11-12T17:08:00,prt,75.48
2023-11-12T17:09:00,prt,67.53
2023-11-12T17:10:00,prt,68.85
2023-11-12T17:11:00,prt,81.25
2023-11-12T17:12:00,prt,79.07
2023-11-12T17:13:00,prt,83.62
2023-11-12T17:14:00,prt,88.30
2023-11-12T17:15:00,prt,80.33
2023-11-12T17:16:00,prt,83.28
2023-11-12T17:17:00,prt,71.62
2023-11-12T17:18:00,prt,80.67
2023-11-12T17:19:00,prt,67.90
2023-11-12T17:20:00,prt,75.70
2023-11-12T17:21:00,prt,71.60
2023-11-12T17:22:00,prt,80.80
2023-11-12T17:23:00,prt,75.87
2023-11-12T17:24:00,prt,74.41
2023-11-12T17:25:00,prt,84.38
2023-11-12T17:26:00,prt,76.68
2023-11-12T17:27:00,prt,78.63
2023-11-12T17:28:00,prt,72.57
2023-11-12T17:29:00,prt,74.87
2023-11-12T17:30:00,prt,80.27
2023-11-12T17:31:00,prt,87.22
2023-11-12T17:32:00,prt,82.61
2023-11-12T17:33:00,prt,78.84
2023-11-12T17:34:00,prt,82.35
2023-11-12T17:35:00,prt,81.18
2023-11-12T17:36:00,prt,87.34
2023-11-12T17:37:00,prt,90.78
2023-11-12T17:38:00,prt,74.24
2023-11-12T17:39:00,prt,81.78
2023-11-12T17:40:00,prt,73.49
2023-11-12T17:41:00,prt,76.95
2023-11-12T17:42:00,prt,90.37
2023-11-12T17:43:00,prt,79.82
2023-11-12T17:44:00,prt,91.94
2023-11-12T17:45:00,prt,79.07
2023-11-12T17:46:00,prt,79.71
2023-11-12T17:47:00,prt,91.05
2023-11-12T17:48:00,prt,79.33
2023-11-12T17:49:00,prt,83.61
2023-11-12T17:50:00,prt,90.71
2023-11-12T17:51:00,prt,71.54
2023-11-12T17:52:00,prt,79.00
2023-11-12T17:53:00,prt,87.40
2023-11-12T17:54:00,prt,83.88
2023-11-12T17:55:00,prt,79.10
2023-11-12T17:56:00,prt,86.95
2023-11-12T17:57:00,prt,74.03
2023-11-12T17:58:00,prt,82.05
2023-11-12T17:59:00,prt,80.82
2023-11-12T18:00:00,prt,79.87
2023-11-12T18:01:00,prt,87.07
2023-11-12T18:02:00,prt,95.52
2023-11-12T18:03:00,prt,78.82
2023-11-12T18:04:00,prt,85.34
2023-11-12T18:05:00,prt,90.81
2023-11-12T18:06:00,prt,96.64
2023-11-12T18:07:00,prt,84.56
2023-11-12T18:08:00,prt,78.57
2023-11-12T18:09:00,prt,83.97
2023-11-12T18:10:00,prt,99.75
2023-11-12T18:11:00,prt,89.97
2023-11-12T18:12:00,prt,81.36
2023-11-12T18:13:00,prt,85.69
2023-11-12T18:14:00,prt,83.46
2023-11-12T18:15:00,prt,84.89
2023-11-12T18:16:00,prt,95.94
2023-11-12T18:17:00,prt,94.10
2023-11-12T18:18:00,prt,86.16
2023-11-12T18:19:00,prt,89.03
2023-11-12T18:20:00,prt,97.32
2023-11-12T18:21:00,prt,95.67
2023-11-12T18:22:00,prt,88.53
2023-11-12T18:23:00,prt,83.84
2023-11-12T18:24:00,prt,87.13
2023-11-12T18:25:00,prt,82.32
2023-11-12T18:26:00,prt,84.59
2023-11-12T18:27:00,prt,97.97
2023-11-12T18:28:00,prt,91.96
2023-11-12T18:29:00,prt,81.93
2023-11-12T18:30:00,prt,82.51
2023-11-12T18:31:00,prt,92.03
2023-11-12T18:32:00,prt,77.67
2023-11-12T18:33:00,prt,74.84
2023-11-12T18:34:00,prt,96.72
2023-11-12T18:35:00,prt,77.09
2023-11-12T18:36:00,prt,79.72
2023-11-12T18:37:00,prt,87.71
2023-11-12T18:38:00,prt,76.34
2023-11-12T18:39:00,prt,83.70
2023-11-12T18:40:00,prt,85.47
2023-11-12T18:41:00,prt,76.42
2023-11-12T18:42:00,prt,95.84
2023-11-12T18:43:00,prt,72.99
2023-11-12T18:44:00,prt,75.96
2023-11-12T18:45:00,prt,72.33
2023-11-12T18:46:00,prt,75.54
2023-11-12T18:47:00,prt,83.87
2023-11-12T18:48:00,prt,74.38
2023-11-12T18:49:00,prt,74.50
2023-11-12T18:50:00,prt,81.93
2023-11-12T18:51:00,prt,74.52
2023-11-12T18:52:00,prt,72.46
2023-11-12T18:53:00,prt,82.54
2023-11-12T18:54:00,prt,76.86
2023-11-12T18:55:00,prt,84.46
2023-11-12T18:56:00,prt,90.77
2023-11-12T18:57:00,prt,87.15
2023-11-12T18:58:00,prt,78.52
2023-11-12T18:59:00,prt,84.59
2023-11-12T19:00:00,prt,85.71
2023-11-12T19:01:00,prt,74.23
2023-11-12T19:02:00,prt,71.90
2023-11-12T19:03:00,prt,80.73
2023-11-12T19:04:00,prt,71.39
2023-11-12T19:05:00,prt,78.88
2023-11-12T19:06:00,prt,77.13
2023-11-12T19:07:00,prt,70.62
2023-11-12T19:08:00,prt,84.06
2023-11-12T19:09:00,prt,73.95
2023-11-12T19:10:00,prt,80.83
2023-11-12T19:11:00,prt,82.55
2023-11-12T19:12:00,prt,73.23
2023-11-12T19:13:00,prt,82.37
2023-11-12T19:14:00,prt,81.29
2023-11-12T19:15:00,prt,84.73
2023-11-12T19:16:00,prt,75.15
2023-11-12T19:17:00,prt,75.56
2023-11-12T19:18:00,prt,80.03
2023-11-12T19:19:00,prt,85.68
2023-11-12T19:20:00,prt,82.15
2023-11-12T19:21:00,prt,73.75
2023-11-12T19:22:00,prt,79.07
2023-11-12T19:23:00,prt,89.15
2023-11-12T19:24:00,prt,81.73
2023-11-12T19:25:00,prt,77.37
2023-11-12T19:26:00,prt,97.29
2023-11-12T19:27:00,prt,71.25
2023-11-12T19:28:00,prt,72.26
2023-11-12T19:29:00,prt,81.98
2023-11-12T19:30:00,prt,72.47
2023-11-12T19:31:00,prt,71.84
2023-11-12T19:32:00,prt,85.81
2023-11-12T19:33:00,prt,69.45
2023-11-12T19:34:00,prt,76.80
2023-11-12T19:35:00,prt,82.37
2023-11-12T19:36:00,prt,75.51
2023-11-12T19:37:00,prt,75.11
2023-11-12T19:38:00,prt,73.16
2023-11-12T19:39:00,prt,86.93
2023-11-12T19:40:00,prt,76.29
2023-11-12T19:41:00,prt,73.52
2023-11-12T19:42:00,prt,83.30
2023-11-12T19:43:00,prt,72.75
2023-11-12T19:44:00,prt,68.76
2023-11-12T19:45:00,prt,76.42
2023-11-12T19:46:00,prt,68.88
2023-11-12T19:47:00,prt,66.41
2023-11-12T19:48:00,prt,75.11
2023-11-12T19:49:00,prt,70.15
2023-11-12T19:50:00,prt,76.79
2023-11-12T19:51:00,prt,78.62
2023-11-12T19:52:00,prt,80.31
2023-11-12T19:53:00,prt,67.20
2023-11-12T19:54:00,prt,79.07
2023-11-12T19:55:00,prt,86.42
2023-11-12T19:56:00,prt,73.85
2023-11-12T19:57:00,prt,80.25
2023-11-12T19:58:00,prt,76.91
2023-11-12T19:59:00,prt,71.49
2023-11-12T20:00:00,prt,71.60
2023-11-12T20:01:00,prt,66.72
2023-11-12T20:02:00,prt,63.43
2023-11-12T20:03:00,prt,71.96
2023-11-12T20:04:00,prt,68.87
2023-11-12T20:05:00,prt,66.12
2023-11-12T20:06:00,prt,64.73
2023-11-12T20:07:00,prt,63.90
2023-11-12T20:08:00,prt,55.78
2023-11-12T20:09:00,prt,53.28
2023-11-12T20:10:00,prt,54.26
2023-11-12T20:11:00,prt,58.48
2023-11-12T20:12:00,prt,64.87
2023-11-12T20:13:00,prt,64.81
2023-11-12T20:14:00,prt,53.35
2023-11-12T20:15:00,prt,57.01
2023-11-12T20:16:00,prt,55.35
2023-11-12T20:17:00,prt,57.69
2023-11-12T20:18:00,prt,59.00
2023-11-12T20:19:00,prt,69.64
2023-11-12T20:20:00,prt,57.59
2023-11-12T20:21:00,prt,59.86
2023-11-12T20:22:00,prt,56.14
2023-11-12T20:23:00,prt,59.52
2023-11-12T20:24:00,prt,56.22
2023-11-12T20:25:00,prt,55.26
2023-11-12T20:26:00,prt,58.10
2023-11-12T20:27:00,prt,54.25
2023-11-12T20:28:00,prt,51.16
2023-11-12T20:29:00,prt,51.39
2023-11-12T20:30:00,prt,50.73
2023-11-12T20:31:00,prt,49.27
2023-11-12T20:32:00,prt,51.28
2023-11-12T20:33:00,prt,58.93
2023-11-12T20:34:00,prt,63.44
2023-11-12T20:35:00,prt,59.42
2023-11-12T20:36:00,prt,55.28
2023-11-12T20:37:00,prt,52.49
2023-11-12T20:38:00,prt,48.78
2023-11-12T20:39:00,prt,48.49
2023-11-12T20:40:00,prt,49.03
2023-11-12T20:41:00,prt,49.59
2023-11-12T20:42:00,prt,51.92
2023-11-12T20:43:00,prt,47.45
2023-11-12T20:44:00,prt,55.07
2023-11-12T20:45:00,prt,49.20
2023-11-12T20:46:00,prt,47.13
2023-11-12T20:47:00,prt,48.04
2023-11-12T20:48:00,prt,47.82
2023-11-12T20:49:00,prt,47.50
2023-11-12T20:50:00,prt,51.20
2023-11-12T20:51:00,prt,49.15
2023-11-12T20:52:00,prt,51.60
2023-11-12T20:53:00,prt,51.69
2023-11-12T20:54:00,prt,55.86
2023-11-12T20:55:00,prt,52.56
2023-11-12T20:56:00,prt,48.25
2023-11-12T20:57:00,prt,47.82
2023-11-12T20:58:00,prt,50.47
2023-11-12T20:59:00,prt,52.20
2023-11-12T21:00:00,prt,51.77
2023-11-12T21:01:00,prt,32.87
2023-11-12T21:02:00,prt,32.71
2023-11-12T21:03:00,prt,30.27
2023-11-12T21:04:00,prt,27.26
2023-11-12T21:05:00,prt,34.92
2023-11-12T21:06:00,prt,34.31
2023-11-12T21:07:00,prt,31.78
2023-11-12T21:08:00,prt,30.87
2023-11-12T21:09:00,prt,30.75
2023-11-12T21:10:00,prt,30.54
2023-11-12T21:11:00,prt,29.60
2023-11-12T21:12:00,prt,41.72
2023-11-12T21:13:00,prt,26.89
2023-11-12T21:14:00,prt,25.20
2023-11-12T21:15:00,prt,25.14
2023-11-12T21:16:00,prt,31.04
2023-11-12T21:17:00,prt,37.11
2023-11-12T21:18:00,prt,47.63
2023-11-12T21:19:00,prt,33.36
2023-11-12T21:20:00,prt,27.94
2023-11-12T21:21:00,prt,28.58
2023-11-12T21:22:00,prt,29.91
2023-11-12T21:23:00,prt,30.03
2023-11-12T21:24:00,prt,27.48
2023-11-12T21:25:00,prt,29.81
2023-11-12T21:26:00,prt,31.64
2023-11-12T21:27:00,prt,28.92
2023-11-12T21:28:00,prt,29.09
2023-11-12T21:29:00,prt,36.43
2023-11-12T21:30:00,prt,32.83
2023-11-12T21:31:00,prt,27.18
2023-11-12T21:32:00,prt,29.29
2023-11-12T21:33:00,prt,28.60
2023-11-12T21:34:00,prt,31.28
2023-11-12T21:35:00,prt,30.18
2023-11-12T21:36:00,prt,32.34
2023-11-12T21:37:00,prt,32.64
2023-11-12T21:38:00,prt,31.04
2023-11-12T21:39:00,prt,32.48
2023-11-12T21:40:00,prt,32.31
2023-11-12T21:41:00,prt,32.28
2023-11-12T21:42:00,prt,32.26
2023-11-12T21:43:00,prt,30.71
2023-11-12T21:44:00,prt,27.05
2023-11-12T21:45:00,prt,27.18
2023-11-12T21:46:00,prt,26.28
2023-11-12T21:47:00,prt,26.41
2023-11-12T21:48:00,prt,25.47
2023-11-12T21:49:00,prt,25.66
2023-11-12T21:50:00,prt,27.24
2023-11-12T21:51:00,prt,29.03
2023-11-12T21:52:00,prt,29.44
2023-11-12T21:53:00,prt,27.17
2023-11-12T21:54:00,prt,33.51
2023-11-12T21:55:00,prt,31.41
2023-11-12T21:56:00,prt,31.02
2023-11-12T21:57:00,prt,27.02
2023-11-12T21:58:00,prt,28.04
2023-11-12T21:59:00,prt,28.41
2023-11-12T22:00:00,prt,27.50
2023-11-12T22:01:00,prt,27.07
2023-11-12T22:02:00,prt,27.45
2023-11-12T22:03:00,prt,29.38
2023-11-12T22:04:00,prt,26.01
2023-11-12T22:05:00,prt,24.81
2023-11-12T22:06:00,prt,26.61
2023-11-12T22:07:00,prt,32.59
2023-11-12T22:08:00,prt,26.61
2023-11-12T22:09:00,prt,23.22
2023-11-12T22:10:00,prt,23.30
2023-11-12T22:11:00,prt,22.32
2023-11-12T22:12:00,prt,22.66
2023-11-12T22:13:00,prt,24.06
2023-11-12T22:14:00,prt,26.97
2023-11-12T22:15:00,prt,25.49
2023-11-12T22:16:00,prt,31.21
2023-11-12T22:17:00,prt,29.34
2023-11-12T22:18:00,prt,26.95
2023-11-12T22:19:00,prt,30.94
2023-11-12T22:20:00,prt,40.90
2023-11-12T22:21:00,prt,35.56
2023-11-12T22:22:00,prt,35.19
2023-11-12T22:23:00,prt,30.26
2023-11-12T22:24:00,prt,26.00
2023-11-12T22:25:00,prt,27.54
2023-11-12T22:26:00,prt,23.52
2023-11-12T22:27:00,prt,23.34
2023-11-12T22:28:00,prt,26.19
2023-11-12T22:29:00,prt,26.28
2023-11-12T22:30:00,prt,26.65
2023-11-12T22:31:00,prt,30.27
2023-11-12T22:32:00,prt,34.48
2023-11-12T22:33:00,prt,31.84
2023-11-12T22:34:00,prt,27.86
2023-11-12T22:35:00,prt,28.48
2023-11-12T22:36:00,prt,24.44
2023-11-12T22:37:00,prt,24.15
2023-11-12T22:38:00,prt,21.95
2023-11-12T22:39:00,prt,24.80
2023-11-12T22:40:00,prt,22.98
2023-11-12T22:41:00,prt,22.32
2023-11-12T22:42:00,prt,24.24
2023-11-12T22:43:00,prt,23.54
2023-11-12T22:44:00,prt,22.46
2023-11-12T22:45:00,prt,28.85
2023-11-12T22:46:00,prt,25.95
2023-11-12T22:47:00,prt,21.87
2023-11-12T22:48:00,prt,21.98
2023-11-12T22:49:00,prt,22.05
2023-11-12T22:50:00,prt,23.06
2023-11-12T22:51:00,prt,30.61
2023-11-12T22:52:00,prt,23.27
2023-11-12T22:53:00,prt,25.06
2023-11-12T22:54:00,prt,24.35
2023-11-12T22:55:00,prt,22.86
2023-11-12T22:56:00,prt,24.15
2023-11-12T22:57:00,prt,23.17
2023-11-12T22:58:00,prt,29.52
2023-11-12T22:59:00,prt,25.73
2023-11-12T23:00:00,prt,24.33
2023-11-12T23:01:00,prt,28.05
2023-11-12T23:02:00,prt,28.21
2023-11-12T23:03:00,prt,28.22
2023-11-12T23:04:00,prt,29.06
2023-11-12T23:05:00,prt,31.96
2023-11-12T23:06:00,prt,28.93
2023-11-12T23:07:00,prt,29.18
2023-11-12T23:08:00,prt,27.67
2023-11-12T23:09:00,prt,26.49
2023-11-12T23:10:00,prt,29.69
2023-11-12T23:11:00,prt,33.31
2023-11-12T23:12:00,prt,27.66
2023-11-12T23:13:00,prt,29.25
2023-11-12T23:14:00,prt,23.10
2023-11-12T23:15:00,prt,23.59
2023-11-12T23:16:00,prt,25.18
2023-11-12T23:17:00,prt,27.55
