#datetime,building,power
2023-09-07T11:39:00,atd,209.56
2023-09-07T11:40:00,atd,206.66
2023-09-07T11:41:00,atd,206.84
2023-09-07T11:42:00,atd,207.10
2023-09-07T11:43:00,atd,213.64
2023-09-07T11:44:00,atd,210.80
2023-09-07T11:45:00,atd,154.78
2023-09-07T11:46:00,atd,150.97
2023-09-07T11:47:00,atd,147.03
2023-09-07T11:48:00,atd,200.39
2023-09-07T11:49:00,atd,197.20
2023-09-07T11:50:00,atd,187.80
2023-09-07T11:51:00,atd,178.27
2023-09-07T11:52:00,atd,197.66
2023-09-07T11:53:00,atd,194.28
2023-09-07T11:54:00,atd,200.17
2023-09-07T11:55:00,atd,198.30
2023-09-07T11:56:00,atd,208.88
2023-09-07T11:57:00,atd,213.85
2023-09-07T11:58:00,atd,217.77
2023-09-07T11:59:00,atd,214.95
2023-09-07T12:00:00,atd,208.72
2023-09-07T12:01:00,atd,213.95
2023-09-07T12:02:00,atd,213.34
2023-09-07T12:03:00,atd,209.31
2023-09-07T12:04:00,atd,210.71
2023-09-07T12:05:00,atd,213.17
2023-09-07T12:06:00,atd,212.05
2023-09-07T12:07:00,atd,226.66
2023-09-07T12:08:00,atd,232.13
2023-09-07T12:09:00,atd,229.25
2023-09-07T12:10:00,atd,225.07
2023-09-07T12:11:00,atd,228.04
2023-09-07T12:12:00,atd,230.69
2023-09-07T12:13:00,atd,230.72
2023-09-07T12:14:00,atd,225.75
2023-09-07T12:15:00,atd,227.34
2023-09-07T12:16:00,atd,229.25
2023-09-07T12:17:00,atd,239.95
2023-09-07T12:18:00,atd,242.43
2023-09-07T12:19:00,atd,154.19
2023-09-07T12:20:00,atd,156.22
2023-09-07T12:21:00,atd,154.48
2023-09-07T12:22:00,atd,210.39
2023-09-07T12:23:00,atd,199.24
2023-09-07T12:24:00,atd,198.01
2023-09-07T12:25:00,atd,196.72
2023-09-07T12:26:00,atd,194.37
2023-09-07T12:27:00,atd,200.84
2023-09-07T12:28:00,atd,201.76
2023-09-07T12:29:00,atd,197.14
2023-09-07T12:30:00,atd,204.13
2023-09-07T12:31:00,atd,208.42
2023-09-07T12:32:00,atd,207.99
2023-09-07T12:33:00,atd,224.37
2023-09-07T12:34:00,atd,221.15
2023-09-07T12:35:00,atd,215.00
2023-09-07T12:36:00,atd,236.60
2023-09-07T12:37:00,atd,242.10
2023-09-07T12:38:00,atd,238.61
2023-09-07T12:39:00,atd,233.40
2023-09-07T12:40:00,atd,238.83
2023-09-07T12:41:00,atd,236.81
2023-09-07T12:42:00,atd,231.69
2023-09-07T12:43:00,atd,237.94
2023-09-07T12:44:00,atd,232.41
2023-09-07T12:45:00,atd,235.45
2023-09-07T12:46:00,atd,238.70
2023-09-07T12:47:00,atd,237.90
2023-09-07T12:48:00,atd,233.81
2023-09-07T12:49:00,atd,231.32
2023-09-07T12:50:00,atd,233.50
2023-09-07T12:51:00,atd,232.00
2023-09-07T12:52:00,atd,235.10
2023-09-07T12:53:00,atd,250.26
2023-09-07T12:54:00,atd,235.94
2023-09-07T12:55:00,atd,239.24
2023-09-07T12:56:00,atd,242.03
2023-09-07T12:57:00,atd,235.02
2023-09-07T12:58:00,atd,240.33
2023-09-07T12:59:00,atd,240.35
2023-09-07T13:00:00,atd,251.66
2023-09-07T13:01:00,atd,238.60
2023-09-07T13:02:00,atd,262.88
2023-09-07T13:03:00,atd,238.57
2023-09-07T13:04:00,atd,230.72
2023-09-07T13:05:00,atd,239.93
2023-09-07T13:06:00,atd,237.72
2023-09-07T13:07:00,atd,240.36
2023-09-07T13:08:00,atd,231.98
2023-09-07T13:09:00,atd,235.64
2023-09-07T13:10:00,atd,240.62
2023-09-07T13:11:00,atd,247.81
2023-09-07T13:12:00,atd,244.01
2023-09-07T13:13:00,atd,214.99
2023-09-07T13:14:00,atd,210.49
2023-09-07T13:15:00,atd,209.18
2023-09-07T13:16:00,atd,204.27
2023-09-07T13:17:00,atd,216.63
2023-09-07T13:18:00,atd,215.13
2023-09-07T13:19:00,atd,212.33
2023-09-07T13:20:00,atd,208.18
2023-09-07T13:21:00,atd,212.88
2023-09-07T13:22:00,atd,215.37
2023-09-07T13:23:00,atd,211.61
2023-09-07T13:24:00,atd,214.90
2023-09-07T13:25:00,atd,216.69
2023-09-07T13:26:00,atd,217.97
2023-09-07T13:27:00,atd,145.98
2023-09-07T13:28:00,atd,148.26
2023-09-07T13:29:00,atd,151.27
2023-09-07T13:30:00,atd,192.44
2023-09-07T13:31:00,atd,195.06
2023-09-07T13:32:00,atd,188.46
2023-09-07T13:33:00,atd,186.19
2023-09-07T13:34:00,atd,191.77
2023-09-07T13:35:00,atd,191.68
2023-09-07T13:36:00,atd,192.63
2023-09-07T13:37:00,atd,194.72
2023-09-07T13:38:00,atd,197.11
2023-09-07T13:39:00,atd,200.68
2023-09-07T13:40:00,atd,194.96
2023-09-07T13:41:00,atd,199.14
2023-09-07T13:42:00,atd,203.80
2023-09-07T13:43:00,atd,199.14
2023-09-07T13:44:00,atd,196.64
2023-09-07T13:45:00,atd,199.16
2023-09-07T13:46:00,atd,193.93
2023-09-07T13:47:00,atd,192.84
2023-09-07T13:48:00,atd,194.44
2023-09-07T13:49:00,atd,193.67
2023-09-07T13:50:00,atd,193.24
2023-09-07T13:51:00,atd,193.58
2023-09-07T13:52:00,atd,197.87
2023-09-07T13:53:00,atd,214.88
2023-09-07T13:54:00,atd,196.85
2023-09-07T13:55:00,atd,197.31
2023-09-07T13:56:00,atd,197.47
2023-09-07T13:57:00,atd,193.37
2023-09-07T13:58:00,atd,198.15
2023-09-07T13:59:00,atd,209.19
2023-09-07T14:00:00,atd,188.99
2023-09-07T14:01:00,atd,188.83
2023-09-07T14:02:00,atd,202.21
2023-09-07T14:03:00,atd,190.95
2023-09-07T14:04:00,atd,144.48
2023-09-07T14:05:00,atd,139.75
2023-09-07T14:06:00,atd,144.69
2023-09-07T14:07:00,atd,190.00
2023-09-07T14:08:00,atd,188.01
2023-09-07T14:09:00,atd,185.18
2023-09-07T14:10:00,atd,192.84
2023-09-07T14:11:00,atd,190.33
2023-09-07T14:12:00,atd,194.45
2023-09-07T14:13:00,atd,216.21
2023-09-07T14:14:00,atd,198.50
2023-09-07T14:15:00,atd,200.46
2023-09-07T14:16:00,atd,198.27
2023-09-07T14:17:00,atd,198.88
2023-09-07T14:18:00,atd,194.62
2023-09-07T14:19:00,atd,198.27
2023-09-07T14:20:00,atd,200.27
2023-09-07T14:21:00,atd,199.71
2023-09-07T14:22:00,atd,197.99
2023-09-07T14:23:00,atd,197.88
2023-09-07T14:24:00,atd,200.57
2023-09-07T14:25:00,atd,205.06
2023-09-07T14:26:00,atd,213.25
2023-09-07T14:27:00,atd,212.83
2023-09-07T14:28:00,atd,209.37
2023-09-07T14:29:00,atd,200.34
2023-09-07T14:30:00,atd,197.14
2023-09-07T14:31:00,atd,200.20
2023-09-07T14:32:00,atd,203.62
2023-09-07T14:33:00,atd,202.60
2023-09-07T14:34:00,atd,201.10
2023-09-07T14:35:00,atd,203.55
2023-09-07T14:36:00,atd,194.44
2023-09-07T14:37:00,atd,197.56
2023-09-07T14:38:00,atd,202.53
2023-09-07T14:39:00,atd,201.52
2023-09-07T14:40:00,atd,199.78
2023-09-07T14:41:00,atd,207.27
2023-09-07T14:42:00,atd,201.31
2023-09-07T14:43:00,atd,198.46
2023-09-07T14:44:00,atd,152.06
2023-09-07T14:45:00,atd,149.46
2023-09-07T14:46:00,atd,152.80
2023-09-07T14:47:00,atd,194.27
2023-09-07T14:48:00,atd,196.54
2023-09-07T14:49:00,atd,192.74
2023-09-07T14:50:00,atd,196.07
2023-09-07T14:51:00,atd,193.95
2023-09-07T14:52:00,atd,195.82
2023-09-07T14:53:00,atd,209.23
2023-09-07T14:54:00,atd,198.87
2023-09-07T14:55:00,atd,195.83
2023-09-07T14:56:00,atd,208.24
2023-09-07T14:57:00,atd,197.09
2023-09-07T14:58:00,atd,194.43
2023-09-07T14:59:00,atd,207.91
2023-09-07T15:00:00,atd,197.36
2023-09-07T15:01:00,atd,194.64
2023-09-07T15:02:00,atd,193.01
2023-09-07T15:03:00,atd,198.23
2023-09-07T15:04:00,atd,151.98
2023-09-07T15:05:00,atd,147.57
2023-09-07T15:06:00,atd,147.00
2023-09-07T15:07:00,atd,153.34
2023-09-07T15:08:00,atd,191.10
2023-09-07T15:09:00,atd,184.17
2023-09-07T15:10:00,atd,185.64
2023-09-07T15:11:00,atd,189.36
2023-09-07T15:12:00,atd,173.33
2023-09-07T15:13:00,atd,175.16
2023-09-07T15:14:00,atd,193.78
2023-09-07T15:15:00,atd,195.33
2023-09-07T15:16:00,atd,199.68
2023-09-07T15:17:00,atd,201.45
2023-09-07T15:18:00,atd,195.45
2023-09-07T15:19:00,atd,191.78
2023-09-07T15:20:00,atd,196.45
2023-09-07T15:21:00,atd,194.66
2023-09-07T15:22:00,atd,193.52
2023-09-07T15:23:00,atd,190.76
2023-09-07T15:24:00,atd,191.86
2023-09-07T15:25:00,atd,187.93
2023-09-07T15:26:00,atd,128.31
2023-09-07T15:27:00,atd,139.83
2023-09-07T15:28:00,atd,180.83
2023-09-07T15:29:00,atd,189.15
2023-09-07T15:30:00,atd,166.27
2023-09-07T15:31:00,atd,164.90
2023-09-07T15:32:00,atd,163.78
2023-09-07T15:33:00,atd,177.41
2023-09-07T15:34:00,atd,139.35
2023-09-07T15:35:00,atd,125.05
2023-09-07T15:36:00,atd,117.31
2023-09-07T15:37:00,atd,136.90
2023-09-07T15:38:00,atd,144.87
2023-09-07T15:39:00,atd,146.27
2023-09-07T15:40:00,atd,155.33
2023-09-07T15:41:00,atd,141.49
2023-09-07T15:42:00,atd,142.13
2023-09-07T15:43:00,atd,138.03
2023-09-07T15:44:00,atd,139.63
2023-09-07T15:45:00,atd,135.58
2023-09-07T15:46:00,atd,134.14
2023-09-07T15:47:00,atd,143.90
2023-09-07T15:48:00,atd,139.23
2023-09-07T15:49:00,atd,139.50
2023-09-07T15:50:00,atd,139.95
2023-09-07T15:51:00,atd,140.29
2023-09-07T15:52:00,atd,136.22
2023-09-07T15:53:00,atd,131.56
2023-09-07T15:54:00,atd,120.33
2023-09-07T15:55:00,atd,121.87
2023-09-07T15:56:00,atd,119.80
2023-09-07T15:57:00,atd,140.34
2023-09-07T15:58:00,atd,135.74
2023-09-07T15:59:00,atd,139.01
2023-09-07T16:00:00,atd,135.56
2023-09-07T16:01:00,atd,138.40
2023-09-07T16:02:00,atd,123.19
2023-09-07T16:03:00,atd,109.91
2023-09-07T16:04:00,atd,120.77
2023-09-07T16:05:00,atd,119.52
2023-09-07T16:06:00,atd,121.31
2023-09-07T16:07:00,atd,125.44
2023-09-07T16:08:00,atd,141.41
2023-09-07T16:09:00,atd,141.35
2023-09-07T16:10:00,atd,137.26
2023-09-07T16:11:00,atd,156.95
2023-09-07T16:12:00,atd,139.65
2023-09-07T16:13:00,atd,132.02
2023-09-07T16:14:00,atd,112.37
2023-09-07T16:15:00,atd,114.00
2023-09-07T16:16:00,atd,121.06
2023-09-07T16:17:00,atd,117.90
2023-09-07T16:18:00,atd,137.13
2023-09-07T16:19:00,atd,136.31
2023-09-07T16:20:00,atd,143.28
2023-09-07T16:21:00,atd,136.46
2023-09-07T16:22:00,atd,137.43
2023-09-07T16:23:00,atd,136.38
2023-09-07T16:24:00,atd,146.26
2023-09-07T16:25:00,atd,147.02
2023-09-07T16:26:00,atd,147.58
2023-09-07T16:27:00,atd,142.95
2023-09-07T16:28:00,atd,122.99
2023-09-07T16:29:00,atd,132.39
2023-09-07T16:30:00,atd,142.35
2023-09-07T16:31:00,atd,135.36
2023-09-07T16:32:00,atd,136.32
2023-09-07T16:33:00,atd,137.17
2023-09-07T16:34:00,atd,118.07
2023-09-07T16:35:00,atd,135.15
2023-09-07T16:36:00,atd,139.59
2023-09-07T16:37:00,atd,150.08
2023-09-07T16:38:00,atd,147.94
2023-09-07T16:39:00,atd,148.51
2023-09-07T16:40:00,atd,139.43
2023-09-07T16:41:00,atd,119.38
2023-09-07T16:42:00,atd,120.74
2023-09-07T16:43:00,atd,139.04
2023-09-07T16:44:00,atd,137.35
2023-09-07T16:45:00,atd,142.16
2023-09-07T16:46:00,atd,133.71
2023-09-07T16:47:00,atd,118.11
2023-09-07T16:48:00,atd,123.18
2023-09-07T16:49:00,atd,132.86
2023-09-07T16:50:00,atd,133.99
2023-09-07T16:51:00,atd,129.60
2023-09-07T16:52:00,atd,133.48
2023-09-07T16:53:00,atd,139.05
2023-09-07T16:54:00,atd,151.45
2023-09-07T16:55:00,atd,135.91
2023-09-07T16:56:00,atd,135.71
2023-09-07T16:57:00,atd,143.33
2023-09-07T16:58:00,atd,119.48
2023-09-07T16:59:00,atd,119.63
2023-09-07T17:00:00,atd,140.90
2023-09-07T17:01:00,atd,142.55
2023-09-07T17:02:00,atd,142.58
2023-09-07T17:03:00,atd,134.79
2023-09-07T17:04:00,atd,116.01
2023-09-07T17:05:00,atd,132.49
2023-09-07T17:06:00,atd,138.03
2023-09-07T17:07:00,atd,140.42
2023-09-07T17:08:00,atd,135.92
2023-09-07T17:09:00,atd,132.90
2023-09-07T17:10:00,atd,116.93
2023-09-07T17:11:00,atd,130.86
2023-09-07T17:12:00,atd,117.25
2023-09-07T17:13:00,atd,136.25
2023-09-07T17:14:00,atd,135.25
2023-09-07T17:15:00,atd,134.84
2023-09-07T17:16:00,atd,133.33
2023-09-07T17:17:00,atd,138.33
2023-09-07T17:18:00,atd,141.04
2023-09-07T17:19:00,atd,134.82
2023-09-07T17:20:00,atd,117.98
2023-09-07T17:21:00,atd,130.46
2023-09-07T17:22:00,atd,137.97
2023-09-07T17:23:00,atd,135.43
2023-09-07T17:24:00,atd,134.66
2023-09-07T17:25:00,atd,132.18
2023-09-07T17:26:00,atd,134.64
2023-09-07T17:27:00,atd,138.95
2023-09-07T17:28:00,atd,135.28
2023-09-07T17:29:00,atd,150.05
2023-09-07T17:30:00,atd,137.24
2023-09-07T17:31:00,atd,132.17
2023-09-07T17:32:00,atd,130.68
2023-09-07T17:33:00,atd,133.71
2023-09-07T17:34:00,atd,140.29
2023-09-07T17:35:00,atd,121.43
2023-09-07T17:36:00,atd,114.27
2023-09-07T17:37:00,atd,133.98
2023-09-07T17:38:00,atd,110.44
2023-09-07T17:39:00,atd,121.75
2023-09-07T17:40:00,atd,42.78
2023-09-07T17:41:00,atd,82.05
2023-09-07T17:42:00,atd,82.40
2023-09-07T17:43:00,atd,97.49
2023-09-07T17:44:00,atd,102.74
2023-09-07T17:45:00,atd,102.48
2023-09-07T17:46:00,atd,116.28
2023-09-07T17:47:00,atd,112.03
2023-09-07T17:48:00,atd,119.86
2023-09-07T17:49:00,atd,124.42
2023-09-07T17:50:00,atd,138.33
2023-09-07T17:51:00,atd,148.58
2023-09-07T17:52:00,atd,148.15
2023-09-07T17:53:00,atd,149.92
2023-09-07T17:54:00,atd,149.69
2023-09-07T17:55:00,atd,153.85
2023-09-07T17:56:00,atd,140.82
2023-09-07T17:57:00,atd,140.33
2023-09-07T17:58:00,atd,138.12
2023-09-07T17:59:00,atd,135.80
2023-09-07T18:00:00,atd,133.23
2023-09-07T18:01:00,atd,131.84
2023-09-07T18:02:00,atd,131.20
2023-09-07T18:03:00,atd,130.78
2023-09-07T18:04:00,atd,134.46
2023-09-07T18:05:00,atd,129.26
2023-09-07T18:06:00,atd,128.25
2023-09-07T18:07:00,atd,130.06
2023-09-07T18:08:00,atd,130.02
2023-09-07T18:09:00,atd,119.03
2023-09-07T18:10:00,atd,118.76
2023-09-07T18:11:00,atd,133.42
2023-09-07T18:12:00,atd,129.45
2023-09-07T18:13:00,atd,131.33
2023-09-07T18:14:00,atd,129.69
2023-09-07T18:15:00,atd,131.87
2023-09-07T18:16:00,atd,114.71
2023-09-07T18:17:00,atd,111.17
2023-09-07T18:18:00,atd,113.38
2023-09-07T18:19:00,atd,124.47
2023-09-07T18:20:00,atd,138.18
2023-09-07T18:21:00,atd,125.19
2023-09-07T18:22:00,atd,122.91
2023-09-07T18:23:00,atd,125.19
2023-09-07T18:24:00,atd,113.13
2023-09-07T18:25:00,atd,115.12
2023-09-07T18:28:00,atd,41.21
2023-09-07T18:29:00,atd,39.62
2023-09-07T18:30:00,atd,79.10
2023-09-07T18:31:00,atd,86.92
2023-09-07T18:32:00,atd,82.31
2023-09-07T18:33:00,atd,83.47
2023-09-07T18:34:00,atd,82.18
2023-09-07T18:35:00,atd,82.34
2023-09-07T18:36:00,atd,82.59
2023-09-07T18:37:00,atd,92.25
2023-09-07T18:38:00,atd,112.92
2023-09-07T18:39:00,atd,104.46
2023-09-07T18:40:00,atd,120.81
2023-09-07T18:41:00,atd,128.14
2023-09-07T18:42:00,atd,128.89
2023-09-07T18:43:00,atd,126.28
2023-09-07T18:44:00,atd,128.86
2023-09-07T18:45:00,atd,128.99
2023-09-07T18:46:00,atd,127.95
2023-09-07T18:47:00,atd,129.04
2023-09-07T18:48:00,atd,124.80
2023-09-07T18:49:00,atd,112.23
2023-09-07T18:50:00,atd,110.84
2023-09-07T18:51:00,atd,122.38
2023-09-07T18:52:00,atd,129.50
2023-09-07T18:53:00,atd,126.40
2023-09-07T18:54:00,atd,130.83
2023-09-07T18:55:00,atd,131.22
2023-09-07T18:56:00,atd,124.60
2023-09-07T18:57:00,atd,111.60
2023-09-07T18:58:00,atd,108.09
2023-09-07T18:59:00,atd,129.10
2023-09-07T19:00:00,atd,128.06
2023-09-07T19:01:00,atd,110.56
2023-09-07T19:02:00,atd,101.85
2023-09-07T19:03:00,atd,91.98
2023-09-07T19:04:00,atd,96.44
2023-09-07T19:05:00,atd,93.67
2023-09-07T19:06:00,atd,100.53
2023-09-07T19:07:00,atd,113.22
2023-09-07T19:08:00,atd,119.41
2023-09-07T19:09:00,atd,106.96
2023-09-07T19:10:00,atd,94.00
2023-09-07T19:11:00,atd,92.25
2023-09-07T19:12:00,atd,90.94
2023-09-07T19:13:00,atd,88.02
2023-09-07T19:14:00,atd,88.00
2023-09-07T19:15:00,atd,87.96
2023-09-07T19:16:00,atd,89.08
2023-09-07T19:17:00,atd,91.06
2023-09-07T19:18:00,atd,88.35
2023-09-07T19:19:00,atd,89.31
2023-09-07T19:20:00,atd,93.30
2023-09-07T19:21:00,atd,92.58
2023-09-07T19:22:00,atd,90.22
2023-09-07T19:23:00,atd,88.65
2023-09-07T19:24:00,atd,91.72
2023-09-07T19:25:00,atd,91.79
2023-09-07T19:26:00,atd,92.12
2023-09-07T19:27:00,atd,87.52
2023-09-07T19:28:00,atd,89.77
2023-09-07T19:29:00,atd,88.49
2023-09-07T19:30:00,atd,86.88
2023-09-07T19:31:00,atd,90.44
2023-09-07T19:32:00,atd,91.21
2023-09-07T19:33:00,atd,86.36
2023-09-07T19:34:00,atd,87.07
2023-09-07T19:35:00,atd,86.39
2023-09-07T19:36:00,atd,91.90
2023-09-07T19:37:00,atd,92.27
2023-09-07T19:38:00,atd,96.36
2023-09-07T19:39:00,atd,91.29
2023-09-07T19:40:00,atd,90.81
2023-09-07T19:41:00,atd,104.48
2023-09-07T19:42:00,atd,105.13
2023-09-07T19:43:00,atd,99.91
2023-09-07T19:44:00,atd,90.09
2023-09-07T19:45:00,atd,87.97
2023-09-07T19:46:00,atd,98.72
2023-09-07T19:47:00,atd,86.35
2023-09-07T19:48:00,atd,87.66
2023-09-07T19:49:00,atd,85.61
2023-09-07T19:50:00,atd,87.87
2023-09-07T19:51:00,atd,86.39
2023-09-07T19:52:00,atd,89.29
2023-09-07T19:53:00,atd,89.42
2023-09-07T19:54:00,atd,88.43
2023-09-07T19:55:00,atd,89.03
2023-09-07T19:56:00,atd,92.49
2023-09-07T19:57:00,atd,88.21
2023-09-07T19:58:00,atd,89.78
2023-09-07T19:59:00,atd,87.73
2023-09-07T20:00:00,atd,86.17
2023-09-07T20:01:00,atd,87.91
2023-09-07T20:02:00,atd,87.21
2023-09-07T20:03:00,atd,87.77
2023-09-07T20:04:00,atd,100.73
2023-09-07T20:05:00,atd,89.19
2023-09-07T20:06:00,atd,90.58
2023-09-07T20:07:00,atd,93.27
2023-09-07T20:08:00,atd,91.68
2023-09-07T20:09:00,atd,92.54
2023-09-07T20:10:00,atd,92.63
2023-09-07T20:11:00,atd,89.75
2023-09-07T20:12:00,atd,91.75
2023-09-07T20:13:00,atd,91.31
2023-09-07T20:14:00,atd,90.41
2023-09-07T20:15:00,atd,90.66
2023-09-07T20:16:00,atd,91.02
2023-09-07T20:17:00,atd,89.97
2023-09-07T20:18:00,atd,93.20
2023-09-07T20:19:00,atd,95.69
2023-09-07T20:20:00,atd,94.23
2023-09-07T20:21:00,atd,92.79
2023-09-07T20:22:00,atd,93.69
2023-09-07T20:23:00,atd,92.52
2023-09-07T20:24:00,atd,91.27
2023-09-07T20:25:00,atd,94.10
2023-09-07T20:26:00,atd,94.04
2023-09-07T20:27:00,atd,95.50
2023-09-07T20:28:00,atd,90.18
2023-09-07T20:29:00,atd,90.71
2023-09-07T20:30:00,atd,93.14
2023-09-07T20:31:00,atd,89.29
2023-09-07T20:32:00,atd,85.14
2023-09-07T20:33:00,atd,86.31
2023-09-07T20:34:00,atd,86.22
2023-09-07T20:35:00,atd,87.28
2023-09-07T20:36:00,atd,86.42
2023-09-07T20:37:00,atd,79.10
2023-09-07T20:38:00,atd,79.26
2023-09-07T20:39:00,atd,89.92
2023-09-07T20:40:00,atd,77.60
2023-09-07T20:41:00,atd,76.67
2023-09-07T20:42:00,atd,80.35
2023-09-07T20:43:00,atd,83.10
2023-09-07T20:44:00,atd,79.36
2023-09-07T20:45:00,atd,83.27
2023-09-07T20:46:00,atd,83.21
2023-09-07T20:47:00,atd,84.63
2023-09-07T20:48:00,atd,84.88
2023-09-07T20:49:00,atd,81.45
2023-09-07T20:50:00,atd,80.83
2023-09-07T20:51:00,atd,79.30
2023-09-07T20:52:00,atd,77.83
2023-09-07T20:53:00,atd,80.40
2023-09-07T20:54:00,atd,80.65
2023-09-07T20:55:00,atd,77.95
2023-09-07T20:56:00,atd,91.87
2023-09-07T20:57:00,atd,78.22
2023-09-07T20:58:00,atd,79.34
2023-09-07T20:59:00,atd,90.75
2023-09-07T21:00:00,atd,91.40
2023-09-07T21:01:00,atd,89.81
2023-09-07T21:02:00,atd,91.97
2023-09-07T21:03:00,atd,85.01
2023-09-07T21:04:00,atd,86.99
2023-09-07T21:05:00,atd,82.64
2023-09-07T21:06:00,atd,82.14
2023-09-07T21:07:00,atd,81.89
2023-09-07T21:08:00,atd,82.62
2023-09-07T21:09:00,atd,81.51
2023-09-07T21:10:00,atd,81.73
2023-09-07T21:11:00,atd,81.89
2023-09-07T21:12:00,atd,80.36
2023-09-07T21:13:00,atd,79.68
2023-09-07T21:14:00,atd,93.45
2023-09-07T21:15:00,atd,82.15
2023-09-07T21:16:00,atd,78.53
2023-09-07T21:17:00,atd,80.49
2023-09-07T21:18:00,atd,78.44
2023-09-07T21:19:00,atd,78.16
2023-09-07T21:20:00,atd,78.64
2023-09-07T21:21:00,atd,80.85
2023-09-07T21:22:00,atd,78.20
2023-09-07T21:23:00,atd,77.54
2023-09-07T21:24:00,atd,75.35
2023-09-07T21:25:00,atd,81.66
2023-09-07T21:26:00,atd,77.65
2023-09-07T21:27:00,atd,80.98
2023-09-07T21:28:00,atd,81.27
2023-09-07T21:29:00,atd,81.70
2023-09-07T21:30:00,atd,81.66
2023-09-07T21:31:00,atd,77.08
2023-09-07T21:32:00,atd,83.62
2023-09-07T21:33:00,atd,81.04
2023-09-07T21:34:00,atd,79.07
2023-09-07T21:35:00,atd,81.20
2023-09-07T21:36:00,atd,85.80
2023-09-07T21:37:00,atd,83.87
2023-09-07T21:38:00,atd,81.14
2023-09-07T21:39:00,atd,81.60
2023-09-07T21:40:00,atd,82.35
2023-09-07T21:41:00,atd,81.65
2023-09-07T21:42:00,atd,80.33
2023-09-07T21:43:00,atd,82.22
2023-09-07T21:44:00,atd,82.39
2023-09-07T21:45:00,atd,78.72
2023-09-07T21:46:00,atd,77.67
2023-09-07T21:47:00,atd,79.13
2023-09-07T21:48:00,atd,87.64
2023-09-07T21:49:00,atd,78.03
2023-09-07T21:50:00,atd,78.88
2023-09-07T21:51:00,atd,79.17
2023-09-07T21:52:00,atd,79.92
2023-09-07T21:53:00,atd,83.70
2023-09-07T21:54:00,atd,82.86
2023-09-07T21:55:00,atd,80.21
2023-09-07T21:56:00,atd,80.45
2023-09-07T21:57:00,atd,81.22
2023-09-07T21:58:00,atd,78.98
2023-09-07T21:59:00,atd,78.82
2023-09-07T22:00:00,atd,79.50
2023-09-07T22:01:00,atd,75.48
2023-09-07T22:02:00,atd,39.68
2023-09-07T22:03:00,atd,32.96
2023-09-07T22:04:00,atd,30.70
2023-09-07T22:05:00,atd,35.16
2023-09-07T22:06:00,atd,21.78
2023-09-07T22:07:00,atd,21.13
2023-09-07T22:08:00,atd,21.08
2023-09-07T22:09:00,atd,22.50
2023-09-07T22:10:00,atd,20.93
2023-09-07T22:11:00,atd,20.66
2023-09-07T22:12:00,atd,17.45
2023-09-07T22:13:00,atd,17.19
2023-09-07T22:14:00,atd,19.00
2023-09-07T22:15:00,atd,18.51
2023-09-07T22:16:00,atd,18.38
2023-09-07T22:17:00,atd,20.14
2023-09-07T22:18:00,atd,20.55
2023-09-07T22:19:00,atd,20.37
2023-09-07T22:20:00,atd,18.12
2023-09-07T22:21:00,atd,24.08
2023-09-07T22:22:00,atd,20.43
2023-09-07T22:23:00,atd,23.16
2023-09-07T22:24:00,atd,23.72
2023-09-07T22:25:00,atd,35.40
2023-09-07T22:26:00,atd,20.85
2023-09-07T22:27:00,atd,24.05
2023-09-07T22:28:00,atd,22.84
2023-09-07T22:29:00,atd,19.36
2023-09-07T22:30:00,atd,19.63
2023-09-07T22:31:00,atd,20.17
2023-09-07T22:32:00,atd,20.25
2023-09-07T22:33:00,atd,19.75
2023-09-07T22:34:00,atd,21.74
2023-09-07T22:35:00,atd,21.18
2023-09-07T22:36:00,atd,21.10
2023-09-07T22:37:00,atd,20.53
2023-09-07T22:38:00,atd,18.85
2023-09-07T22:39:00,atd,20.76
2023-09-07T22:40:00,atd,23.70
2023-09-07T22:41:00,atd,22.74
2023-09-07T22:42:00,atd,23.71
2023-09-07T22:43:00,atd,27.22
2023-09-07T22:44:00,atd,29.76
2023-09-07T22:45:00,atd,28.21
2023-09-07T22:46:00,atd,25.51
2023-09-07T22:47:00,atd,25.22
2023-09-07T22:48:00,atd,25.85
2023-09-07T22:49:00,atd,23.00
2023-09-07T22:50:00,atd,23.82
2023-09-07T22:51:00,atd,24.41
2023-09-07T22:52:00,atd,25.48
2023-09-07T22:53:00,atd,23.18
2023-09-07T22:54:00,atd,23.61
2023-09-07T22:55:00,atd,23.52
2023-09-07T22:56:00,atd,24.44
2023-09-07T22:57:00,atd,26.31
2023-09-07T22:58:00,atd,26.88
2023-09-07T22:59:00,atd,26.05
2023-09-07T23:00:00,atd,23.80
2023-09-07T23:01:00,atd,26.33
2023-09-07T23:02:00,atd,25.59
2023-09-07T23:03:00,atd,34.05
2023-09-07T23:04:00,atd,22.25
2023-09-07T23:05:00,atd,22.86
2023-09-07T23:06:00,atd,22.12
2023-09-07T23:07:00,atd,25.40
2023-09-07T23:08:00,atd,30.41
2023-09-07T23:09:00,atd,26.96
2023-09-07T23:10:00,atd,25.90
2023-09-07T23:11:00,atd,25.95
2023-09-07T23:12:00,atd,25.82
2023-09-07T23:13:00,atd,24.00
2023-09-07T23:14:00,atd,25.45
2023-09-07T23:15:00,atd,26.11
2023-09-07T23:16:00,atd,25.87
2023-09-07T23:17:00,atd,26.36
2023-09-07T23:18:00,atd,27.51
2023-09-07T23:19:00,atd,26.47
