#datetime,building,power
2022-03-03T20:28:00,pth,3.60
2022-03-03T20:29:00,pth,2.40
2022-03-03T20:30:00,pth,2.40
2022-03-03T20:32:00,pth,4.80
2022-03-03T20:34:00,pth,3.60
2022-03-03T20:36:00,pth,4.80
2022-03-03T20:38:00,pth,4.80
2022-03-03T20:40:00,pth,4.80
2022-03-03T20:42:00,pth,3.60
2022-03-03T20:44:00,pth,4.80
2022-03-03T20:46:00,pth,4.80
2022-03-03T20:47:00,pth,2.40
2022-03-03T20:49:00,pth,4.80
2022-03-03T20:51:00,pth,3.60
2022-03-03T20:53:00,pth,4.80
2022-03-03T20:55:00,pth,4.80
2022-03-03T20:57:00,pth,4.80
2022-03-03T20:59:00,pth,4.80
2022-03-03T21:01:00,pth,6.00
2022-03-03T21:02:00,pth,2.40
2022-03-03T21:04:00,pth,4.80
2022-03-03T21:06:00,pth,4.80
2022-03-03T21:07:00,pth,2.40
2022-03-03T21:08:00,pth,2.40
2022-03-03T21:10:00,pth,4.80
2022-03-03T21:12:00,pth,4.80
2022-03-03T21:14:00,pth,4.80
2022-03-03T21:16:00,pth,4.80
2022-03-03T21:18:00,pth,4.80
2022-03-03T21:19:00,pth,2.40
2022-03-03T21:20:00,pth,3.60
2022-03-03T21:22:00,pth,4.80
2022-03-03T21:24:00,pth,4.80
2022-03-03T21:26:00,pth,6.00
2022-03-03T21:29:00,pth,7.20
2022-03-03T21:31:00,pth,4.80
2022-03-03T21:33:00,pth,4.80
2022-03-03T21:35:00,pth,4.80
2022-03-03T21:37:00,pth,4.80
2022-03-03T21:39:00,pth,4.80
2022-03-03T21:40:00,pth,2.40
2022-03-03T21:42:00,pth,4.80
2022-03-03T21:43:00,pth,2.40
2022-03-03T21:45:00,pth,4.80
2022-03-03T21:47:00,pth,4.80
2022-03-03T21:49:00,pth,4.80
2022-03-03T21:50:00,pth,2.40
2022-03-03T21:52:00,pth,4.80
2022-03-03T21:54:00,pth,4.80
2022-03-03T21:56:00,pth,4.80
2022-03-03T21:58:00,pth,4.80
2022-03-03T22:00:00,pth,4.80
2022-03-03T22:01:00,pth,3.60
2022-03-03T22:03:00,pth,4.80
2022-03-03T22:04:00,pth,2.40
2022-03-03T22:06:00,pth,13.20
2022-03-03T22:08:00,pth,16.80
2022-03-03T22:10:00,pth,16.80
2022-03-03T22:12:00,pth,15.60
2022-03-03T22:13:00,pth,8.40
2022-03-03T22:15:00,pth,15.60
2022-03-03T22:17:00,pth,15.60
2022-03-03T22:19:00,pth,15.60
2022-03-03T22:21:00,pth,16.80
2022-03-03T22:23:00,pth,15.60
2022-03-03T22:25:00,pth,16.80
2022-03-03T22:26:00,pth,7.20
2022-03-03T22:28:00,pth,16.80
2022-03-03T22:30:00,pth,15.60
2022-03-03T22:32:00,pth,16.80
2022-03-03T22:33:00,pth,7.20
2022-03-03T22:35:00,pth,16.80
2022-03-03T22:37:00,pth,15.60
2022-03-03T22:38:00,pth,8.40
2022-03-03T22:40:00,pth,14.40
2022-03-03T22:42:00,pth,15.60
2022-03-03T22:44:00,pth,16.80
2022-03-03T22:46:00,pth,15.60
2022-03-03T22:48:00,pth,15.60
2022-03-03T22:49:00,pth,8.40
2022-03-03T22:51:00,pth,15.60
