#datetime,building,power
2022-09-03T19:25:00,nat,416.81
2022-09-03T19:26:00,nat,214.11
2022-09-03T19:28:00,nat,445.31
2022-09-03T19:30:00,nat,454.16
2022-09-03T19:31:00,nat,246.98
2022-09-03T19:33:00,nat,498.15
2022-09-03T19:35:00,nat,427.51
2022-09-03T19:37:00,nat,567.94
2022-09-03T19:39:00,nat,535.45
2022-09-03T19:40:00,nat,278.22
2022-09-03T19:42:00,nat,469.19
2022-09-03T19:43:00,nat,192.94
2022-09-03T19:45:00,nat,366.31
2022-09-03T19:47:00,nat,492.90
2022-09-03T19:48:00,nat,300.88
2022-09-03T19:50:00,nat,577.74
2022-09-03T19:52:00,nat,611.07
2022-09-03T19:54:00,nat,509.37
2022-09-03T19:56:00,nat,441.49
2022-09-03T19:57:00,nat,190.17
2022-09-03T19:59:00,nat,482.61
2022-09-03T20:00:00,nat,210.71
2022-09-03T20:02:00,nat,470.73
2022-09-03T20:04:00,nat,628.59
2022-09-03T20:06:00,nat,544.98
2022-09-03T20:07:00,nat,256.99
2022-09-03T20:09:00,nat,660.97
2022-09-03T20:11:00,nat,620.14
2022-09-03T20:12:00,nat,164.14
2022-09-03T20:14:00,nat,575.74
2022-09-03T20:15:00,nat,189.93
2022-09-03T20:17:00,nat,511.99
2022-09-03T20:19:00,nat,494.99
2022-09-03T20:21:00,nat,458.50
2022-09-03T20:23:00,nat,463.01
2022-09-03T20:24:00,nat,369.35
2022-09-03T20:26:00,nat,707.29
2022-09-03T20:28:00,nat,647.29
2022-09-03T20:30:00,nat,569.56
2022-09-03T20:31:00,nat,107.90
2022-09-03T20:32:00,nat,289.57
2022-09-03T20:34:00,nat,718.67
2022-09-03T20:36:00,nat,505.93
2022-09-03T20:38:00,nat,532.64
2022-09-03T20:39:00,nat,325.06
2022-09-03T20:41:00,nat,773.60
2022-09-03T20:43:00,nat,616.62
2022-09-03T20:45:00,nat,504.88
2022-09-03T20:47:00,nat,542.52
2022-09-03T20:48:00,nat,224.02
2022-09-03T20:50:00,nat,459.06
2022-09-03T20:52:00,nat,605.70
2022-09-03T20:54:00,nat,514.98
2022-09-03T20:59:00,nat,555.18
2022-09-03T21:00:00,nat,340.27
2022-09-03T21:02:00,nat,603.04
2022-09-03T21:04:00,nat,406.33
2022-09-03T21:05:00,nat,278.32
2022-09-03T21:07:00,nat,548.48
2022-09-03T21:09:00,nat,449.99
2022-09-03T21:10:00,nat,302.64
2022-09-03T21:12:00,nat,583.36
2022-09-03T21:14:00,nat,652.73
2022-09-03T21:16:00,nat,575.81
2022-09-03T21:18:00,nat,475.60
2022-09-03T21:20:00,nat,611.21
2022-09-03T21:22:00,nat,669.85
2022-09-03T21:24:00,nat,627.73
2022-09-03T21:26:00,nat,641.16
2022-09-03T21:27:00,nat,314.20
2022-09-03T21:29:00,nat,630.22
2022-09-03T21:31:00,nat,630.22
2022-09-03T21:32:00,nat,158.19
2022-09-03T21:34:00,nat,508.27
2022-09-03T21:36:00,nat,624.15
2022-09-03T21:38:00,nat,632.09
2022-09-03T21:40:00,nat,696.03
2022-09-03T21:42:00,nat,594.16
2022-09-03T21:44:00,nat,621.82
2022-09-03T21:46:00,nat,493.45
2022-09-03T21:48:00,nat,522.43
2022-09-03T21:50:00,nat,447.93
2022-09-03T21:52:00,nat,528.28
2022-09-03T21:53:00,nat,265.07
2022-09-03T21:54:00,nat,109.09
2022-09-03T21:56:00,nat,503.03
2022-09-03T21:58:00,nat,520.26
2022-09-03T22:00:00,nat,486.63
2022-09-03T22:02:00,nat,569.94
2022-09-03T22:03:00,nat,267.98
2022-09-03T22:05:00,nat,603.48
2022-09-03T22:07:00,nat,464.86
2022-09-03T22:08:00,nat,175.30
2022-09-03T22:10:00,nat,455.05
2022-09-03T22:12:00,nat,441.88
2022-09-03T22:14:00,nat,436.12
2022-09-03T22:15:00,nat,220.14
2022-09-03T22:17:00,nat,483.10
2022-09-03T22:19:00,nat,387.29
2022-09-03T22:21:00,nat,468.65
2022-09-03T22:23:00,nat,386.19
2022-09-03T22:24:00,nat,182.20
2022-09-03T22:26:00,nat,404.19
2022-09-03T22:28:00,nat,422.20
2022-09-03T22:30:00,nat,382.65
2022-09-03T22:32:00,nat,416.43
2022-09-03T22:34:00,nat,456.70
2022-09-03T22:35:00,nat,153.81
2022-09-03T22:37:00,nat,494.52
2022-09-03T22:39:00,nat,502.81
2022-09-03T22:40:00,nat,206.17
2022-09-03T22:42:00,nat,442.33
2022-09-03T22:44:00,nat,481.88
2022-09-03T22:45:00,nat,191.36
2022-09-03T22:47:00,nat,476.81
2022-09-03T22:49:00,nat,436.73
2022-09-03T22:51:00,nat,500.31
2022-09-03T22:52:00,nat,176.32
2022-09-03T22:54:00,nat,504.14
2022-09-03T22:55:00,nat,186.78
2022-09-03T22:57:00,nat,578.64
2022-09-03T22:58:00,nat,158.64
2022-09-03T23:00:00,nat,508.82
2022-09-03T23:01:00,nat,575.33
2022-09-03T23:02:00,nat,455.33
2022-09-03T23:04:00,nat,508.14
2022-09-03T23:06:00,nat,471.39
2022-09-03T23:08:00,nat,497.98
2022-09-03T23:09:00,nat,197.98
2022-09-03T23:11:00,nat,581.84
2022-09-03T23:13:00,nat,508.49
2022-09-03T23:15:00,nat,507.82
2022-09-03T23:17:00,nat,569.63
2022-09-03T23:19:00,nat,571.26
2022-09-03T23:21:00,nat,509.37
2022-09-03T23:23:00,nat,402.89
2022-09-03T23:24:00,nat,186.89
2022-09-03T23:26:00,nat,393.39
2022-09-03T23:27:00,nat,273.74
2022-09-03T23:29:00,nat,476.55
2022-09-03T23:31:00,nat,445.66
2022-09-03T23:32:00,nat,231.43
2022-09-03T23:34:00,nat,506.60
2022-09-03T23:36:00,nat,493.81
2022-09-03T23:38:00,nat,460.17
2022-09-03T23:39:00,nat,202.54
2022-09-03T23:41:00,nat,483.11
2022-09-03T23:42:00,nat,267.10
2022-09-03T23:44:00,nat,484.86
2022-09-03T23:46:00,nat,471.28
2022-09-03T23:48:00,nat,525.33
2022-09-03T23:50:00,nat,505.00
2022-09-03T23:51:00,nat,241.01
2022-09-03T23:53:00,nat,451.40
2022-09-03T23:54:00,nat,199.56
2022-09-03T23:56:00,nat,514.82
2022-09-03T23:57:00,nat,246.32
2022-09-03T23:59:00,nat,555.24
