#datetime,building,power
2023-12-21T20:26:00,fic,28.80
2023-12-21T20:28:00,fic,33.60
2023-12-21T20:29:00,fic,14.40
2023-12-21T20:30:00,fic,16.80
2023-12-21T20:32:00,fic,36.00
2023-12-21T20:34:00,fic,28.80
2023-12-21T20:35:00,fic,12.00
2023-12-21T20:37:00,fic,28.80
2023-12-21T20:39:00,fic,26.40
2023-12-21T20:40:00,fic,14.40
2023-12-21T20:42:00,fic,24.00
2023-12-21T20:43:00,fic,9.60
2023-12-21T20:45:00,fic,24.00
2023-12-21T20:47:00,fic,31.20
2023-12-21T20:49:00,fic,31.20
2023-12-21T20:50:00,fic,16.80
2023-12-21T20:52:00,fic,28.80
2023-12-21T20:53:00,fic,14.40
2023-12-21T20:55:00,fic,26.40
2023-12-21T20:56:00,fic,12.00
2023-12-21T20:58:00,fic,24.00
2023-12-21T20:59:00,fic,12.00
2023-12-21T21:00:00,fic,12.00
2023-12-21T21:02:00,fic,24.00
2023-12-21T21:04:00,fic,26.40
2023-12-21T21:06:00,fic,33.60
2023-12-21T21:08:00,fic,33.60
2023-12-21T21:09:00,fic,16.80
2023-12-21T21:11:00,fic,26.40
2023-12-21T21:12:00,fic,14.40
2023-12-21T21:14:00,fic,26.40
2023-12-21T21:16:00,fic,24.00
2023-12-21T21:18:00,fic,26.40
2023-12-21T21:20:00,fic,26.40
2023-12-21T21:22:00,fic,43.20
2023-12-21T21:24:00,fic,36.00
2023-12-21T21:26:00,fic,33.60
2023-12-21T21:27:00,fic,16.80
2023-12-21T21:29:00,fic,28.80
2023-12-21T21:31:00,fic,26.40
2023-12-21T21:32:00,fic,12.00
2023-12-21T21:35:00,fic,38.40
2023-12-21T21:37:00,fic,28.80
2023-12-21T21:39:00,fic,28.80
2023-12-21T21:41:00,fic,26.40
2023-12-21T21:42:00,fic,16.80
2023-12-21T21:44:00,fic,33.60
2023-12-21T21:46:00,fic,31.20
2023-12-21T21:48:00,fic,26.40
2023-12-21T21:50:00,fic,28.80
2023-12-21T21:52:00,fic,26.40
2023-12-21T21:53:00,fic,12.00
2023-12-21T21:55:00,fic,26.40
2023-12-21T21:57:00,fic,26.40
2023-12-21T21:58:00,fic,14.40
2023-12-21T22:00:00,fic,24.00
2023-12-21T22:02:00,fic,31.20
2023-12-21T22:03:00,fic,14.40
2023-12-21T22:05:00,fic,28.80
2023-12-21T22:07:00,fic,26.40
2023-12-21T22:09:00,fic,28.80
2023-12-21T22:10:00,fic,12.00
2023-12-21T22:12:00,fic,28.80
2023-12-21T22:14:00,fic,28.80
2023-12-21T22:16:00,fic,28.80
2023-12-21T22:18:00,fic,28.80
2023-12-21T22:19:00,fic,16.80
2023-12-21T22:21:00,fic,33.60
2023-12-21T22:23:00,fic,31.20
2023-12-21T22:24:00,fic,16.80
2023-12-21T22:26:00,fic,28.80
2023-12-21T22:28:00,fic,26.40
2023-12-21T22:30:00,fic,26.40
2023-12-21T22:31:00,fic,12.00
2023-12-21T22:33:00,fic,28.80
2023-12-21T22:35:00,fic,26.40
2023-12-21T22:37:00,fic,26.40
2023-12-21T22:39:00,fic,33.60
2023-12-21T22:41:00,fic,33.60
2023-12-21T22:42:00,fic,16.80
2023-12-21T22:44:00,fic,28.80
2023-12-21T22:46:00,fic,28.80
2023-12-21T22:47:00,fic,14.40
2023-12-21T22:49:00,fic,24.00
2023-12-21T22:51:00,fic,26.40
2023-12-21T22:52:00,fic,12.00
2023-12-21T22:54:00,fic,24.00
2023-12-21T22:55:00,fic,12.00
2023-12-21T22:57:00,fic,31.20
2023-12-21T22:58:00,fic,14.40
2023-12-21T23:00:00,fic,31.20
2023-12-21T23:02:00,fic,28.80
2023-12-21T23:03:00,fic,12.00
2023-12-21T23:05:00,fic,24.00
