#datetime,building,power
2022-09-24T11:06:00,vfh,57.18
2022-09-24T11:07:00,vfh,60.89
2022-09-24T11:08:00,vfh,90.22
2022-09-24T11:09:00,vfh,77.34
2022-09-24T11:10:00,vfh,91.65
2022-09-24T11:11:00,vfh,91.65
2022-09-24T11:12:00,vfh,72.24
2022-09-24T11:13:00,vfh,77.22
2022-09-24T11:14:00,vfh,77.22
2022-09-24T11:15:00,vfh,22.55
2022-09-24T11:16:00,vfh,22.55
2022-09-24T11:17:00,vfh,90.37
2022-09-24T11:18:00,vfh,84.81
2022-09-24T11:19:00,vfh,84.81
2022-09-24T11:20:00,vfh,16.70
2022-09-24T11:21:00,vfh,11.74
2022-09-24T11:22:00,vfh,12.98
2022-09-24T11:23:00,vfh,118.37
2022-09-24T11:24:00,vfh,118.37
2022-09-24T11:25:00,vfh,39.07
2022-09-24T11:26:00,vfh,49.87
2022-09-24T11:27:00,vfh,79.41
2022-09-24T11:28:00,vfh,82.03
2022-09-24T11:29:00,vfh,12.77
2022-09-24T11:30:00,vfh,12.77
2022-09-24T11:31:00,vfh,58.20
2022-09-24T11:32:00,vfh,32.72
2022-09-24T11:33:00,vfh,33.72
2022-09-24T11:34:00,vfh,42.34
2022-09-24T11:35:00,vfh,75.58
2022-09-24T11:36:00,vfh,44.46
2022-09-24T11:37:00,vfh,82.54
2022-09-24T11:38:00,vfh,118.46
2022-09-24T11:39:00,vfh,50.27
2022-09-24T11:40:00,vfh,112.54
2022-09-24T11:41:00,vfh,112.54
2022-09-24T11:42:00,vfh,67.08
2022-09-24T11:43:00,vfh,102.21
2022-09-24T11:44:00,vfh,60.39
2022-09-24T11:45:00,vfh,59.65
2022-09-24T11:46:00,vfh,59.65
2022-09-24T11:47:00,vfh,45.24
2022-09-24T11:48:00,vfh,37.94
2022-09-24T11:49:00,vfh,36.70
2022-09-24T11:50:00,vfh,74.03
2022-09-24T11:51:00,vfh,68.70
2022-09-24T11:52:00,vfh,105.01
2022-09-24T11:53:00,vfh,105.01
2022-09-24T11:54:00,vfh,35.71
2022-09-24T11:55:00,vfh,61.37
2022-09-24T11:56:00,vfh,78.49
2022-09-24T11:57:00,vfh,75.34
2022-09-24T11:58:00,vfh,94.04
2022-09-24T11:59:00,vfh,51.91
2022-09-24T12:00:00,vfh,24.32
2022-09-24T12:01:00,vfh,60.84
2022-09-24T12:02:00,vfh,62.37
2022-09-24T12:03:00,vfh,62.37
2022-09-24T12:04:00,vfh,24.41
2022-09-24T12:05:00,vfh,24.41
2022-09-24T12:06:00,vfh,85.81
2022-09-24T12:07:00,vfh,69.67
2022-09-24T12:08:00,vfh,70.19
2022-09-24T12:09:00,vfh,93.28
2022-09-24T12:10:00,vfh,58.79
2022-09-24T12:11:00,vfh,49.37
2022-09-24T12:12:00,vfh,35.55
2022-09-24T12:13:00,vfh,35.55
2022-09-24T12:14:00,vfh,25.66
2022-09-24T12:15:00,vfh,54.67
2022-09-24T12:16:00,vfh,47.12
2022-09-24T12:17:00,vfh,13.01
2022-09-24T12:18:00,vfh,71.52
2022-09-24T12:19:00,vfh,105.30
2022-09-24T12:20:00,vfh,67.95
2022-09-24T12:21:00,vfh,41.02
2022-09-24T12:22:00,vfh,41.02
2022-09-24T12:23:00,vfh,81.53
2022-09-24T12:24:00,vfh,34.22
2022-09-24T12:25:00,vfh,34.22
2022-09-24T12:26:00,vfh,65.42
2022-09-24T12:27:00,vfh,36.95
2022-09-24T12:28:00,vfh,36.95
2022-09-24T12:29:00,vfh,57.63
2022-09-24T12:30:00,vfh,72.61
2022-09-24T12:31:00,vfh,112.92
2022-09-24T12:32:00,vfh,50.26
2022-09-24T12:33:00,vfh,51.63
2022-09-24T12:34:00,vfh,78.67
2022-09-24T12:35:00,vfh,66.01
2022-09-24T12:36:00,vfh,66.01
2022-09-24T12:37:00,vfh,41.42
2022-09-24T12:38:00,vfh,69.90
2022-09-24T12:39:00,vfh,97.83
2022-09-24T12:40:00,vfh,65.44
2022-09-24T12:41:00,vfh,65.44
2022-09-24T12:42:00,vfh,65.11
2022-09-24T12:43:00,vfh,45.88
2022-09-24T12:44:00,vfh,79.46
2022-09-24T12:45:00,vfh,85.63
2022-09-24T12:46:00,vfh,48.68
2022-09-24T12:47:00,vfh,86.87
2022-09-24T12:48:00,vfh,77.73
2022-09-24T12:49:00,vfh,109.37
2022-09-24T12:50:00,vfh,109.37
2022-09-24T12:51:00,vfh,43.09
2022-09-24T12:52:00,vfh,43.09
2022-09-24T12:53:00,vfh,72.40
2022-09-24T12:54:00,vfh,69.74
2022-09-24T12:55:00,vfh,69.74
2022-09-24T12:56:00,vfh,29.45
2022-09-24T12:57:00,vfh,75.68
2022-09-24T12:58:00,vfh,112.35
2022-09-24T12:59:00,vfh,74.12
2022-09-24T13:00:00,vfh,62.37
2022-09-24T13:01:00,vfh,110.75
2022-09-24T13:02:00,vfh,61.77
2022-09-24T13:03:00,vfh,47.56
2022-09-24T13:04:00,vfh,46.58
2022-09-24T13:05:00,vfh,42.56
2022-09-24T13:06:00,vfh,69.12
2022-09-24T13:07:00,vfh,80.37
2022-09-24T13:08:00,vfh,80.37
2022-09-24T13:09:00,vfh,63.93
2022-09-24T13:10:00,vfh,82.82
2022-09-24T13:11:00,vfh,66.71
2022-09-24T13:12:00,vfh,82.97
2022-09-24T13:13:00,vfh,76.77
2022-09-24T13:14:00,vfh,39.91
2022-09-24T13:15:00,vfh,63.64
2022-09-24T13:16:00,vfh,63.64
2022-09-24T13:17:00,vfh,117.45
2022-09-24T13:18:00,vfh,92.12
2022-09-24T13:19:00,vfh,104.84
2022-09-24T13:20:00,vfh,59.23
2022-09-24T13:21:00,vfh,23.41
2022-09-24T13:22:00,vfh,80.45
2022-09-24T13:23:00,vfh,88.96
2022-09-24T13:24:00,vfh,87.08
2022-09-24T13:25:00,vfh,87.08
2022-09-24T13:26:00,vfh,64.46
2022-09-24T13:27:00,vfh,42.63
2022-09-24T13:28:00,vfh,76.10
2022-09-24T13:29:00,vfh,91.84
2022-09-24T13:30:00,vfh,58.20
2022-09-24T13:31:00,vfh,58.20
2022-09-24T13:32:00,vfh,55.27
2022-09-24T13:33:00,vfh,85.48
2022-09-24T13:34:00,vfh,73.57
2022-09-24T13:35:00,vfh,92.59
2022-09-24T13:36:00,vfh,63.94
2022-09-24T13:37:00,vfh,55.21
2022-09-24T13:38:00,vfh,72.28
2022-09-24T13:39:00,vfh,90.81
2022-09-24T13:40:00,vfh,43.43
2022-09-24T13:41:00,vfh,89.45
2022-09-24T13:42:00,vfh,66.18
2022-09-24T13:43:00,vfh,37.68
2022-09-24T13:44:00,vfh,45.09
2022-09-24T13:45:00,vfh,124.37
2022-09-24T13:46:00,vfh,124.37
2022-09-24T13:47:00,vfh,50.00
2022-09-24T13:48:00,vfh,50.00
2022-09-24T13:49:00,vfh,64.28
2022-09-24T13:50:00,vfh,64.28
2022-09-24T13:51:00,vfh,125.74
2022-09-24T13:52:00,vfh,65.95
2022-09-24T13:53:00,vfh,38.94
2022-09-24T13:54:00,vfh,65.97
2022-09-24T13:55:00,vfh,83.93
2022-09-24T13:56:00,vfh,69.36
2022-09-24T13:57:00,vfh,69.36
2022-09-24T13:58:00,vfh,36.34
2022-09-24T13:59:00,vfh,53.00
2022-09-24T14:00:00,vfh,84.82
2022-09-24T14:01:00,vfh,49.68
2022-09-24T14:02:00,vfh,40.51
2022-09-24T14:03:00,vfh,41.61
2022-09-24T14:04:00,vfh,60.92
2022-09-24T14:05:00,vfh,100.27
2022-09-24T14:06:00,vfh,123.53
2022-09-24T14:07:00,vfh,32.91
2022-09-24T14:08:00,vfh,32.91
2022-09-24T14:09:00,vfh,88.47
2022-09-24T14:10:00,vfh,90.67
2022-09-24T14:11:00,vfh,68.89
2022-09-24T14:12:00,vfh,81.73
2022-09-24T14:13:00,vfh,81.73
2022-09-24T14:14:00,vfh,89.78
2022-09-24T14:15:00,vfh,70.45
2022-09-24T14:16:00,vfh,22.95
2022-09-24T14:17:00,vfh,66.09
2022-09-24T14:18:00,vfh,61.34
2022-09-24T14:19:00,vfh,86.16
2022-09-24T14:20:00,vfh,102.22
2022-09-24T14:21:00,vfh,108.80
2022-09-24T14:22:00,vfh,102.98
2022-09-24T14:23:00,vfh,97.59
2022-09-24T14:24:00,vfh,106.98
2022-09-24T14:25:00,vfh,114.51
2022-09-24T14:26:00,vfh,67.10
2022-09-24T14:27:00,vfh,66.85
2022-09-24T14:28:00,vfh,82.45
2022-09-24T14:29:00,vfh,103.16
2022-09-24T14:30:00,vfh,89.68
2022-09-24T14:31:00,vfh,77.51
2022-09-24T14:32:00,vfh,42.39
2022-09-24T14:33:00,vfh,58.94
2022-09-24T14:34:00,vfh,81.01
2022-09-24T14:35:00,vfh,81.01
2022-09-24T14:36:00,vfh,12.79
2022-09-24T14:37:00,vfh,69.98
2022-09-24T14:38:00,vfh,69.98
2022-09-24T14:39:00,vfh,56.63
2022-09-24T14:40:00,vfh,24.45
2022-09-24T14:41:00,vfh,24.45
2022-09-24T14:42:00,vfh,80.08
2022-09-24T14:43:00,vfh,80.08
2022-09-24T14:44:00,vfh,31.20
2022-09-24T14:45:00,vfh,27.14
2022-09-24T14:46:00,vfh,23.28
2022-09-24T14:47:00,vfh,17.55
2022-09-24T14:48:00,vfh,43.27
2022-09-24T14:49:00,vfh,47.88
2022-09-24T14:50:00,vfh,74.22
2022-09-24T14:51:00,vfh,57.20
2022-09-24T14:52:00,vfh,17.59
2022-09-24T14:53:00,vfh,5.24
2022-09-24T14:54:00,vfh,80.98
2022-09-24T14:55:00,vfh,80.98
2022-09-24T14:56:00,vfh,37.05
2022-09-24T14:57:00,vfh,101.07
2022-09-24T14:58:00,vfh,126.37
2022-09-24T14:59:00,vfh,43.67
2022-09-24T15:00:00,vfh,47.56
2022-09-24T15:01:00,vfh,71.55
2022-09-24T15:02:00,vfh,84.78
2022-09-24T15:03:00,vfh,85.29
2022-09-24T15:04:00,vfh,61.00
2022-09-24T15:05:00,vfh,89.65
2022-09-24T15:06:00,vfh,89.65
2022-09-24T15:07:00,vfh,90.02
2022-09-24T15:08:00,vfh,104.71
2022-09-24T15:09:00,vfh,69.41
2022-09-24T15:10:00,vfh,67.91
2022-09-24T15:11:00,vfh,100.81
2022-09-24T15:12:00,vfh,73.73
2022-09-24T15:13:00,vfh,105.79
2022-09-24T15:14:00,vfh,119.80
2022-09-24T15:15:00,vfh,107.62
2022-09-24T15:16:00,vfh,95.29
2022-09-24T15:17:00,vfh,62.14
2022-09-24T15:18:00,vfh,75.67
2022-09-24T15:19:00,vfh,62.49
2022-09-24T15:20:00,vfh,10.38
2022-09-24T15:21:00,vfh,66.99
2022-09-24T15:22:00,vfh,80.37
2022-09-24T15:23:00,vfh,45.47
2022-09-24T15:24:00,vfh,42.01
2022-09-24T15:25:00,vfh,52.62
2022-09-24T15:26:00,vfh,66.72
2022-09-24T15:27:00,vfh,96.73
2022-09-24T15:28:00,vfh,53.60
2022-09-24T15:29:00,vfh,54.01
2022-09-24T15:30:00,vfh,89.15
2022-09-24T15:31:00,vfh,108.88
2022-09-24T15:32:00,vfh,72.88
2022-09-24T15:33:00,vfh,81.08
2022-09-24T15:34:00,vfh,36.88
2022-09-24T15:35:00,vfh,36.88
2022-09-24T15:36:00,vfh,39.51
2022-09-24T15:37:00,vfh,39.51
2022-09-24T15:38:00,vfh,63.12
2022-09-24T15:39:00,vfh,63.15
2022-09-24T15:40:00,vfh,66.19
2022-09-24T15:41:00,vfh,66.19
2022-09-24T15:42:00,vfh,31.13
2022-09-24T15:43:00,vfh,36.74
2022-09-24T15:44:00,vfh,36.74
2022-09-24T15:45:00,vfh,76.20
2022-09-24T15:46:00,vfh,98.14
2022-09-24T15:47:00,vfh,120.79
2022-09-24T15:48:00,vfh,64.74
2022-09-24T15:49:00,vfh,8.84
2022-09-24T15:50:00,vfh,48.14
2022-09-24T15:51:00,vfh,72.15
2022-09-24T15:52:00,vfh,92.42
2022-09-24T15:53:00,vfh,94.04
2022-09-24T15:54:00,vfh,30.47
2022-09-24T15:55:00,vfh,30.47
2022-09-24T15:56:00,vfh,69.91
2022-09-24T15:57:00,vfh,69.91
2022-09-24T15:58:00,vfh,46.80
2022-09-24T15:59:00,vfh,55.45
2022-09-24T16:00:00,vfh,87.74
2022-09-24T16:01:00,vfh,77.60
2022-09-24T16:02:00,vfh,99.79
2022-09-24T16:03:00,vfh,118.42
2022-09-24T16:04:00,vfh,57.54
2022-09-24T16:05:00,vfh,88.35
2022-09-24T16:06:00,vfh,80.21
2022-09-24T16:07:00,vfh,81.67
2022-09-24T16:08:00,vfh,80.09
2022-09-24T16:09:00,vfh,45.32
2022-09-24T16:10:00,vfh,65.63
2022-09-24T16:11:00,vfh,39.47
2022-09-24T16:12:00,vfh,39.47
2022-09-24T16:13:00,vfh,52.50
2022-09-24T16:14:00,vfh,8.45
2022-09-24T16:15:00,vfh,8.45
2022-09-24T16:16:00,vfh,18.16
2022-09-24T16:17:00,vfh,35.79
2022-09-24T16:18:00,vfh,63.20
2022-09-24T16:19:00,vfh,52.36
2022-09-24T16:20:00,vfh,10.89
2022-09-24T16:21:00,vfh,52.31
2022-09-24T16:22:00,vfh,43.10
2022-09-24T16:23:00,vfh,76.81
2022-09-24T16:24:00,vfh,47.37
2022-09-24T16:25:00,vfh,50.00
2022-09-24T16:26:00,vfh,57.96
2022-09-24T16:27:00,vfh,81.11
2022-09-24T16:28:00,vfh,102.19
2022-09-24T16:29:00,vfh,106.25
2022-09-24T16:30:00,vfh,44.43
2022-09-24T16:31:00,vfh,80.90
2022-09-24T16:32:00,vfh,86.45
2022-09-24T16:33:00,vfh,92.90
2022-09-24T16:34:00,vfh,88.83
2022-09-24T16:35:00,vfh,85.22
2022-09-24T16:36:00,vfh,110.36
2022-09-24T16:37:00,vfh,21.21
2022-09-24T16:38:00,vfh,21.21
2022-09-24T16:39:00,vfh,88.70
2022-09-24T16:40:00,vfh,88.70
2022-09-24T16:41:00,vfh,76.46
2022-09-24T16:42:00,vfh,52.89
2022-09-24T16:43:00,vfh,39.54
2022-09-24T16:44:00,vfh,44.11
2022-09-24T16:45:00,vfh,61.02
2022-09-24T16:46:00,vfh,60.25
2022-09-24T16:47:00,vfh,76.60
2022-09-24T16:48:00,vfh,85.89
2022-09-24T16:49:00,vfh,100.97
2022-09-24T16:50:00,vfh,68.90
2022-09-24T16:51:00,vfh,37.25
2022-09-24T16:52:00,vfh,72.24
2022-09-24T16:53:00,vfh,80.33
2022-09-24T16:54:00,vfh,90.97
2022-09-24T16:55:00,vfh,63.26
2022-09-24T16:56:00,vfh,35.69
2022-09-24T16:57:00,vfh,91.42
2022-09-24T16:58:00,vfh,94.90
2022-09-24T16:59:00,vfh,52.48
2022-09-24T17:00:00,vfh,88.92
2022-09-24T17:01:00,vfh,88.92
2022-09-24T17:02:00,vfh,63.23
2022-09-24T17:03:00,vfh,109.99
2022-09-24T17:04:00,vfh,108.97
2022-09-24T17:05:00,vfh,70.08
2022-09-24T17:06:00,vfh,70.08
2022-09-24T17:07:00,vfh,67.19
2022-09-24T17:08:00,vfh,87.62
2022-09-24T17:09:00,vfh,50.73
2022-09-24T17:10:00,vfh,50.73
2022-09-24T17:11:00,vfh,90.81
2022-09-24T17:12:00,vfh,90.81
2022-09-24T17:13:00,vfh,79.53
2022-09-24T17:14:00,vfh,70.56
2022-09-24T17:15:00,vfh,70.56
2022-09-24T17:16:00,vfh,70.46
2022-09-24T17:17:00,vfh,70.46
2022-09-24T17:18:00,vfh,33.60
2022-09-24T17:19:00,vfh,66.52
2022-09-24T17:20:00,vfh,90.04
2022-09-24T17:21:00,vfh,46.81
2022-09-24T17:22:00,vfh,40.66
2022-09-24T17:23:00,vfh,46.14
2022-09-24T17:24:00,vfh,22.72
2022-09-24T17:25:00,vfh,72.85
2022-09-24T17:26:00,vfh,66.21
2022-09-24T17:27:00,vfh,44.28
2022-09-24T17:28:00,vfh,78.81
2022-09-24T17:29:00,vfh,47.32
2022-09-24T17:30:00,vfh,23.81
2022-09-24T17:31:00,vfh,83.26
2022-09-24T17:32:00,vfh,83.26
2022-09-24T17:33:00,vfh,47.94
2022-09-24T17:34:00,vfh,47.94
2022-09-24T17:35:00,vfh,106.86
2022-09-24T17:36:00,vfh,106.86
2022-09-24T17:37:00,vfh,120.48
2022-09-24T17:38:00,vfh,60.88
2022-09-24T17:39:00,vfh,49.19
2022-09-24T17:40:00,vfh,99.37
2022-09-24T17:41:00,vfh,79.10
2022-09-24T17:42:00,vfh,78.91
2022-09-24T17:43:00,vfh,50.87
2022-09-24T17:44:00,vfh,50.87
2022-09-24T17:45:00,vfh,82.13
2022-09-24T17:46:00,vfh,104.93
2022-09-24T17:47:00,vfh,64.90
2022-09-24T17:48:00,vfh,45.99
2022-09-24T17:49:00,vfh,84.69
2022-09-24T17:50:00,vfh,61.71
2022-09-24T17:51:00,vfh,11.08
2022-09-24T17:52:00,vfh,30.80
2022-09-24T17:53:00,vfh,52.03
2022-09-24T17:54:00,vfh,48.13
2022-09-24T17:55:00,vfh,35.06
2022-09-24T17:56:00,vfh,69.42
2022-09-24T17:57:00,vfh,78.52
2022-09-24T17:58:00,vfh,88.15
2022-09-24T17:59:00,vfh,73.79
2022-09-24T18:00:00,vfh,52.39
2022-09-24T18:01:00,vfh,61.55
2022-09-24T18:02:00,vfh,61.55
2022-09-24T18:03:00,vfh,23.95
2022-09-24T18:04:00,vfh,33.44
2022-09-24T18:05:00,vfh,59.92
2022-09-24T18:06:00,vfh,29.57
2022-09-24T18:07:00,vfh,72.16
2022-09-24T18:08:00,vfh,37.98
2022-09-24T18:09:00,vfh,40.26
2022-09-24T18:10:00,vfh,63.09
2022-09-24T18:11:00,vfh,120.05
2022-09-24T18:12:00,vfh,66.63
2022-09-24T18:13:00,vfh,60.96
2022-09-24T18:14:00,vfh,73.35
2022-09-24T18:15:00,vfh,57.68
2022-09-24T18:16:00,vfh,69.67
2022-09-24T18:17:00,vfh,43.78
2022-09-24T18:18:00,vfh,71.01
2022-09-24T18:19:00,vfh,19.81
2022-09-24T18:20:00,vfh,19.81
2022-09-24T18:21:00,vfh,102.31
2022-09-24T18:22:00,vfh,79.50
2022-09-24T18:23:00,vfh,56.31
2022-09-24T18:24:00,vfh,77.39
2022-09-24T18:25:00,vfh,99.43
2022-09-24T18:26:00,vfh,87.89
2022-09-24T18:27:00,vfh,63.51
2022-09-24T18:28:00,vfh,62.04
2022-09-24T18:29:00,vfh,72.17
2022-09-24T18:30:00,vfh,72.17
2022-09-24T18:31:00,vfh,84.89
2022-09-24T18:32:00,vfh,40.43
2022-09-24T18:33:00,vfh,40.43
2022-09-24T18:34:00,vfh,85.52
2022-09-24T18:35:00,vfh,85.52
2022-09-24T18:36:00,vfh,81.45
2022-09-24T18:37:00,vfh,81.45
2022-09-24T18:38:00,vfh,102.76
2022-09-24T18:39:00,vfh,66.58
2022-09-24T18:40:00,vfh,33.52
2022-09-24T18:41:00,vfh,85.06
2022-09-24T18:42:00,vfh,23.61
2022-09-24T18:43:00,vfh,23.61
2022-09-24T18:44:00,vfh,58.37
2022-09-24T18:45:00,vfh,86.07
2022-09-24T18:46:00,vfh,124.57
2022-09-24T18:47:00,vfh,89.20
2022-09-24T18:48:00,vfh,86.06
2022-09-24T18:49:00,vfh,67.08
2022-09-24T18:50:00,vfh,67.08
2022-09-24T18:51:00,vfh,102.40
2022-09-24T18:52:00,vfh,102.40
2022-09-24T18:53:00,vfh,100.10
2022-09-24T18:54:00,vfh,60.37
2022-09-24T18:55:00,vfh,60.37
2022-09-24T18:56:00,vfh,58.77
2022-09-24T18:57:00,vfh,70.50
2022-09-24T18:58:00,vfh,121.28
2022-09-24T18:59:00,vfh,110.58
2022-09-24T19:00:00,vfh,65.17
2022-09-24T19:01:00,vfh,54.81
2022-09-24T19:02:00,vfh,100.97
2022-09-24T19:03:00,vfh,119.79
2022-09-24T19:04:00,vfh,61.75
2022-09-24T19:05:00,vfh,100.86
2022-09-24T19:06:00,vfh,94.71
2022-09-24T19:07:00,vfh,91.33
2022-09-24T19:08:00,vfh,103.22
2022-09-24T19:09:00,vfh,34.40
2022-09-24T19:10:00,vfh,72.68
2022-09-24T19:11:00,vfh,106.07
2022-09-24T19:12:00,vfh,49.80
2022-09-24T19:13:00,vfh,19.13
2022-09-24T19:14:00,vfh,73.76
2022-09-24T19:15:00,vfh,68.83
2022-09-24T19:16:00,vfh,72.53
2022-09-24T19:17:00,vfh,62.17
2022-09-24T19:18:00,vfh,80.68
2022-09-24T19:19:00,vfh,53.13
2022-09-24T19:20:00,vfh,53.13
2022-09-24T19:21:00,vfh,121.64
2022-09-24T19:22:00,vfh,121.64
2022-09-24T19:23:00,vfh,49.06
2022-09-24T19:24:00,vfh,56.08
2022-09-24T19:25:00,vfh,56.08
2022-09-24T19:26:00,vfh,95.42
2022-09-24T19:27:00,vfh,55.22
2022-09-24T19:28:00,vfh,55.22
2022-09-24T19:29:00,vfh,90.33
2022-09-24T19:30:00,vfh,94.10
2022-09-24T19:31:00,vfh,84.80
2022-09-24T19:32:00,vfh,88.81
2022-09-24T19:33:00,vfh,90.27
2022-09-24T19:34:00,vfh,48.59
2022-09-24T19:35:00,vfh,43.90
2022-09-24T19:36:00,vfh,48.32
2022-09-24T19:37:00,vfh,107.41
2022-09-24T19:38:00,vfh,107.41
2022-09-24T19:39:00,vfh,95.09
2022-09-24T19:40:00,vfh,95.09
2022-09-24T19:41:00,vfh,80.36
2022-09-24T19:42:00,vfh,117.46
2022-09-24T19:43:00,vfh,121.70
2022-09-24T19:44:00,vfh,98.69
2022-09-24T19:45:00,vfh,98.69
2022-09-24T19:46:00,vfh,118.02
2022-09-24T19:47:00,vfh,118.02
2022-09-24T19:48:00,vfh,88.14
2022-09-24T19:49:00,vfh,88.14
2022-09-24T19:50:00,vfh,111.37
2022-09-24T19:51:00,vfh,111.37
2022-09-24T19:52:00,vfh,76.71
2022-09-24T19:53:00,vfh,76.71
2022-09-24T19:54:00,vfh,65.54
2022-09-24T19:55:00,vfh,65.54
2022-09-24T19:56:00,vfh,80.25
2022-09-24T19:57:00,vfh,30.46
2022-09-24T19:58:00,vfh,29.41
2022-09-24T19:59:00,vfh,22.57
2022-09-24T20:00:00,vfh,19.60
2022-09-24T20:01:00,vfh,64.41
2022-09-24T20:02:00,vfh,88.21
2022-09-24T20:03:00,vfh,43.56
2022-09-24T20:04:00,vfh,43.56
2022-09-24T20:05:00,vfh,1.09
2022-09-24T20:06:00,vfh,88.75
2022-09-24T20:07:00,vfh,88.75
2022-09-24T20:08:00,vfh,48.86
2022-09-24T20:09:00,vfh,88.72
2022-09-24T20:10:00,vfh,99.92
2022-09-24T20:11:00,vfh,74.58
2022-09-24T20:12:00,vfh,63.05
2022-09-24T20:13:00,vfh,84.49
2022-09-24T20:14:00,vfh,85.05
2022-09-24T20:15:00,vfh,105.33
2022-09-24T20:16:00,vfh,105.33
2022-09-24T20:17:00,vfh,107.44
2022-09-24T20:18:00,vfh,99.20
2022-09-24T20:19:00,vfh,65.71
2022-09-24T20:20:00,vfh,49.81
2022-09-24T20:21:00,vfh,53.32
2022-09-24T20:22:00,vfh,75.27
2022-09-24T20:23:00,vfh,87.54
2022-09-24T20:24:00,vfh,72.57
2022-09-24T20:25:00,vfh,58.78
2022-09-24T20:26:00,vfh,109.74
2022-09-24T20:27:00,vfh,122.74
2022-09-24T20:28:00,vfh,76.14
2022-09-24T20:29:00,vfh,76.14
2022-09-24T20:30:00,vfh,67.16
2022-09-24T20:31:00,vfh,6.06
2022-09-24T20:32:00,vfh,43.81
2022-09-24T20:33:00,vfh,63.71
2022-09-24T20:34:00,vfh,27.28
2022-09-24T20:35:00,vfh,61.19
2022-09-24T20:36:00,vfh,36.91
2022-09-24T20:37:00,vfh,61.25
2022-09-24T20:38:00,vfh,61.25
2022-09-24T20:39:00,vfh,87.03
2022-09-24T20:40:00,vfh,87.03
2022-09-24T20:41:00,vfh,70.94
2022-09-24T20:42:00,vfh,70.94
2022-09-24T20:43:00,vfh,47.07
2022-09-24T20:44:00,vfh,63.17
2022-09-24T20:45:00,vfh,44.31
2022-09-24T20:46:00,vfh,44.31
2022-09-24T20:47:00,vfh,97.28
2022-09-24T20:48:00,vfh,50.59
2022-09-24T20:49:00,vfh,37.65
2022-09-24T20:50:00,vfh,36.70
2022-09-24T20:51:00,vfh,42.05
2022-09-24T20:52:00,vfh,48.99
2022-09-24T20:53:00,vfh,68.82
2022-09-24T20:54:00,vfh,68.82
2022-09-24T20:55:00,vfh,88.41
2022-09-24T20:56:00,vfh,83.28
2022-09-24T20:57:00,vfh,94.90
2022-09-24T20:58:00,vfh,39.17
2022-09-24T20:59:00,vfh,53.08
2022-09-24T21:00:00,vfh,59.96
2022-09-24T21:01:00,vfh,82.47
2022-09-24T21:02:00,vfh,82.47
2022-09-24T21:03:00,vfh,54.46
2022-09-24T21:04:00,vfh,49.71
2022-09-24T21:05:00,vfh,57.02
2022-09-24T21:06:00,vfh,79.14
2022-09-24T21:07:00,vfh,60.18
2022-09-24T21:08:00,vfh,61.70
2022-09-24T21:09:00,vfh,29.80
2022-09-24T21:10:00,vfh,23.62
2022-09-24T21:11:00,vfh,25.16
2022-09-24T21:12:00,vfh,54.84
2022-09-24T21:13:00,vfh,27.91
2022-09-24T21:14:00,vfh,46.51
2022-09-24T21:15:00,vfh,67.71
2022-09-24T21:16:00,vfh,55.76
2022-09-24T21:17:00,vfh,51.34
2022-09-24T21:18:00,vfh,67.22
2022-09-24T21:19:00,vfh,43.59
2022-09-24T21:20:00,vfh,15.95
2022-09-24T21:21:00,vfh,58.89
2022-09-24T21:22:00,vfh,33.19
2022-09-24T21:23:00,vfh,49.33
2022-09-24T21:24:00,vfh,62.14
2022-09-24T21:25:00,vfh,36.35
2022-09-24T21:26:00,vfh,65.20
2022-09-24T21:27:00,vfh,106.64
2022-09-24T21:28:00,vfh,106.64
2022-09-24T21:29:00,vfh,85.80
2022-09-24T21:30:00,vfh,85.80
2022-09-24T21:31:00,vfh,71.60
2022-09-24T21:32:00,vfh,121.23
2022-09-24T21:33:00,vfh,83.86
2022-09-24T21:34:00,vfh,68.66
2022-09-24T21:35:00,vfh,53.73
2022-09-24T21:36:00,vfh,9.07
2022-09-24T21:37:00,vfh,4.60
2022-09-24T21:38:00,vfh,44.95
2022-09-24T21:39:00,vfh,64.27
2022-09-24T21:40:00,vfh,89.59
2022-09-24T21:41:00,vfh,86.19
2022-09-24T21:42:00,vfh,52.04
2022-09-24T21:43:00,vfh,43.23
2022-09-24T21:44:00,vfh,42.72
2022-09-24T21:45:00,vfh,102.16
2022-09-24T21:46:00,vfh,74.87
2022-09-24T21:47:00,vfh,24.69
2022-09-24T21:48:00,vfh,29.10
2022-09-24T21:49:00,vfh,77.24
2022-09-24T21:50:00,vfh,16.69
2022-09-24T21:51:00,vfh,16.69
2022-09-24T21:52:00,vfh,95.73
2022-09-24T21:53:00,vfh,57.06
2022-09-24T21:54:00,vfh,90.23
2022-09-24T21:55:00,vfh,90.23
2022-09-24T21:56:00,vfh,109.31
2022-09-24T21:57:00,vfh,89.13
2022-09-24T21:58:00,vfh,63.81
2022-09-24T21:59:00,vfh,27.01
2022-09-24T22:00:00,vfh,38.29
2022-09-24T22:01:00,vfh,20.38
2022-09-24T22:02:00,vfh,40.25
2022-09-24T22:03:00,vfh,102.46
2022-09-24T22:04:00,vfh,89.79
2022-09-24T22:05:00,vfh,89.79
2022-09-24T22:06:00,vfh,38.78
2022-09-24T22:07:00,vfh,74.04
2022-09-24T22:08:00,vfh,70.44
2022-09-24T22:09:00,vfh,48.64
2022-09-24T22:10:00,vfh,48.64
2022-09-24T22:11:00,vfh,64.43
