#datetime,building,power
2023-02-28T11:39:00,atd,65.60
2023-02-28T11:40:00,atd,67.73
2023-02-28T11:41:00,atd,64.82
2023-02-28T11:42:00,atd,56.93
2023-02-28T11:43:00,atd,62.02
2023-02-28T11:44:00,atd,57.69
2023-02-28T11:45:00,atd,59.61
2023-02-28T11:46:00,atd,62.42
2023-02-28T11:47:00,atd,61.68
2023-02-28T11:48:00,atd,65.53
2023-02-28T11:49:00,atd,78.15
2023-02-28T11:50:00,atd,62.65
2023-02-28T11:51:00,atd,63.35
2023-02-28T11:52:00,atd,74.08
2023-02-28T11:53:00,atd,72.66
2023-02-28T11:54:00,atd,77.92
2023-02-28T11:55:00,atd,67.98
2023-02-28T11:56:00,atd,69.95
2023-02-28T11:57:00,atd,69.30
2023-02-28T11:58:00,atd,68.05
2023-02-28T11:59:00,atd,68.98
2023-02-28T12:00:00,atd,64.83
2023-02-28T12:01:00,atd,70.81
2023-02-28T12:02:00,atd,74.17
2023-02-28T12:03:00,atd,67.90
2023-02-28T12:04:00,atd,76.51
2023-02-28T12:05:00,atd,79.04
2023-02-28T12:06:00,atd,79.68
2023-02-28T12:07:00,atd,91.77
2023-02-28T12:08:00,atd,83.12
2023-02-28T12:09:00,atd,69.38
2023-02-28T12:10:00,atd,77.77
2023-02-28T12:11:00,atd,79.96
2023-02-28T12:12:00,atd,72.64
2023-02-28T12:13:00,atd,68.88
2023-02-28T12:14:00,atd,70.08
2023-02-28T12:15:00,atd,73.89
2023-02-28T12:16:00,atd,79.97
2023-02-28T12:17:00,atd,78.59
2023-02-28T12:18:00,atd,73.28
2023-02-28T12:19:00,atd,73.68
2023-02-28T12:20:00,atd,77.80
2023-02-28T12:21:00,atd,80.46
2023-02-28T12:22:00,atd,76.73
2023-02-28T12:23:00,atd,72.77
2023-02-28T12:24:00,atd,73.75
2023-02-28T12:25:00,atd,78.97
2023-02-28T12:26:00,atd,83.18
2023-02-28T12:27:00,atd,77.16
2023-02-28T12:28:00,atd,83.83
2023-02-28T12:29:00,atd,81.56
2023-02-28T12:30:00,atd,78.53
2023-02-28T12:31:00,atd,81.32
2023-02-28T12:32:00,atd,78.91
2023-02-28T12:33:00,atd,78.28
2023-02-28T12:34:00,atd,81.82
2023-02-28T12:35:00,atd,83.27
2023-02-28T12:36:00,atd,82.45
2023-02-28T12:37:00,atd,75.52
2023-02-28T12:38:00,atd,72.38
2023-02-28T12:39:00,atd,75.10
2023-02-28T12:40:00,atd,73.81
2023-02-28T12:41:00,atd,76.44
2023-02-28T12:42:00,atd,71.65
2023-02-28T12:43:00,atd,85.24
2023-02-28T12:44:00,atd,73.62
2023-02-28T12:45:00,atd,77.08
2023-02-28T12:46:00,atd,78.06
2023-02-28T12:47:00,atd,82.26
2023-02-28T12:48:00,atd,80.77
2023-02-28T12:49:00,atd,75.32
2023-02-28T12:50:00,atd,74.91
2023-02-28T12:51:00,atd,75.13
2023-02-28T12:52:00,atd,70.74
2023-02-28T12:53:00,atd,75.26
2023-02-28T12:54:00,atd,75.36
2023-02-28T12:55:00,atd,77.02
2023-02-28T12:56:00,atd,74.79
2023-02-28T12:57:00,atd,70.88
2023-02-28T12:58:00,atd,69.23
2023-02-28T12:59:00,atd,102.22
2023-02-28T13:00:00,atd,75.02
2023-02-28T13:01:00,atd,68.78
2023-02-28T13:02:00,atd,73.29
2023-02-28T13:03:00,atd,73.39
2023-02-28T13:04:00,atd,75.40
2023-02-28T13:05:00,atd,74.54
2023-02-28T13:06:00,atd,79.62
2023-02-28T13:07:00,atd,74.01
2023-02-28T13:08:00,atd,74.78
2023-02-28T13:09:00,atd,72.51
2023-02-28T13:10:00,atd,75.16
2023-02-28T13:11:00,atd,69.54
2023-02-28T13:12:00,atd,73.47
2023-02-28T13:13:00,atd,73.64
2023-02-28T13:14:00,atd,72.32
2023-02-28T13:15:00,atd,72.49
2023-02-28T13:16:00,atd,76.77
2023-02-28T13:17:00,atd,89.98
2023-02-28T13:18:00,atd,74.20
2023-02-28T13:19:00,atd,67.58
2023-02-28T13:20:00,atd,80.55
2023-02-28T13:21:00,atd,73.28
2023-02-28T13:22:00,atd,83.00
2023-02-28T13:23:00,atd,83.02
2023-02-28T13:24:00,atd,85.90
2023-02-28T13:25:00,atd,85.40
2023-02-28T13:26:00,atd,76.57
2023-02-28T13:27:00,atd,78.33
2023-02-28T13:28:00,atd,78.44
2023-02-28T13:29:00,atd,78.68
2023-02-28T13:30:00,atd,77.80
2023-02-28T13:31:00,atd,73.60
2023-02-28T13:32:00,atd,74.57
2023-02-28T13:33:00,atd,94.56
2023-02-28T13:34:00,atd,68.10
2023-02-28T13:35:00,atd,66.60
2023-02-28T13:36:00,atd,68.96
2023-02-28T13:37:00,atd,73.96
2023-02-28T13:38:00,atd,75.66
2023-02-28T13:39:00,atd,67.58
2023-02-28T13:40:00,atd,79.90
2023-02-28T13:41:00,atd,78.91
2023-02-28T13:42:00,atd,81.56
2023-02-28T13:43:00,atd,74.08
2023-02-28T13:44:00,atd,69.37
2023-02-28T13:45:00,atd,69.97
2023-02-28T13:46:00,atd,73.52
2023-02-28T13:47:00,atd,73.41
2023-02-28T13:48:00,atd,77.85
2023-02-28T13:49:00,atd,68.62
2023-02-28T13:50:00,atd,83.90
2023-02-28T13:51:00,atd,67.86
2023-02-28T13:52:00,atd,66.44
2023-02-28T13:53:00,atd,64.60
2023-02-28T13:54:00,atd,65.36
2023-02-28T13:55:00,atd,68.07
2023-02-28T13:56:00,atd,66.52
2023-02-28T13:57:00,atd,65.09
2023-02-28T13:58:00,atd,63.05
2023-02-28T13:59:00,atd,68.10
2023-02-28T14:00:00,atd,71.12
2023-02-28T14:01:00,atd,62.06
2023-02-28T14:02:00,atd,59.78
2023-02-28T14:03:00,atd,64.95
2023-02-28T14:04:00,atd,62.08
2023-02-28T14:05:00,atd,58.75
2023-02-28T14:06:00,atd,66.68
2023-02-28T14:07:00,atd,65.25
2023-02-28T14:08:00,atd,62.93
2023-02-28T14:09:00,atd,70.30
2023-02-28T14:10:00,atd,68.96
2023-02-28T14:11:00,atd,73.92
2023-02-28T14:12:00,atd,73.57
2023-02-28T14:13:00,atd,67.66
2023-02-28T14:14:00,atd,76.78
2023-02-28T14:15:00,atd,65.31
2023-02-28T14:16:00,atd,56.68
2023-02-28T14:17:00,atd,56.93
2023-02-28T14:18:00,atd,63.82
2023-02-28T14:19:00,atd,62.65
2023-02-28T14:20:00,atd,63.80
2023-02-28T14:21:00,atd,84.86
2023-02-28T14:22:00,atd,64.41
2023-02-28T14:23:00,atd,82.38
2023-02-28T14:24:00,atd,67.28
2023-02-28T14:25:00,atd,69.65
2023-02-28T14:26:00,atd,69.41
2023-02-28T14:27:00,atd,68.45
2023-02-28T14:28:00,atd,83.16
2023-02-28T14:29:00,atd,67.63
2023-02-28T14:30:00,atd,64.62
2023-02-28T14:31:00,atd,66.46
2023-02-28T14:32:00,atd,64.69
2023-02-28T14:33:00,atd,66.30
2023-02-28T14:34:00,atd,69.70
2023-02-28T14:35:00,atd,64.97
2023-02-28T14:36:00,atd,61.28
2023-02-28T14:37:00,atd,60.14
2023-02-28T14:38:00,atd,66.48
2023-02-28T14:39:00,atd,67.58
2023-02-28T14:40:00,atd,69.95
2023-02-28T14:41:00,atd,61.15
2023-02-28T14:42:00,atd,57.98
2023-02-28T14:43:00,atd,57.22
2023-02-28T14:44:00,atd,58.11
2023-02-28T14:45:00,atd,52.21
2023-02-28T14:46:00,atd,65.74
2023-02-28T14:47:00,atd,68.74
2023-02-28T14:48:00,atd,74.79
2023-02-28T14:49:00,atd,73.45
2023-02-28T14:50:00,atd,75.02
2023-02-28T14:51:00,atd,77.57
2023-02-28T14:52:00,atd,74.77
2023-02-28T14:53:00,atd,74.76
2023-02-28T14:54:00,atd,72.23
2023-02-28T14:55:00,atd,71.51
2023-02-28T14:56:00,atd,73.82
2023-02-28T14:57:00,atd,74.61
2023-02-28T14:58:00,atd,74.79
2023-02-28T14:59:00,atd,74.39
2023-02-28T15:00:00,atd,72.96
2023-02-28T15:01:00,atd,75.01
2023-02-28T15:02:00,atd,94.21
2023-02-28T15:03:00,atd,70.76
2023-02-28T15:04:00,atd,73.24
2023-02-28T15:05:00,atd,70.34
2023-02-28T15:06:00,atd,73.21
2023-02-28T15:07:00,atd,94.68
2023-02-28T15:08:00,atd,76.98
2023-02-28T15:09:00,atd,75.64
2023-02-28T15:10:00,atd,64.61
2023-02-28T15:11:00,atd,70.10
2023-02-28T15:12:00,atd,82.04
2023-02-28T15:13:00,atd,70.27
2023-02-28T15:14:00,atd,78.24
2023-02-28T15:15:00,atd,65.47
2023-02-28T15:16:00,atd,68.63
2023-02-28T15:17:00,atd,59.94
2023-02-28T15:18:00,atd,72.49
2023-02-28T15:19:00,atd,83.63
2023-02-28T15:20:00,atd,59.24
2023-02-28T15:21:00,atd,68.24
2023-02-28T15:22:00,atd,64.71
2023-02-28T15:23:00,atd,70.31
2023-02-28T15:24:00,atd,62.09
2023-02-28T15:25:00,atd,65.70
2023-02-28T15:26:00,atd,57.35
2023-02-28T15:27:00,atd,62.38
2023-02-28T15:28:00,atd,64.73
2023-02-28T15:29:00,atd,65.98
2023-02-28T15:30:00,atd,58.07
2023-02-28T15:31:00,atd,53.96
2023-02-28T15:32:00,atd,64.80
2023-02-28T15:33:00,atd,62.10
2023-02-28T15:34:00,atd,46.79
2023-02-28T15:35:00,atd,55.41
2023-02-28T15:36:00,atd,63.36
2023-02-28T15:37:00,atd,56.00
2023-02-28T15:38:00,atd,51.31
2023-02-28T15:39:00,atd,61.54
2023-02-28T15:40:00,atd,53.00
2023-02-28T15:41:00,atd,59.57
2023-02-28T15:42:00,atd,54.00
2023-02-28T15:43:00,atd,61.15
2023-02-28T15:44:00,atd,69.34
2023-02-28T15:45:00,atd,64.48
2023-02-28T15:46:00,atd,83.14
2023-02-28T15:47:00,atd,56.83
2023-02-28T15:48:00,atd,56.38
2023-02-28T15:49:00,atd,54.65
2023-02-28T15:50:00,atd,47.48
2023-02-28T15:51:00,atd,64.29
2023-02-28T15:52:00,atd,54.17
2023-02-28T15:53:00,atd,59.81
2023-02-28T15:54:00,atd,55.63
2023-02-28T15:55:00,atd,59.92
2023-02-28T15:56:00,atd,59.60
2023-02-28T15:57:00,atd,46.14
2023-02-28T15:58:00,atd,58.82
2023-02-28T15:59:00,atd,54.65
2023-02-28T16:00:00,atd,61.46
2023-02-28T16:01:00,atd,54.20
2023-02-28T16:02:00,atd,72.21
2023-02-28T16:03:00,atd,62.11
2023-02-28T16:04:00,atd,48.23
2023-02-28T16:05:00,atd,56.65
2023-02-28T16:06:00,atd,54.40
2023-02-28T16:07:00,atd,53.75
2023-02-28T16:08:00,atd,60.95
2023-02-28T16:09:00,atd,45.59
2023-02-28T16:10:00,atd,56.40
2023-02-28T16:11:00,atd,50.17
2023-02-28T16:12:00,atd,63.34
2023-02-28T16:13:00,atd,60.67
2023-02-28T16:14:00,atd,53.06
2023-02-28T16:15:00,atd,63.36
2023-02-28T16:16:00,atd,67.00
2023-02-28T16:17:00,atd,58.48
2023-02-28T16:18:00,atd,57.34
2023-02-28T16:19:00,atd,57.24
2023-02-28T16:20:00,atd,62.05
2023-02-28T16:21:00,atd,59.12
2023-02-28T16:22:00,atd,67.00
2023-02-28T16:23:00,atd,58.13
2023-02-28T16:24:00,atd,69.00
2023-02-28T16:25:00,atd,55.87
2023-02-28T16:26:00,atd,64.69
2023-02-28T16:27:00,atd,81.34
2023-02-28T16:28:00,atd,72.53
2023-02-28T16:29:00,atd,51.98
2023-02-28T16:30:00,atd,61.58
2023-02-28T16:31:00,atd,63.15
2023-02-28T16:32:00,atd,59.48
2023-02-28T16:33:00,atd,48.40
2023-02-28T16:34:00,atd,58.66
2023-02-28T16:35:00,atd,52.72
2023-02-28T16:36:00,atd,58.53
2023-02-28T16:37:00,atd,52.90
2023-02-28T16:38:00,atd,58.46
2023-02-28T16:39:00,atd,52.89
2023-02-28T16:40:00,atd,67.69
2023-02-28T16:41:00,atd,60.47
2023-02-28T16:42:00,atd,68.03
2023-02-28T16:43:00,atd,60.33
2023-02-28T16:44:00,atd,67.94
2023-02-28T16:45:00,atd,57.71
2023-02-28T16:46:00,atd,70.84
2023-02-28T16:47:00,atd,61.59
2023-02-28T16:48:00,atd,67.31
2023-02-28T16:49:00,atd,62.47
2023-02-28T16:50:00,atd,55.88
2023-02-28T16:51:00,atd,47.76
2023-02-28T16:52:00,atd,57.28
2023-02-28T16:53:00,atd,54.27
2023-02-28T16:54:00,atd,56.60
2023-02-28T16:55:00,atd,52.44
2023-02-28T16:56:00,atd,55.19
2023-02-28T16:57:00,atd,56.98
2023-02-28T16:58:00,atd,59.76
2023-02-28T16:59:00,atd,62.99
2023-02-28T17:00:00,atd,51.96
2023-02-28T17:01:00,atd,56.52
2023-02-28T17:02:00,atd,52.55
2023-02-28T17:03:00,atd,63.01
2023-02-28T17:04:00,atd,53.26
2023-02-28T17:05:00,atd,55.11
2023-02-28T17:06:00,atd,53.27
2023-02-28T17:07:00,atd,55.81
2023-02-28T17:08:00,atd,63.40
2023-02-28T17:09:00,atd,52.54
2023-02-28T17:10:00,atd,64.60
2023-02-28T17:11:00,atd,57.70
2023-02-28T17:12:00,atd,59.87
2023-02-28T17:13:00,atd,64.59
2023-02-28T17:14:00,atd,78.24
2023-02-28T17:15:00,atd,57.48
2023-02-28T17:16:00,atd,84.67
2023-02-28T17:17:00,atd,81.52
2023-02-28T17:18:00,atd,58.50
2023-02-28T17:19:00,atd,54.21
2023-02-28T17:20:00,atd,64.52
2023-02-28T17:21:00,atd,53.79
2023-02-28T17:22:00,atd,65.83
2023-02-28T17:23:00,atd,60.92
2023-02-28T17:24:00,atd,73.56
2023-02-28T17:25:00,atd,61.48
2023-02-28T17:26:00,atd,65.11
2023-02-28T17:27:00,atd,52.21
2023-02-28T17:28:00,atd,63.33
2023-02-28T17:29:00,atd,61.22
2023-02-28T17:30:00,atd,63.14
2023-02-28T17:31:00,atd,63.17
2023-02-28T17:32:00,atd,63.48
2023-02-28T17:33:00,atd,59.66
2023-02-28T17:34:00,atd,63.80
2023-02-28T17:35:00,atd,60.44
2023-02-28T17:36:00,atd,72.08
2023-02-28T17:37:00,atd,61.60
2023-02-28T17:38:00,atd,69.72
2023-02-28T17:39:00,atd,76.41
2023-02-28T17:40:00,atd,72.85
2023-02-28T17:41:00,atd,75.95
2023-02-28T17:42:00,atd,61.60
2023-02-28T17:43:00,atd,79.17
2023-02-28T17:44:00,atd,69.56
2023-02-28T17:45:00,atd,81.11
2023-02-28T17:46:00,atd,64.97
2023-02-28T17:47:00,atd,72.55
2023-02-28T17:48:00,atd,69.37
2023-02-28T17:49:00,atd,61.84
2023-02-28T17:50:00,atd,71.39
2023-02-28T17:51:00,atd,72.73
2023-02-28T17:52:00,atd,75.45
2023-02-28T17:53:00,atd,60.81
2023-02-28T17:54:00,atd,66.72
2023-02-28T17:55:00,atd,64.28
2023-02-28T17:56:00,atd,80.90
2023-02-28T17:57:00,atd,53.96
2023-02-28T17:58:00,atd,84.32
2023-02-28T17:59:00,atd,71.11
2023-02-28T18:00:00,atd,78.74
2023-02-28T18:01:00,atd,64.67
2023-02-28T18:02:00,atd,74.57
2023-02-28T18:03:00,atd,80.35
2023-02-28T18:04:00,atd,61.17
2023-02-28T18:05:00,atd,65.12
2023-02-28T18:06:00,atd,65.76
2023-02-28T18:07:00,atd,67.61
2023-02-28T18:08:00,atd,71.00
2023-02-28T18:09:00,atd,72.36
2023-02-28T18:10:00,atd,71.37
2023-02-28T18:11:00,atd,84.74
2023-02-28T18:12:00,atd,76.41
2023-02-28T18:13:00,atd,71.10
2023-02-28T18:14:00,atd,63.68
2023-02-28T18:15:00,atd,82.04
2023-02-28T18:16:00,atd,78.81
2023-02-28T18:17:00,atd,81.25
2023-02-28T18:18:00,atd,71.27
2023-02-28T18:19:00,atd,70.35
2023-02-28T18:20:00,atd,68.62
2023-02-28T18:21:00,atd,67.56
2023-02-28T18:22:00,atd,75.95
2023-02-28T18:23:00,atd,65.81
2023-02-28T18:24:00,atd,60.72
2023-02-28T18:25:00,atd,71.59
2023-02-28T18:26:00,atd,63.43
2023-02-28T18:27:00,atd,80.46
2023-02-28T18:28:00,atd,66.31
2023-02-28T18:29:00,atd,74.72
2023-02-28T18:30:00,atd,75.45
2023-02-28T18:31:00,atd,73.62
2023-02-28T18:32:00,atd,73.85
2023-02-28T18:33:00,atd,67.55
2023-02-28T18:34:00,atd,71.85
2023-02-28T18:35:00,atd,71.78
2023-02-28T18:36:00,atd,71.12
2023-02-28T18:37:00,atd,64.22
2023-02-28T18:38:00,atd,79.88
2023-02-28T18:39:00,atd,68.41
2023-02-28T18:40:00,atd,71.91
2023-02-28T18:41:00,atd,81.08
2023-02-28T18:42:00,atd,79.35
2023-02-28T18:43:00,atd,76.08
2023-02-28T18:44:00,atd,71.26
2023-02-28T18:45:00,atd,78.98
2023-02-28T18:46:00,atd,73.25
2023-02-28T18:47:00,atd,65.58
2023-02-28T18:48:00,atd,71.18
2023-02-28T18:49:00,atd,70.77
2023-02-28T18:50:00,atd,78.81
2023-02-28T18:51:00,atd,69.06
2023-02-28T18:52:00,atd,75.29
2023-02-28T18:53:00,atd,74.58
2023-02-28T18:54:00,atd,74.67
2023-02-28T18:55:00,atd,70.73
2023-02-28T18:56:00,atd,79.12
2023-02-28T18:57:00,atd,70.61
2023-02-28T18:58:00,atd,85.56
2023-02-28T18:59:00,atd,75.91
2023-02-28T19:00:00,atd,75.30
2023-02-28T19:01:00,atd,75.89
2023-02-28T19:02:00,atd,68.19
2023-02-28T19:03:00,atd,82.64
2023-02-28T19:04:00,atd,74.45
2023-02-28T19:05:00,atd,69.01
2023-02-28T19:06:00,atd,72.57
2023-02-28T19:07:00,atd,75.30
2023-02-28T19:08:00,atd,68.79
2023-02-28T19:09:00,atd,77.55
2023-02-28T19:10:00,atd,77.53
2023-02-28T19:11:00,atd,74.72
2023-02-28T19:12:00,atd,73.84
2023-02-28T19:13:00,atd,74.38
2023-02-28T19:14:00,atd,72.70
2023-02-28T19:15:00,atd,72.41
2023-02-28T19:16:00,atd,72.90
2023-02-28T19:17:00,atd,77.06
2023-02-28T19:18:00,atd,69.06
2023-02-28T19:19:00,atd,73.77
2023-02-28T19:20:00,atd,65.44
2023-02-28T19:21:00,atd,61.66
2023-02-28T19:22:00,atd,67.40
2023-02-28T19:23:00,atd,72.38
2023-02-28T19:24:00,atd,71.33
2023-02-28T19:25:00,atd,64.97
2023-02-28T19:26:00,atd,63.09
2023-02-28T19:27:00,atd,65.48
2023-02-28T19:28:00,atd,70.03
2023-02-28T19:29:00,atd,67.31
2023-02-28T19:30:00,atd,70.64
2023-02-28T19:31:00,atd,63.20
2023-02-28T19:32:00,atd,61.51
2023-02-28T19:33:00,atd,56.83
2023-02-28T19:34:00,atd,70.72
2023-02-28T19:35:00,atd,61.08
2023-02-28T19:36:00,atd,62.57
2023-02-28T19:37:00,atd,68.19
2023-02-28T19:38:00,atd,73.43
2023-02-28T19:39:00,atd,70.67
2023-02-28T19:40:00,atd,68.04
2023-02-28T19:41:00,atd,65.20
2023-02-28T19:42:00,atd,61.14
2023-02-28T19:43:00,atd,64.42
2023-02-28T19:44:00,atd,61.82
2023-02-28T19:45:00,atd,60.65
2023-02-28T19:46:00,atd,60.30
2023-02-28T19:47:00,atd,61.84
2023-02-28T19:48:00,atd,64.11
2023-02-28T19:49:00,atd,62.03
2023-02-28T19:50:00,atd,72.54
2023-02-28T19:51:00,atd,73.89
2023-02-28T19:52:00,atd,75.24
2023-02-28T19:53:00,atd,79.28
2023-02-28T19:54:00,atd,81.41
2023-02-28T19:55:00,atd,68.53
2023-02-28T19:56:00,atd,65.12
2023-02-28T19:57:00,atd,65.63
2023-02-28T19:58:00,atd,56.84
2023-02-28T19:59:00,atd,55.49
2023-02-28T20:00:00,atd,52.91
2023-02-28T20:01:00,atd,52.43
2023-02-28T20:02:00,atd,51.66
2023-02-28T20:03:00,atd,58.92
2023-02-28T20:04:00,atd,56.71
2023-02-28T20:05:00,atd,53.06
2023-02-28T20:06:00,atd,62.36
2023-02-28T20:07:00,atd,57.17
2023-02-28T20:08:00,atd,61.36
2023-02-28T20:09:00,atd,56.35
2023-02-28T20:10:00,atd,55.51
2023-02-28T20:11:00,atd,58.55
2023-02-28T20:12:00,atd,62.35
2023-02-28T20:13:00,atd,66.35
2023-02-28T20:14:00,atd,59.47
2023-02-28T20:15:00,atd,57.01
2023-02-28T20:16:00,atd,52.81
2023-02-28T20:17:00,atd,47.57
2023-02-28T20:18:00,atd,48.90
2023-02-28T20:19:00,atd,45.04
2023-02-28T20:20:00,atd,50.00
2023-02-28T20:21:00,atd,52.82
2023-02-28T20:22:00,atd,54.55
2023-02-28T20:23:00,atd,66.68
2023-02-28T20:24:00,atd,53.53
2023-02-28T20:25:00,atd,56.03
2023-02-28T20:26:00,atd,49.87
2023-02-28T20:27:00,atd,46.41
2023-02-28T20:28:00,atd,46.93
2023-02-28T20:29:00,atd,43.17
2023-02-28T20:30:00,atd,40.26
2023-02-28T20:31:00,atd,43.11
2023-02-28T20:32:00,atd,48.41
2023-02-28T20:33:00,atd,42.17
2023-02-28T20:34:00,atd,42.51
2023-02-28T20:35:00,atd,45.51
2023-02-28T20:36:00,atd,49.36
2023-02-28T20:37:00,atd,47.34
2023-02-28T20:38:00,atd,51.12
2023-02-28T20:39:00,atd,61.82
2023-02-28T20:40:00,atd,52.25
2023-02-28T20:41:00,atd,49.80
2023-02-28T20:42:00,atd,50.16
2023-02-28T20:43:00,atd,49.43
2023-02-28T20:44:00,atd,57.76
2023-02-28T20:45:00,atd,42.04
2023-02-28T20:46:00,atd,45.14
2023-02-28T20:47:00,atd,39.49
2023-02-28T20:48:00,atd,38.31
2023-02-28T20:49:00,atd,39.85
2023-02-28T20:50:00,atd,40.13
2023-02-28T20:51:00,atd,39.90
2023-02-28T20:52:00,atd,39.84
2023-02-28T20:53:00,atd,39.12
2023-02-28T20:54:00,atd,40.90
2023-02-28T20:55:00,atd,41.58
2023-02-28T20:56:00,atd,48.61
2023-02-28T20:57:00,atd,33.93
2023-02-28T20:58:00,atd,32.45
2023-02-28T20:59:00,atd,37.71
2023-02-28T21:00:00,atd,35.57
2023-02-28T21:01:00,atd,36.70
2023-02-28T21:02:00,atd,39.49
2023-02-28T21:03:00,atd,38.44
2023-02-28T21:04:00,atd,41.72
2023-02-28T21:05:00,atd,38.80
2023-02-28T21:06:00,atd,41.25
2023-02-28T21:07:00,atd,43.03
2023-02-28T21:08:00,atd,46.04
2023-02-28T21:09:00,atd,42.26
2023-02-28T21:10:00,atd,42.37
2023-02-28T21:11:00,atd,54.79
2023-02-28T21:12:00,atd,49.16
2023-02-28T21:13:00,atd,36.37
2023-02-28T21:14:00,atd,37.56
2023-02-28T21:15:00,atd,35.21
2023-02-28T21:16:00,atd,34.09
2023-02-28T21:17:00,atd,34.45
2023-02-28T21:18:00,atd,35.85
2023-02-28T21:19:00,atd,39.83
2023-02-28T21:20:00,atd,39.79
2023-02-28T21:21:00,atd,40.10
2023-02-28T21:22:00,atd,40.01
2023-02-28T21:23:00,atd,40.85
2023-02-28T21:24:00,atd,42.33
2023-02-28T21:25:00,atd,38.87
2023-02-28T21:26:00,atd,36.49
2023-02-28T21:27:00,atd,33.13
2023-02-28T21:28:00,atd,33.36
2023-02-28T21:29:00,atd,35.15
2023-02-28T21:30:00,atd,34.01
2023-02-28T21:31:00,atd,34.22
2023-02-28T21:32:00,atd,33.78
2023-02-28T21:33:00,atd,36.55
2023-02-28T21:34:00,atd,35.70
2023-02-28T21:35:00,atd,37.48
2023-02-28T21:36:00,atd,38.81
2023-02-28T21:37:00,atd,39.04
2023-02-28T21:38:00,atd,37.64
2023-02-28T21:39:00,atd,36.46
2023-02-28T21:40:00,atd,38.49
2023-02-28T21:41:00,atd,33.82
2023-02-28T21:42:00,atd,33.49
2023-02-28T21:43:00,atd,35.44
2023-02-28T21:44:00,atd,49.74
2023-02-28T21:45:00,atd,35.85
2023-02-28T21:46:00,atd,33.79
2023-02-28T21:47:00,atd,32.10
2023-02-28T21:48:00,atd,33.32
2023-02-28T21:49:00,atd,35.84
2023-02-28T21:50:00,atd,36.60
2023-02-28T21:51:00,atd,48.76
2023-02-28T21:52:00,atd,39.53
2023-02-28T21:53:00,atd,46.90
2023-02-28T21:54:00,atd,37.40
2023-02-28T21:55:00,atd,39.48
2023-02-28T21:56:00,atd,37.56
2023-02-28T21:57:00,atd,35.37
2023-02-28T21:58:00,atd,45.07
2023-02-28T21:59:00,atd,46.48
2023-02-28T22:00:00,atd,54.62
2023-02-28T22:01:00,atd,39.96
2023-02-28T22:02:00,atd,29.27
2023-02-28T22:03:00,atd,28.16
2023-02-28T22:04:00,atd,27.33
2023-02-28T22:05:00,atd,25.62
2023-02-28T22:06:00,atd,28.91
2023-02-28T22:07:00,atd,31.40
2023-02-28T22:08:00,atd,28.92
2023-02-28T22:09:00,atd,29.89
2023-02-28T22:10:00,atd,30.91
2023-02-28T22:11:00,atd,30.63
2023-02-28T22:12:00,atd,28.26
2023-02-28T22:13:00,atd,27.31
2023-02-28T22:14:00,atd,25.70
2023-02-28T22:15:00,atd,29.18
2023-02-28T22:16:00,atd,27.49
2023-02-28T22:17:00,atd,37.52
2023-02-28T22:18:00,atd,28.12
2023-02-28T22:19:00,atd,29.32
2023-02-28T22:20:00,atd,28.89
2023-02-28T22:21:00,atd,31.75
2023-02-28T22:22:00,atd,29.81
2023-02-28T22:23:00,atd,30.17
2023-02-28T22:24:00,atd,29.61
2023-02-28T22:25:00,atd,30.98
2023-02-28T22:26:00,atd,25.81
2023-02-28T22:27:00,atd,28.23
2023-02-28T22:28:00,atd,29.92
2023-02-28T22:29:00,atd,31.42
2023-02-28T22:30:00,atd,29.12
2023-02-28T22:31:00,atd,30.14
2023-02-28T22:32:00,atd,27.20
2023-02-28T22:33:00,atd,30.61
2023-02-28T22:34:00,atd,30.54
2023-02-28T22:35:00,atd,39.88
2023-02-28T22:36:00,atd,35.24
2023-02-28T22:37:00,atd,32.10
2023-02-28T22:38:00,atd,34.91
2023-02-28T22:39:00,atd,35.75
2023-02-28T22:40:00,atd,36.61
2023-02-28T22:41:00,atd,29.13
2023-02-28T22:42:00,atd,30.09
2023-02-28T22:43:00,atd,25.98
2023-02-28T22:44:00,atd,24.26
2023-02-28T22:45:00,atd,25.16
2023-02-28T22:46:00,atd,31.54
2023-02-28T22:47:00,atd,32.50
2023-02-28T22:48:00,atd,31.29
2023-02-28T22:49:00,atd,32.55
2023-02-28T22:50:00,atd,32.86
2023-02-28T22:51:00,atd,36.41
2023-02-28T22:52:00,atd,32.65
2023-02-28T22:53:00,atd,46.34
2023-02-28T22:54:00,atd,35.48
2023-02-28T22:55:00,atd,35.97
2023-02-28T22:56:00,atd,27.67
2023-02-28T22:57:00,atd,26.44
2023-02-28T22:58:00,atd,26.95
2023-02-28T22:59:00,atd,25.79
2023-02-28T23:00:00,atd,24.07
2023-02-28T23:01:00,atd,31.25
2023-02-28T23:02:00,atd,27.98
2023-02-28T23:03:00,atd,30.43
2023-02-28T23:04:00,atd,30.08
2023-02-28T23:05:00,atd,26.72
2023-02-28T23:06:00,atd,30.81
2023-02-28T23:07:00,atd,28.54
2023-02-28T23:08:00,atd,29.11
2023-02-28T23:09:00,atd,28.42
2023-02-28T23:10:00,atd,29.48
2023-02-28T23:11:00,atd,36.53
2023-02-28T23:12:00,atd,25.68
2023-02-28T23:13:00,atd,25.18
2023-02-28T23:14:00,atd,26.11
2023-02-28T23:15:00,atd,26.41
2023-02-28T23:16:00,atd,24.25
2023-02-28T23:17:00,atd,25.51
