#datetime,building,power
2023-06-12T21:30:00,och,12.60
2023-06-12T21:32:00,och,13.20
2023-06-12T21:34:00,och,14.40
2023-06-12T21:35:00,och,5.41
2023-06-12T21:37:00,och,14.40
2023-06-12T21:39:00,och,13.20
2023-06-12T21:41:00,och,14.40
2023-06-12T21:43:00,och,13.20
2023-06-12T21:44:00,och,7.21
2023-06-12T21:46:00,och,14.40
2023-06-12T21:47:00,och,7.19
2023-06-12T21:49:00,och,12.60
2023-06-12T21:51:00,och,14.40
2023-06-12T21:52:00,och,7.21
2023-06-12T21:54:00,och,13.20
2023-06-12T21:56:00,och,14.40
2023-06-12T21:58:00,och,14.40
2023-06-12T22:00:00,och,14.40
2023-06-12T22:02:00,och,12.60
2023-06-12T22:04:00,och,12.00
2023-06-12T22:06:00,och,11.41
2023-06-12T22:08:00,och,10.20
2023-06-12T22:10:00,och,9.59
2023-06-12T22:12:00,och,12.01
2023-06-12T22:13:00,och,4.19
2023-06-12T22:15:00,och,11.40
2023-06-12T22:17:00,och,10.21
2023-06-12T22:19:00,och,11.40
2023-06-12T22:21:00,och,8.39
2023-06-12T22:22:00,och,6.01
2023-06-12T22:24:00,och,10.20
2023-06-12T22:26:00,och,8.41
2023-06-12T22:28:00,och,10.20
2023-06-12T22:30:00,och,10.20
2023-06-12T22:32:00,och,10.21
2023-06-12T22:34:00,och,8.39
2023-06-12T22:36:00,och,10.21
2023-06-12T22:38:00,och,10.20
2023-06-12T22:40:00,och,9.59
2023-06-12T22:42:00,och,10.21
2023-06-12T22:43:00,och,4.19
2023-06-12T22:45:00,och,10.21
2023-06-12T22:47:00,och,10.20
2023-06-12T22:49:00,och,10.20
2023-06-12T22:51:00,och,10.21
2023-06-12T22:53:00,och,9.59
2023-06-12T22:55:00,och,10.20
2023-06-12T22:57:00,och,10.21
2023-06-12T22:58:00,och,4.19
2023-06-12T23:00:00,och,10.21
2023-06-12T23:02:00,och,10.20
2023-06-12T23:04:00,och,10.20
2023-06-12T23:06:00,och,8.41
2023-06-12T23:08:00,och,10.20
2023-06-12T23:10:00,och,8.39
2023-06-12T23:12:00,och,9.01
2023-06-12T23:14:00,och,9.59
2023-06-12T23:16:00,och,9.01
2023-06-12T23:18:00,och,8.39
2023-06-12T23:20:00,och,10.20
2023-06-12T23:22:00,och,8.41
2023-06-12T23:24:00,och,8.99
2023-06-12T23:26:00,och,8.41
2023-06-12T23:28:00,och,8.99
2023-06-12T23:30:00,och,8.39
2023-06-12T23:31:00,och,6.01
2023-06-12T23:32:00,och,4.20
2023-06-12T23:34:00,och,8.39
2023-06-12T23:36:00,och,9.01
2023-06-12T23:38:00,och,9.59
2023-06-12T23:39:00,och,4.80
2023-06-12T23:41:00,och,8.39
2023-06-12T23:43:00,och,8.41
2023-06-12T23:45:00,och,10.20
2023-06-12T23:47:00,och,8.99
2023-06-12T23:49:00,och,24.01
2023-06-12T23:50:00,och,13.20
2023-06-12T23:52:00,och,8.39
