#datetime,building,power
2021-12-10T19:45:00,sth,21.56
2021-12-10T19:46:00,sth,13.12
2021-12-10T19:47:00,sth,12.19
2021-12-10T19:49:00,sth,21.56
2021-12-10T19:51:00,sth,17.81
2021-12-10T19:53:00,sth,21.56
2021-12-10T19:55:00,sth,21.56
2021-12-10T19:57:00,sth,21.56
2021-12-10T19:59:00,sth,21.56
2021-12-10T20:00:00,sth,13.12
2021-12-10T20:02:00,sth,21.56
2021-12-10T20:03:00,sth,13.12
2021-12-10T20:04:00,sth,12.19
2021-12-10T20:06:00,sth,22.50
2021-12-10T20:07:00,sth,12.19
2021-12-10T20:09:00,sth,21.56
2021-12-10T20:11:00,sth,21.56
2021-12-10T20:12:00,sth,13.12
2021-12-10T20:14:00,sth,21.56
2021-12-10T20:16:00,sth,21.56
2021-12-10T20:18:00,sth,21.56
2021-12-10T20:20:00,sth,21.56
2021-12-10T20:21:00,sth,9.38
2021-12-10T20:22:00,sth,12.19
2021-12-10T20:24:00,sth,17.81
2021-12-10T20:26:00,sth,21.56
2021-12-10T20:28:00,sth,21.56
2021-12-10T20:30:00,sth,21.56
2021-12-10T20:32:00,sth,21.56
2021-12-10T20:33:00,sth,13.12
2021-12-10T20:34:00,sth,8.44
2021-12-10T20:36:00,sth,21.56
2021-12-10T20:37:00,sth,8.44
2021-12-10T20:39:00,sth,21.56
2021-12-10T20:40:00,sth,13.12
2021-12-10T20:42:00,sth,21.56
2021-12-10T20:44:00,sth,17.81
2021-12-10T20:46:00,sth,21.56
2021-12-10T20:47:00,sth,13.12
2021-12-10T20:49:00,sth,21.56
2021-12-10T20:51:00,sth,21.56
2021-12-10T20:52:00,sth,8.44
2021-12-10T20:54:00,sth,25.31
2021-12-10T20:55:00,sth,9.38
2021-12-10T20:57:00,sth,25.31
2021-12-10T20:59:00,sth,21.56
2021-12-10T21:01:00,sth,21.56
2021-12-10T21:03:00,sth,21.56
2021-12-10T21:05:00,sth,21.56
2021-12-10T21:07:00,sth,22.50
2021-12-10T21:08:00,sth,8.44
2021-12-10T21:10:00,sth,21.56
2021-12-10T21:11:00,sth,13.12
2021-12-10T21:13:00,sth,25.31
2021-12-10T21:14:00,sth,17.81
2021-12-10T21:15:00,sth,13.12
2021-12-10T21:17:00,sth,21.56
2021-12-10T21:19:00,sth,21.56
2021-12-10T21:20:00,sth,8.44
2021-12-10T21:22:00,sth,21.56
2021-12-10T21:24:00,sth,21.56
2021-12-10T21:26:00,sth,21.56
2021-12-10T21:27:00,sth,8.44
2021-12-10T21:28:00,sth,13.12
2021-12-10T21:30:00,sth,21.56
2021-12-10T21:32:00,sth,21.56
2021-12-10T21:33:00,sth,8.44
2021-12-10T21:35:00,sth,21.56
2021-12-10T21:37:00,sth,21.56
2021-12-10T21:38:00,sth,9.38
2021-12-10T21:40:00,sth,21.56
2021-12-10T21:42:00,sth,25.31
2021-12-10T21:45:00,sth,34.69
2021-12-10T21:47:00,sth,21.56
2021-12-10T21:48:00,sth,13.12
2021-12-10T21:50:00,sth,21.56
2021-12-10T21:52:00,sth,21.56
2021-12-10T21:54:00,sth,26.25
2021-12-10T21:56:00,sth,25.31
2021-12-10T21:57:00,sth,13.12
2021-12-10T21:59:00,sth,21.56
2021-12-10T22:00:00,sth,13.12
2021-12-10T22:02:00,sth,21.56
2021-12-10T22:04:00,sth,21.56
2021-12-10T22:05:00,sth,13.12
2021-12-10T22:07:00,sth,21.56
2021-12-10T22:09:00,sth,21.56
2021-12-10T22:11:00,sth,21.56
2021-12-10T22:13:00,sth,21.56
2021-12-10T22:15:00,sth,26.25
2021-12-10T22:17:00,sth,21.56
2021-12-10T22:19:00,sth,21.56
2021-12-10T22:21:00,sth,21.56
2021-12-10T22:23:00,sth,16.88
2021-12-10T22:24:00,sth,13.12
2021-12-10T22:27:00,sth,21.56
2021-12-10T22:28:00,sth,21.56
2021-12-10T22:29:00,sth,8.44
2021-12-10T22:30:00,sth,13.12
2021-12-10T22:31:00,sth,8.44
2021-12-10T22:33:00,sth,26.25
2021-12-10T22:35:00,sth,21.56
2021-12-10T22:36:00,sth,13.12
2021-12-10T22:38:00,sth,21.56
2021-12-10T22:39:00,sth,13.12
2021-12-10T22:41:00,sth,21.56
2021-12-10T22:43:00,sth,26.25
2021-12-10T22:45:00,sth,21.56
2021-12-10T22:46:00,sth,12.19
2021-12-10T22:48:00,sth,21.56
2021-12-10T22:49:00,sth,13.12
2021-12-10T22:51:00,sth,21.56
2021-12-10T22:53:00,sth,21.56
2021-12-10T22:54:00,sth,13.12
2021-12-10T22:56:00,sth,21.56
2021-12-10T22:58:00,sth,21.56
2021-12-10T22:59:00,sth,13.12
2021-12-10T23:01:00,sth,21.56
2021-12-10T23:03:00,sth,21.56
2021-12-10T23:05:00,sth,21.56
2021-12-10T23:07:00,sth,21.56
2021-12-10T23:08:00,sth,13.12
2021-12-10T23:10:00,sth,21.56
2021-12-10T23:12:00,sth,21.56
2021-12-10T23:13:00,sth,8.44
2021-12-10T23:15:00,sth,21.56
2021-12-10T23:17:00,sth,21.56
2021-12-10T23:18:00,sth,13.12
2021-12-10T23:20:00,sth,21.56
2021-12-10T23:22:00,sth,21.56
2021-12-10T23:24:00,sth,21.56
2021-12-10T23:25:00,sth,9.38
2021-12-10T23:27:00,sth,21.56
2021-12-10T23:29:00,sth,21.56
2021-12-10T23:31:00,sth,21.56
2021-12-10T23:33:00,sth,21.56
2021-12-10T23:35:00,sth,21.56
2021-12-10T23:37:00,sth,21.56
2021-12-10T23:38:00,sth,8.44
2021-12-10T23:40:00,sth,21.56
2021-12-10T23:41:00,sth,13.12
2021-12-10T23:43:00,sth,21.56
2021-12-10T23:44:00,sth,8.44
2021-12-10T23:46:00,sth,21.56
2021-12-10T23:48:00,sth,21.56
2021-12-10T23:50:00,sth,21.56
2021-12-10T23:51:00,sth,13.12
2021-12-10T23:53:00,sth,21.56
2021-12-10T23:55:00,sth,21.56
2021-12-10T23:57:00,sth,26.25
