#datetime,building,power
2022-12-24T19:16:00,ptr,6.01
2022-12-24T19:18:00,ptr,16.79
2022-12-24T19:20:00,ptr,14.41
2022-12-24T19:22:00,ptr,14.38
2022-12-24T19:24:00,ptr,14.41
2022-12-24T19:26:00,ptr,14.38
2022-12-24T19:28:00,ptr,14.41
2022-12-24T19:29:00,ptr,8.99
2022-12-24T19:30:00,ptr,5.39
2022-12-24T19:32:00,ptr,14.41
2022-12-24T19:34:00,ptr,17.40
2022-12-24T19:35:00,ptr,5.98
2022-12-24T19:37:00,ptr,17.40
2022-12-24T19:39:00,ptr,14.41
2022-12-24T19:41:00,ptr,14.38
2022-12-24T19:43:00,ptr,14.41
2022-12-24T19:45:00,ptr,11.40
2022-12-24T19:46:00,ptr,8.41
2022-12-24T19:48:00,ptr,14.38
2022-12-24T19:49:00,ptr,8.99
2022-12-24T19:51:00,ptr,14.41
2022-12-24T19:53:00,ptr,14.38
2022-12-24T19:54:00,ptr,8.41
2022-12-24T19:56:00,ptr,14.41
2022-12-24T19:58:00,ptr,14.38
2022-12-24T20:00:00,ptr,14.41
2022-12-24T20:02:00,ptr,17.40
2022-12-24T20:04:00,ptr,14.38
2022-12-24T20:05:00,ptr,5.39
2022-12-24T20:07:00,ptr,14.41
2022-12-24T20:09:00,ptr,17.40
2022-12-24T20:11:00,ptr,14.38
2022-12-24T20:13:00,ptr,14.41
2022-12-24T20:15:00,ptr,14.38
2022-12-24T20:17:00,ptr,14.41
2022-12-24T20:19:00,ptr,14.41
2022-12-24T20:20:00,ptr,8.99
2022-12-24T20:22:00,ptr,14.38
2022-12-24T20:24:00,ptr,14.41
2022-12-24T20:26:00,ptr,14.38
2022-12-24T20:28:00,ptr,14.41
2022-12-24T20:29:00,ptr,8.41
2022-12-24T20:31:00,ptr,14.38
2022-12-24T20:33:00,ptr,14.41
2022-12-24T20:35:00,ptr,14.38
2022-12-24T20:36:00,ptr,8.41
2022-12-24T20:38:00,ptr,14.38
2022-12-24T20:39:00,ptr,9.02
2022-12-24T20:41:00,ptr,14.38
2022-12-24T20:43:00,ptr,14.41
2022-12-24T20:45:00,ptr,17.37
2022-12-24T20:47:00,ptr,14.41
2022-12-24T20:49:00,ptr,14.41
2022-12-24T20:51:00,ptr,14.38
2022-12-24T20:53:00,ptr,14.41
2022-12-24T20:55:00,ptr,14.38
2022-12-24T20:57:00,ptr,14.41
2022-12-24T20:58:00,ptr,8.38
2022-12-24T21:00:00,ptr,14.41
2022-12-24T21:02:00,ptr,14.38
2022-12-24T21:03:00,ptr,8.41
2022-12-24T21:05:00,ptr,14.41
2022-12-24T21:07:00,ptr,14.38
2022-12-24T21:09:00,ptr,14.41
2022-12-24T21:11:00,ptr,14.38
2022-12-24T21:12:00,ptr,8.99
2022-12-24T21:14:00,ptr,14.41
2022-12-24T21:15:00,ptr,5.39
2022-12-24T21:16:00,ptr,8.99
2022-12-24T21:18:00,ptr,14.41
2022-12-24T21:20:00,ptr,14.38
2022-12-24T21:21:00,ptr,8.41
2022-12-24T21:23:00,ptr,14.41
2022-12-24T21:25:00,ptr,14.38
2022-12-24T21:27:00,ptr,14.41
2022-12-24T21:28:00,ptr,8.99
2022-12-24T21:30:00,ptr,14.38
2022-12-24T21:32:00,ptr,14.41
2022-12-24T21:34:00,ptr,14.38
2022-12-24T21:36:00,ptr,16.82
2022-12-24T21:38:00,ptr,14.38
2022-12-24T21:40:00,ptr,14.41
2022-12-24T21:41:00,ptr,8.99
2022-12-24T21:43:00,ptr,14.41
2022-12-24T21:45:00,ptr,14.38
2022-12-24T21:46:00,ptr,5.42
2022-12-24T21:48:00,ptr,14.38
2022-12-24T21:50:00,ptr,14.41
2022-12-24T21:52:00,ptr,17.37
2022-12-24T21:54:00,ptr,14.41
2022-12-24T21:56:00,ptr,14.41
2022-12-24T21:58:00,ptr,17.37
2022-12-24T21:59:00,ptr,6.01
2022-12-24T22:01:00,ptr,14.41
2022-12-24T22:02:00,ptr,5.39
2022-12-24T22:04:00,ptr,14.41
2022-12-24T22:06:00,ptr,14.38
2022-12-24T22:07:00,ptr,8.99
2022-12-24T22:09:00,ptr,14.41
2022-12-24T22:11:00,ptr,14.38
2022-12-24T22:13:00,ptr,14.41
2022-12-24T22:14:00,ptr,8.41
2022-12-24T22:16:00,ptr,14.38
2022-12-24T22:18:00,ptr,14.41
2022-12-24T22:20:00,ptr,17.40
2022-12-24T22:21:00,ptr,5.39
2022-12-24T22:23:00,ptr,14.38
2022-12-24T22:24:00,ptr,9.02
2022-12-24T22:26:00,ptr,14.38
2022-12-24T22:28:00,ptr,14.41
2022-12-24T22:30:00,ptr,17.40
2022-12-24T22:31:00,ptr,8.38
2022-12-24T22:33:00,ptr,17.40
2022-12-24T22:34:00,ptr,5.42
2022-12-24T22:35:00,ptr,8.99
2022-12-24T22:37:00,ptr,14.38
2022-12-24T22:39:00,ptr,14.41
2022-12-24T22:41:00,ptr,17.40
2022-12-24T22:43:00,ptr,14.38
2022-12-24T22:45:00,ptr,14.41
2022-12-24T22:46:00,ptr,8.38
2022-12-24T22:48:00,ptr,14.41
2022-12-24T22:49:00,ptr,8.41
2022-12-24T22:51:00,ptr,14.38
2022-12-24T22:53:00,ptr,14.41
2022-12-24T22:54:00,ptr,8.99
2022-12-24T22:56:00,ptr,14.38
2022-12-24T22:58:00,ptr,14.41
2022-12-24T23:00:00,ptr,14.38
2022-12-24T23:02:00,ptr,14.41
2022-12-24T23:04:00,ptr,14.41
2022-12-24T23:06:00,ptr,17.37
2022-12-24T23:08:00,ptr,14.41
2022-12-24T23:09:00,ptr,8.41
2022-12-24T23:11:00,ptr,14.38
2022-12-24T23:13:00,ptr,14.41
2022-12-24T23:15:00,ptr,14.38
2022-12-24T23:17:00,ptr,17.40
2022-12-24T23:19:00,ptr,14.41
2022-12-24T23:20:00,ptr,5.39
2022-12-24T23:22:00,ptr,17.40
2022-12-24T23:23:00,ptr,6.01
2022-12-24T23:25:00,ptr,17.40
2022-12-24T23:26:00,ptr,5.39
2022-12-24T23:28:00,ptr,17.40
2022-12-24T23:30:00,ptr,14.38
2022-12-24T23:31:00,ptr,6.01
2022-12-24T23:33:00,ptr,14.41
2022-12-24T23:35:00,ptr,14.38
2022-12-24T23:37:00,ptr,14.41
