#datetime,building,power
2022-01-04T19:22:00,prs,9.60
2022-01-04T19:24:00,prs,11.40
2022-01-04T19:25:00,prs,5.40
2022-01-04T19:27:00,prs,10.20
2022-01-04T19:29:00,prs,9.60
2022-01-04T19:31:00,prs,11.40
2022-01-04T19:32:00,prs,4.20
2022-01-04T19:34:00,prs,11.40
2022-01-04T19:35:00,prs,4.20
2022-01-04T19:36:00,prs,5.40
2022-01-04T19:38:00,prs,10.20
2022-01-04T19:40:00,prs,11.40
2022-01-04T19:41:00,prs,5.40
2022-01-04T19:43:00,prs,9.60
2022-01-04T19:45:00,prs,10.20
2022-01-04T19:47:00,prs,9.60
2022-01-04T19:49:00,prs,10.20
2022-01-04T19:51:00,prs,9.60
2022-01-04T19:53:00,prs,10.20
2022-01-04T19:55:00,prs,9.60
2022-01-04T19:57:00,prs,10.20
2022-01-04T19:58:00,prs,5.40
2022-01-04T20:00:00,prs,9.60
2022-01-04T20:02:00,prs,10.20
2022-01-04T20:03:00,prs,5.40
2022-01-04T20:05:00,prs,10.20
2022-01-04T20:06:00,prs,4.20
2022-01-04T20:08:00,prs,9.60
2022-01-04T20:09:00,prs,6.00
2022-01-04T20:11:00,prs,8.40
2022-01-04T20:12:00,prs,5.40
2022-01-04T20:14:00,prs,10.20
2022-01-04T20:15:00,prs,5.40
2022-01-04T20:17:00,prs,9.60
2022-01-04T20:18:00,prs,6.00
2022-01-04T20:19:00,prs,4.20
2022-01-04T20:21:00,prs,9.60
2022-01-04T20:22:00,prs,6.00
2022-01-04T20:24:00,prs,9.60
2022-01-04T20:26:00,prs,10.20
2022-01-04T20:27:00,prs,4.20
2022-01-04T20:29:00,prs,9.60
2022-01-04T20:31:00,prs,10.20
2022-01-04T20:33:00,prs,10.80
2022-01-04T20:35:00,prs,10.20
2022-01-04T20:37:00,prs,9.60
2022-01-04T20:39:00,prs,10.20
2022-01-04T20:41:00,prs,9.60
2022-01-04T20:42:00,prs,6.00
2022-01-04T20:43:00,prs,4.20
2022-01-04T20:45:00,prs,9.60
2022-01-04T20:46:00,prs,5.40
2022-01-04T20:48:00,prs,10.20
2022-01-04T20:49:00,prs,4.20
2022-01-04T20:50:00,prs,5.40
2022-01-04T20:52:00,prs,11.40
2022-01-04T20:54:00,prs,10.20
2022-01-04T20:55:00,prs,5.40
2022-01-04T20:56:00,prs,4.20
2022-01-04T20:58:00,prs,10.20
2022-01-04T20:59:00,prs,5.40
2022-01-04T21:01:00,prs,9.60
2022-01-04T21:02:00,prs,4.20
2022-01-04T21:04:00,prs,10.20
2022-01-04T21:06:00,prs,11.40
2022-01-04T21:08:00,prs,11.40
2022-01-04T21:10:00,prs,10.80
2022-01-04T21:12:00,prs,10.20
2022-01-04T21:13:00,prs,5.40
2022-01-04T21:15:00,prs,11.40
2022-01-04T21:17:00,prs,9.60
2022-01-04T21:18:00,prs,6.00
2022-01-04T21:20:00,prs,9.60
2022-01-04T21:22:00,prs,11.40
2022-01-04T21:23:00,prs,5.40
2022-01-04T21:25:00,prs,10.20
2022-01-04T21:26:00,prs,5.40
2022-01-04T21:27:00,prs,6.00
2022-01-04T21:29:00,prs,11.40
2022-01-04T21:31:00,prs,9.60
2022-01-04T21:33:00,prs,9.60
2022-01-04T21:35:00,prs,11.40
2022-01-04T21:36:00,prs,4.20
2022-01-04T21:38:00,prs,11.40
2022-01-04T21:39:00,prs,5.40
2022-01-04T21:41:00,prs,10.20
2022-01-04T21:43:00,prs,11.40
2022-01-04T21:44:00,prs,4.20
2022-01-04T21:46:00,prs,11.40
2022-01-04T21:47:00,prs,5.40
2022-01-04T21:49:00,prs,9.60
2022-01-04T21:51:00,prs,10.20
2022-01-04T21:53:00,prs,11.40
2022-01-04T21:55:00,prs,9.60
2022-01-04T21:57:00,prs,11.40
2022-01-04T21:59:00,prs,11.40
2022-01-04T22:01:00,prs,10.80
2022-01-04T22:03:00,prs,11.40
2022-01-04T22:04:00,prs,6.00
2022-01-04T22:06:00,prs,9.60
2022-01-04T22:08:00,prs,11.40
2022-01-04T22:09:00,prs,5.40
2022-01-04T22:10:00,prs,6.00
2022-01-04T22:12:00,prs,9.60
2022-01-04T22:14:00,prs,10.20
2022-01-04T22:15:00,prs,5.40
2022-01-04T22:17:00,prs,11.40
2022-01-04T22:19:00,prs,11.40
2022-01-04T22:21:00,prs,10.80
2022-01-04T22:22:00,prs,4.20
2022-01-04T22:24:00,prs,11.40
2022-01-04T22:26:00,prs,10.20
2022-01-04T22:28:00,prs,11.40
2022-01-04T22:30:00,prs,9.60
2022-01-04T22:32:00,prs,9.60
2022-01-04T22:34:00,prs,11.40
2022-01-04T22:35:00,prs,6.00
2022-01-04T22:36:00,prs,5.40
2022-01-04T22:38:00,prs,11.40
2022-01-04T22:40:00,prs,9.60
2022-01-04T22:42:00,prs,11.40
2022-01-04T22:43:00,prs,5.40
2022-01-04T22:44:00,prs,4.80
2022-01-04T22:46:00,prs,10.80
2022-01-04T22:48:00,prs,10.20
2022-01-04T22:50:00,prs,9.60
2022-01-04T22:52:00,prs,11.40
2022-01-04T22:53:00,prs,5.40
2022-01-04T22:54:00,prs,6.00
2022-01-04T22:56:00,prs,9.60
2022-01-04T22:57:00,prs,6.00
2022-01-04T22:59:00,prs,9.60
2022-01-04T23:01:00,prs,11.40
2022-01-04T23:02:00,prs,5.40
2022-01-04T23:04:00,prs,10.20
2022-01-04T23:06:00,prs,9.60
2022-01-04T23:07:00,prs,6.00
2022-01-04T23:08:00,prs,5.40
2022-01-04T23:10:00,prs,11.40
2022-01-04T23:12:00,prs,11.40
2022-01-04T23:14:00,prs,10.80
2022-01-04T23:16:00,prs,10.20
2022-01-04T23:17:00,prs,5.40
2022-01-04T23:19:00,prs,10.20
2022-01-04T23:20:00,prs,5.40
2022-01-04T23:22:00,prs,11.40
2022-01-04T23:23:00,prs,4.20
2022-01-04T23:25:00,prs,9.60
2022-01-04T23:26:00,prs,6.00
2022-01-04T23:28:00,prs,11.40
2022-01-04T23:30:00,prs,10.80
2022-01-04T23:32:00,prs,10.20
2022-01-04T23:34:00,prs,11.40
2022-01-04T23:36:00,prs,9.60
2022-01-04T23:38:00,prs,11.40
2022-01-04T23:40:00,prs,9.60
2022-01-04T23:41:00,prs,6.00
2022-01-04T23:43:00,prs,11.40
2022-01-04T23:45:00,prs,10.80
2022-01-04T23:46:00,prs,6.00
2022-01-04T23:48:00,prs,9.60
2022-01-04T23:50:00,prs,10.20
2022-01-04T23:51:00,prs,5.40
2022-01-04T23:52:00,prs,6.00
2022-01-04T23:54:00,prs,9.60
2022-01-04T23:56:00,prs,9.60
2022-01-04T23:57:00,prs,4.20
2022-01-04T23:59:00,prs,11.40
