#datetime,building,power
2023-05-22T22:03:00,pkn,1.20
2023-05-22T22:04:00,pkn,8.40
2023-05-22T22:05:00,pkn,2.40
2023-05-22T22:06:00,pkn,9.60
2023-05-22T22:07:00,pkn,3.60
2023-05-22T22:08:00,pkn,1.20
2023-05-22T22:09:00,pkn,1.20
2023-05-22T22:10:00,pkn,1.20
2023-05-22T22:11:00,pkn,1.20
2023-05-22T22:12:00,pkn,1.20
2023-05-22T22:14:00,pkn,2.40
2023-05-22T22:17:00,pkn,2.40
2023-05-22T22:19:00,pkn,1.20
2023-05-22T22:21:00,pkn,2.40
2023-05-22T22:23:00,pkn,2.40
2023-05-22T22:25:00,pkn,1.20
2023-05-22T22:27:00,pkn,2.40
2023-05-22T22:30:00,pkn,2.40
2023-05-22T22:32:00,pkn,2.40
2023-05-22T22:33:00,pkn,1.20
2023-05-22T22:35:00,pkn,1.20
2023-05-22T22:37:00,pkn,1.20
2023-05-22T22:39:00,pkn,2.40
2023-05-22T22:41:00,pkn,1.20
2023-05-22T22:42:00,pkn,1.20
2023-05-22T22:44:00,pkn,2.40
2023-05-22T22:46:00,pkn,1.20
2023-05-22T22:47:00,pkn,1.20
2023-05-22T22:49:00,pkn,2.40
2023-05-22T22:51:00,pkn,2.40
2023-05-22T22:53:00,pkn,1.20
2023-05-22T22:54:00,pkn,1.20
2023-05-22T22:55:00,pkn,1.20
2023-05-22T22:57:00,pkn,2.40
2023-05-22T22:59:00,pkn,1.20
2023-05-22T23:00:00,pkn,1.20
2023-05-22T23:02:00,pkn,2.40
2023-05-22T23:04:00,pkn,1.20
2023-05-22T23:06:00,pkn,2.40
2023-05-22T23:08:00,pkn,2.40
2023-05-22T23:11:00,pkn,2.40
2023-05-22T23:13:00,pkn,2.40
2023-05-22T23:15:00,pkn,1.20
2023-05-22T23:17:00,pkn,1.20
2023-05-22T23:18:00,pkn,1.20
2023-05-22T23:19:00,pkn,1.20
2023-05-22T23:21:00,pkn,2.40
2023-05-22T23:24:00,pkn,2.40
2023-05-22T23:26:00,pkn,1.20
2023-05-22T23:27:00,pkn,2.40
2023-05-22T23:28:00,pkn,1.20
2023-05-22T23:29:00,pkn,8.40
2023-05-22T23:30:00,pkn,3.60
2023-05-22T23:31:00,pkn,7.20
2023-05-22T23:32:00,pkn,3.60
2023-05-22T23:33:00,pkn,10.80
2023-05-22T23:34:00,pkn,4.80
2023-05-22T23:36:00,pkn,4.80
2023-05-22T23:38:00,pkn,3.60
2023-05-22T23:40:00,pkn,3.60
2023-05-22T23:42:00,pkn,4.80
2023-05-22T23:44:00,pkn,3.60
2023-05-22T23:47:00,pkn,2.40
2023-05-22T23:48:00,pkn,1.20
2023-05-22T23:50:00,pkn,2.40
2023-05-22T23:52:00,pkn,2.40
2023-05-22T23:53:00,pkn,1.20
2023-05-22T23:55:00,pkn,1.20
2023-05-22T23:56:00,pkn,1.20
2023-05-22T23:58:00,pkn,1.20
