#datetime,building,power
2023-07-25T22:01:00,fic,40.90
2023-07-25T22:03:00,fic,40.78
2023-07-25T22:04:00,fic,19.22
2023-07-25T22:06:00,fic,38.32
2023-07-25T22:08:00,fic,38.44
2023-07-25T22:10:00,fic,38.44
2023-07-25T22:11:00,fic,21.56
2023-07-25T22:13:00,fic,47.93
2023-07-25T22:15:00,fic,52.85
2023-07-25T22:16:00,fic,24.02
2023-07-25T22:18:00,fic,47.93
2023-07-25T22:20:00,fic,45.70
2023-07-25T22:21:00,fic,47.93
2023-07-25T22:24:00,fic,40.78
2023-07-25T22:25:00,fic,19.22
2023-07-25T22:27:00,fic,57.66
2023-07-25T22:30:00,fic,40.78
2023-07-25T22:32:00,fic,50.39
2023-07-25T22:33:00,fic,45.59
2023-07-25T22:36:00,fic,43.24
2023-07-25T22:38:00,fic,43.12
2023-07-25T22:39:00,fic,21.68
2023-07-25T22:41:00,fic,35.98
2023-07-25T22:42:00,fic,19.22
2023-07-25T22:44:00,fic,35.98
2023-07-25T22:46:00,fic,38.44
2023-07-25T22:48:00,fic,43.12
2023-07-25T22:50:00,fic,38.44
2023-07-25T22:51:00,fic,21.56
2023-07-25T22:52:00,fic,21.68
2023-07-25T22:54:00,fic,43.12
2023-07-25T22:56:00,fic,40.78
2023-07-25T22:58:00,fic,45.59
2023-07-25T22:59:00,fic,24.02
2023-07-25T23:01:00,fic,38.44
2023-07-25T23:02:00,fic,21.56
2023-07-25T23:04:00,fic,45.59
2023-07-25T23:05:00,fic,16.88
2023-07-25T23:07:00,fic,38.32
2023-07-25T23:09:00,fic,36.09
2023-07-25T23:10:00,fic,19.10
2023-07-25T23:11:00,fic,21.68
2023-07-25T23:13:00,fic,45.59
2023-07-25T23:15:00,fic,43.24
2023-07-25T23:17:00,fic,43.12
2023-07-25T23:19:00,fic,48.05
2023-07-25T23:20:00,fic,21.56
2023-07-25T23:22:00,fic,38.44
2023-07-25T23:23:00,fic,19.22
2023-07-25T23:24:00,fic,21.56
2023-07-25T23:25:00,fic,21.56
2023-07-25T23:26:00,fic,21.68
2023-07-25T23:28:00,fic,43.12
2023-07-25T23:30:00,fic,38.44
2023-07-25T23:31:00,fic,24.02
2023-07-25T23:33:00,fic,52.73
2023-07-25T23:35:00,fic,45.59
2023-07-25T23:37:00,fic,48.05
2023-07-25T23:38:00,fic,21.56
2023-07-25T23:40:00,fic,38.44
2023-07-25T23:41:00,fic,19.22
2023-07-25T23:42:00,fic,19.22
2023-07-25T23:44:00,fic,33.52
2023-07-25T23:46:00,fic,36.09
2023-07-25T23:48:00,fic,38.32
2023-07-25T23:49:00,fic,16.88
2023-07-25T23:50:00,fic,23.91
2023-07-25T23:52:00,fic,50.39
2023-07-25T23:54:00,fic,45.70
2023-07-25T23:55:00,fic,21.56
2023-07-25T23:56:00,fic,43.24
2023-07-25T23:58:00,fic,21.56
2023-07-25T23:59:00,fic,19.22
