#datetime,building,power
2022-04-25T20:53:00,pth,1.20
2022-04-25T20:55:00,pth,3.60
2022-04-25T20:57:00,pth,2.40
2022-04-25T20:59:00,pth,2.40
2022-04-25T21:01:00,pth,1.20
2022-04-25T21:02:00,pth,1.20
2022-04-25T21:03:00,pth,1.20
2022-04-25T21:05:00,pth,3.60
2022-04-25T21:07:00,pth,2.40
2022-04-25T21:08:00,pth,1.20
2022-04-25T21:09:00,pth,1.20
2022-04-25T21:11:00,pth,2.40
2022-04-25T21:13:00,pth,2.40
2022-04-25T21:15:00,pth,2.40
2022-04-25T21:17:00,pth,2.40
2022-04-25T21:19:00,pth,1.20
2022-04-25T21:21:00,pth,2.40
2022-04-25T21:23:00,pth,2.40
2022-04-25T21:25:00,pth,3.60
2022-04-25T21:27:00,pth,2.40
2022-04-25T21:28:00,pth,1.20
2022-04-25T21:30:00,pth,2.40
2022-04-25T21:32:00,pth,2.40
2022-04-25T21:34:00,pth,1.20
2022-04-25T21:35:00,pth,2.40
2022-04-25T21:37:00,pth,2.40
2022-04-25T21:39:00,pth,1.20
2022-04-25T21:40:00,pth,2.40
2022-04-25T21:41:00,pth,1.20
2022-04-25T21:43:00,pth,2.40
2022-04-25T21:44:00,pth,1.20
2022-04-25T21:46:00,pth,2.40
2022-04-25T21:48:00,pth,2.40
2022-04-25T21:49:00,pth,1.20
2022-04-25T21:51:00,pth,2.40
2022-04-25T21:53:00,pth,2.40
2022-04-25T21:54:00,pth,1.20
2022-04-25T21:55:00,pth,1.20
2022-04-25T21:57:00,pth,3.60
2022-04-25T21:59:00,pth,2.40
2022-04-25T22:01:00,pth,2.40
2022-04-25T22:02:00,pth,1.20
2022-04-25T22:04:00,pth,2.40
2022-04-25T22:06:00,pth,2.40
2022-04-25T22:07:00,pth,1.20
2022-04-25T22:08:00,pth,2.40
2022-04-25T22:10:00,pth,2.40
2022-04-25T22:12:00,pth,2.40
2022-04-25T22:13:00,pth,2.40
2022-04-25T22:15:00,pth,2.40
2022-04-25T22:17:00,pth,2.40
2022-04-25T22:19:00,pth,3.60
2022-04-25T22:21:00,pth,2.40
2022-04-25T22:23:00,pth,3.60
2022-04-25T22:25:00,pth,2.40
2022-04-25T22:27:00,pth,3.60
2022-04-25T22:29:00,pth,2.40
2022-04-25T22:31:00,pth,2.40
2022-04-25T22:33:00,pth,3.60
2022-04-25T22:34:00,pth,1.20
2022-04-25T22:36:00,pth,2.40
2022-04-25T22:38:00,pth,2.40
2022-04-25T22:40:00,pth,2.40
2022-04-25T22:42:00,pth,2.40
2022-04-25T22:43:00,pth,1.20
2022-04-25T22:45:00,pth,2.40
2022-04-25T22:47:00,pth,3.60
2022-04-25T22:48:00,pth,1.20
2022-04-25T22:50:00,pth,2.40
2022-04-25T22:51:00,pth,1.20
2022-04-25T22:53:00,pth,3.60
2022-04-25T22:55:00,pth,2.40
2022-04-25T22:57:00,pth,2.40
2022-04-25T22:58:00,pth,1.20
2022-04-25T23:00:00,pth,2.40
2022-04-25T23:01:00,pth,1.20
2022-04-25T23:03:00,pth,2.40
2022-04-25T23:05:00,pth,2.40
