#datetime,building,power
2022-11-07T11:39:00,prt,113.61
2022-11-07T11:40:00,prt,123.81
2022-11-07T11:41:00,prt,126.24
2022-11-07T11:42:00,prt,124.45
2022-11-07T11:43:00,prt,141.74
2022-11-07T11:44:00,prt,122.50
2022-11-07T11:45:00,prt,115.64
2022-11-07T11:46:00,prt,114.82
2022-11-07T11:47:00,prt,116.86
2022-11-07T11:48:00,prt,108.19
2022-11-07T11:49:00,prt,108.71
2022-11-07T11:50:00,prt,105.98
2022-11-07T11:51:00,prt,119.21
2022-11-07T11:52:00,prt,112.56
2022-11-07T11:53:00,prt,113.68
2022-11-07T11:54:00,prt,108.20
2022-11-07T11:55:00,prt,118.38
2022-11-07T11:56:00,prt,119.22
2022-11-07T11:57:00,prt,130.05
2022-11-07T11:58:00,prt,142.78
2022-11-07T11:59:00,prt,154.66
2022-11-07T12:00:00,prt,159.65
2022-11-07T12:01:00,prt,164.31
2022-11-07T12:02:00,prt,159.65
2022-11-07T12:03:00,prt,160.07
2022-11-07T12:04:00,prt,160.56
2022-11-07T12:05:00,prt,166.59
2022-11-07T12:06:00,prt,163.16
2022-11-07T12:07:00,prt,156.02
2022-11-07T12:08:00,prt,134.29
2022-11-07T12:09:00,prt,129.87
2022-11-07T12:10:00,prt,117.41
2022-11-07T12:11:00,prt,118.00
2022-11-07T12:12:00,prt,115.72
2022-11-07T12:13:00,prt,114.99
2022-11-07T12:14:00,prt,114.02
2022-11-07T12:15:00,prt,109.33
2022-11-07T12:16:00,prt,120.01
2022-11-07T12:17:00,prt,117.74
2022-11-07T12:18:00,prt,121.41
2022-11-07T12:19:00,prt,124.53
2022-11-07T12:20:00,prt,126.86
2022-11-07T12:21:00,prt,132.34
2022-11-07T12:22:00,prt,133.13
2022-11-07T12:23:00,prt,129.20
2022-11-07T12:24:00,prt,130.75
2022-11-07T12:25:00,prt,123.22
2022-11-07T12:26:00,prt,117.73
2022-11-07T12:27:00,prt,129.71
2022-11-07T12:28:00,prt,127.42
2022-11-07T12:29:00,prt,122.85
2022-11-07T12:30:00,prt,120.71
2022-11-07T12:31:00,prt,124.82
2022-11-07T12:32:00,prt,128.70
2022-11-07T12:33:00,prt,131.64
2022-11-07T12:34:00,prt,130.09
2022-11-07T12:35:00,prt,136.77
2022-11-07T12:36:00,prt,117.54
2022-11-07T12:37:00,prt,116.59
2022-11-07T12:38:00,prt,127.90
2022-11-07T12:39:00,prt,126.17
2022-11-07T12:40:00,prt,121.94
2022-11-07T12:41:00,prt,115.35
2022-11-07T12:42:00,prt,116.31
2022-11-07T12:43:00,prt,118.74
2022-11-07T12:44:00,prt,122.05
2022-11-07T12:45:00,prt,126.39
2022-11-07T12:46:00,prt,134.74
2022-11-07T12:47:00,prt,126.57
2022-11-07T12:48:00,prt,122.77
2022-11-07T12:49:00,prt,115.49
2022-11-07T12:50:00,prt,128.39
2022-11-07T12:51:00,prt,117.62
2022-11-07T12:52:00,prt,118.22
2022-11-07T12:53:00,prt,124.64
2022-11-07T12:54:00,prt,118.94
2022-11-07T12:55:00,prt,128.42
2022-11-07T12:56:00,prt,133.54
2022-11-07T12:57:00,prt,135.72
2022-11-07T12:58:00,prt,132.46
2022-11-07T12:59:00,prt,127.92
2022-11-07T13:00:00,prt,126.36
2022-11-07T13:01:00,prt,115.49
2022-11-07T13:02:00,prt,122.45
2022-11-07T13:03:00,prt,117.78
2022-11-07T13:04:00,prt,124.21
2022-11-07T13:05:00,prt,117.21
2022-11-07T13:06:00,prt,120.56
2022-11-07T13:07:00,prt,119.94
2022-11-07T13:08:00,prt,127.59
2022-11-07T13:09:00,prt,106.33
2022-11-07T13:10:00,prt,114.62
2022-11-07T13:11:00,prt,112.81
2022-11-07T13:12:00,prt,113.66
2022-11-07T13:13:00,prt,113.02
2022-11-07T13:14:00,prt,111.91
2022-11-07T13:15:00,prt,113.71
2022-11-07T13:16:00,prt,124.91
2022-11-07T13:17:00,prt,113.95
2022-11-07T13:18:00,prt,126.36
2022-11-07T13:19:00,prt,116.21
2022-11-07T13:20:00,prt,124.11
2022-11-07T13:21:00,prt,124.31
2022-11-07T13:22:00,prt,125.93
2022-11-07T13:23:00,prt,129.72
2022-11-07T13:24:00,prt,134.39
2022-11-07T13:25:00,prt,128.22
2022-11-07T13:26:00,prt,125.61
2022-11-07T13:27:00,prt,119.21
2022-11-07T13:28:00,prt,112.60
2022-11-07T13:29:00,prt,116.09
2022-11-07T13:30:00,prt,114.45
2022-11-07T13:31:00,prt,116.44
2022-11-07T13:32:00,prt,119.90
2022-11-07T13:33:00,prt,112.93
2022-11-07T13:34:00,prt,111.97
2022-11-07T13:35:00,prt,109.70
2022-11-07T13:36:00,prt,114.06
2022-11-07T13:37:00,prt,115.93
2022-11-07T13:38:00,prt,120.22
2022-11-07T13:39:00,prt,127.78
2022-11-07T13:40:00,prt,127.18
2022-11-07T13:41:00,prt,122.97
2022-11-07T13:42:00,prt,127.98
2022-11-07T13:43:00,prt,111.60
2022-11-07T13:44:00,prt,112.78
2022-11-07T13:45:00,prt,115.61
2022-11-07T13:46:00,prt,113.87
2022-11-07T13:47:00,prt,119.19
2022-11-07T13:48:00,prt,109.83
2022-11-07T13:49:00,prt,113.98
2022-11-07T13:50:00,prt,109.77
2022-11-07T13:51:00,prt,119.30
2022-11-07T13:52:00,prt,117.80
2022-11-07T13:53:00,prt,123.78
2022-11-07T13:54:00,prt,120.02
2022-11-07T13:55:00,prt,118.18
2022-11-07T13:56:00,prt,114.68
2022-11-07T13:57:00,prt,112.26
2022-11-07T13:58:00,prt,122.17
2022-11-07T13:59:00,prt,111.53
2022-11-07T14:00:00,prt,115.37
2022-11-07T14:01:00,prt,116.97
2022-11-07T14:02:00,prt,110.04
2022-11-07T14:03:00,prt,107.56
2022-11-07T14:04:00,prt,112.87
2022-11-07T14:05:00,prt,112.18
2022-11-07T14:06:00,prt,107.23
2022-11-07T14:07:00,prt,110.48
2022-11-07T14:08:00,prt,106.34
2022-11-07T14:09:00,prt,105.08
2022-11-07T14:10:00,prt,114.12
2022-11-07T14:11:00,prt,111.43
2022-11-07T14:12:00,prt,110.81
2022-11-07T14:13:00,prt,108.96
2022-11-07T14:14:00,prt,96.63
2022-11-07T14:15:00,prt,96.00
2022-11-07T14:16:00,prt,102.21
2022-11-07T14:17:00,prt,107.91
2022-11-07T14:18:00,prt,101.58
2022-11-07T14:19:00,prt,109.52
2022-11-07T14:20:00,prt,108.95
2022-11-07T14:21:00,prt,110.21
2022-11-07T14:22:00,prt,110.34
2022-11-07T14:23:00,prt,118.22
2022-11-07T14:24:00,prt,109.78
2022-11-07T14:25:00,prt,99.66
2022-11-07T14:26:00,prt,111.25
2022-11-07T14:27:00,prt,99.60
2022-11-07T14:28:00,prt,115.80
2022-11-07T14:29:00,prt,112.66
2022-11-07T14:30:00,prt,122.60
2022-11-07T14:31:00,prt,102.89
2022-11-07T14:32:00,prt,104.35
2022-11-07T14:33:00,prt,105.90
2022-11-07T14:34:00,prt,112.84
2022-11-07T14:35:00,prt,103.47
2022-11-07T14:36:00,prt,99.97
2022-11-07T14:37:00,prt,100.57
2022-11-07T14:38:00,prt,99.43
2022-11-07T14:39:00,prt,101.38
2022-11-07T14:40:00,prt,94.00
2022-11-07T14:41:00,prt,93.00
2022-11-07T14:42:00,prt,102.62
2022-11-07T14:43:00,prt,107.04
2022-11-07T14:44:00,prt,106.53
2022-11-07T14:45:00,prt,133.36
2022-11-07T14:46:00,prt,107.20
2022-11-07T14:47:00,prt,103.65
2022-11-07T14:48:00,prt,104.19
2022-11-07T14:49:00,prt,101.48
2022-11-07T14:50:00,prt,97.71
2022-11-07T14:51:00,prt,103.76
2022-11-07T14:52:00,prt,102.76
2022-11-07T14:53:00,prt,101.93
2022-11-07T14:54:00,prt,95.56
2022-11-07T14:55:00,prt,91.73
2022-11-07T14:56:00,prt,94.64
2022-11-07T14:57:00,prt,108.10
2022-11-07T14:58:00,prt,98.06
2022-11-07T14:59:00,prt,97.41
2022-11-07T15:00:00,prt,94.61
2022-11-07T15:01:00,prt,94.97
2022-11-07T15:02:00,prt,110.68
2022-11-07T15:03:00,prt,106.54
2022-11-07T15:04:00,prt,97.18
2022-11-07T15:05:00,prt,107.06
2022-11-07T15:06:00,prt,103.22
2022-11-07T15:07:00,prt,107.75
2022-11-07T15:08:00,prt,107.59
2022-11-07T15:09:00,prt,100.87
2022-11-07T15:10:00,prt,96.88
2022-11-07T15:11:00,prt,86.30
2022-11-07T15:12:00,prt,87.98
2022-11-07T15:13:00,prt,85.79
2022-11-07T15:14:00,prt,82.51
2022-11-07T15:15:00,prt,84.51
2022-11-07T15:16:00,prt,83.09
2022-11-07T15:17:00,prt,85.41
2022-11-07T15:18:00,prt,79.89
2022-11-07T15:19:00,prt,87.49
2022-11-07T15:20:00,prt,91.36
2022-11-07T15:21:00,prt,86.96
2022-11-07T15:22:00,prt,85.25
2022-11-07T15:23:00,prt,82.45
2022-11-07T15:24:00,prt,83.55
2022-11-07T15:25:00,prt,83.01
2022-11-07T15:26:00,prt,87.65
2022-11-07T15:27:00,prt,88.16
2022-11-07T15:28:00,prt,91.12
2022-11-07T15:29:00,prt,95.44
2022-11-07T15:30:00,prt,100.95
2022-11-07T15:31:00,prt,99.24
2022-11-07T15:32:00,prt,97.92
2022-11-07T15:33:00,prt,93.36
2022-11-07T15:34:00,prt,82.31
2022-11-07T15:35:00,prt,82.85
2022-11-07T15:36:00,prt,84.05
2022-11-07T15:37:00,prt,82.14
2022-11-07T15:38:00,prt,82.41
2022-11-07T15:39:00,prt,86.05
2022-11-07T15:40:00,prt,84.87
2022-11-07T15:41:00,prt,86.87
2022-11-07T15:42:00,prt,83.23
2022-11-07T15:43:00,prt,90.94
2022-11-07T15:44:00,prt,92.28
2022-11-07T15:45:00,prt,89.26
2022-11-07T15:46:00,prt,87.90
2022-11-07T15:47:00,prt,99.82
2022-11-07T15:48:00,prt,89.58
2022-11-07T15:49:00,prt,90.18
2022-11-07T15:50:00,prt,86.78
2022-11-07T15:51:00,prt,88.12
2022-11-07T15:52:00,prt,91.19
2022-11-07T15:53:00,prt,93.38
2022-11-07T15:54:00,prt,94.10
2022-11-07T15:55:00,prt,89.89
2022-11-07T15:56:00,prt,84.64
2022-11-07T15:57:00,prt,91.55
2022-11-07T15:58:00,prt,82.00
2022-11-07T15:59:00,prt,89.94
2022-11-07T16:00:00,prt,91.03
2022-11-07T16:01:00,prt,92.05
2022-11-07T16:02:00,prt,89.89
2022-11-07T16:03:00,prt,85.71
2022-11-07T16:04:00,prt,82.13
2022-11-07T16:05:00,prt,83.58
2022-11-07T16:06:00,prt,82.54
2022-11-07T16:07:00,prt,82.41
2022-11-07T16:08:00,prt,80.86
2022-11-07T16:09:00,prt,89.87
2022-11-07T16:10:00,prt,87.35
2022-11-07T16:11:00,prt,83.81
2022-11-07T16:12:00,prt,83.52
2022-11-07T16:13:00,prt,83.21
2022-11-07T16:14:00,prt,86.42
2022-11-07T16:15:00,prt,92.17
2022-11-07T16:16:00,prt,91.23
2022-11-07T16:17:00,prt,90.61
2022-11-07T16:18:00,prt,86.67
2022-11-07T16:19:00,prt,85.15
2022-11-07T16:20:00,prt,83.81
2022-11-07T16:21:00,prt,92.95
2022-11-07T16:22:00,prt,86.98
2022-11-07T16:23:00,prt,83.50
2022-11-07T16:24:00,prt,83.86
2022-11-07T16:25:00,prt,81.55
2022-11-07T16:26:00,prt,84.28
2022-11-07T16:27:00,prt,84.53
2022-11-07T16:28:00,prt,82.78
2022-11-07T16:29:00,prt,85.44
2022-11-07T16:30:00,prt,83.62
2022-11-07T16:31:00,prt,89.09
2022-11-07T16:32:00,prt,85.51
2022-11-07T16:33:00,prt,91.34
2022-11-07T16:34:00,prt,108.68
2022-11-07T16:35:00,prt,112.77
2022-11-07T16:36:00,prt,90.42
2022-11-07T16:37:00,prt,94.43
2022-11-07T16:38:00,prt,89.05
2022-11-07T16:39:00,prt,88.20
2022-11-07T16:40:00,prt,89.34
2022-11-07T16:41:00,prt,85.40
2022-11-07T16:42:00,prt,93.62
2022-11-07T16:43:00,prt,93.15
2022-11-07T16:44:00,prt,95.37
2022-11-07T16:45:00,prt,92.12
2022-11-07T16:46:00,prt,97.79
2022-11-07T16:47:00,prt,94.09
2022-11-07T16:48:00,prt,102.83
2022-11-07T16:49:00,prt,92.78
2022-11-07T16:50:00,prt,92.99
2022-11-07T16:51:00,prt,88.25
2022-11-07T16:52:00,prt,90.00
2022-11-07T16:53:00,prt,93.20
2022-11-07T16:54:00,prt,89.13
2022-11-07T16:55:00,prt,91.28
2022-11-07T16:56:00,prt,96.53
2022-11-07T16:57:00,prt,93.90
2022-11-07T16:58:00,prt,93.49
2022-11-07T16:59:00,prt,99.69
2022-11-07T17:00:00,prt,87.55
2022-11-07T17:01:00,prt,91.91
2022-11-07T17:02:00,prt,89.64
2022-11-07T17:03:00,prt,91.72
2022-11-07T17:04:00,prt,89.51
2022-11-07T17:05:00,prt,94.46
2022-11-07T17:06:00,prt,92.40
2022-11-07T17:07:00,prt,91.25
2022-11-07T17:08:00,prt,95.95
2022-11-07T17:09:00,prt,91.57
2022-11-07T17:10:00,prt,89.89
2022-11-07T17:11:00,prt,97.33
2022-11-07T17:12:00,prt,84.27
2022-11-07T17:13:00,prt,88.71
2022-11-07T17:14:00,prt,92.76
2022-11-07T17:15:00,prt,97.54
2022-11-07T17:16:00,prt,98.71
2022-11-07T17:17:00,prt,101.43
2022-11-07T17:18:00,prt,90.68
2022-11-07T17:19:00,prt,106.13
2022-11-07T17:20:00,prt,93.13
2022-11-07T17:21:00,prt,95.68
2022-11-07T17:22:00,prt,93.28
2022-11-07T17:23:00,prt,98.71
2022-11-07T17:24:00,prt,96.29
2022-11-07T17:25:00,prt,97.67
2022-11-07T17:26:00,prt,100.67
2022-11-07T17:27:00,prt,97.37
2022-11-07T17:28:00,prt,89.19
2022-11-07T17:29:00,prt,84.95
2022-11-07T17:30:00,prt,88.43
2022-11-07T17:31:00,prt,86.89
2022-11-07T17:32:00,prt,83.33
2022-11-07T17:33:00,prt,83.29
2022-11-07T17:34:00,prt,79.98
2022-11-07T17:35:00,prt,80.88
2022-11-07T17:36:00,prt,94.57
2022-11-07T17:37:00,prt,89.61
2022-11-07T17:38:00,prt,88.03
2022-11-07T17:39:00,prt,94.40
2022-11-07T17:40:00,prt,95.35
2022-11-07T17:41:00,prt,109.38
2022-11-07T17:42:00,prt,94.90
2022-11-07T17:43:00,prt,96.32
2022-11-07T17:44:00,prt,98.24
2022-11-07T17:45:00,prt,98.21
2022-11-07T17:46:00,prt,102.33
2022-11-07T17:47:00,prt,103.14
2022-11-07T17:48:00,prt,101.37
2022-11-07T17:49:00,prt,105.92
2022-11-07T17:50:00,prt,96.36
2022-11-07T17:51:00,prt,95.89
2022-11-07T17:52:00,prt,88.41
2022-11-07T17:53:00,prt,93.16
2022-11-07T17:54:00,prt,91.11
2022-11-07T17:55:00,prt,97.51
2022-11-07T17:56:00,prt,109.00
2022-11-07T17:57:00,prt,98.14
2022-11-07T17:58:00,prt,88.39
2022-11-07T17:59:00,prt,95.41
2022-11-07T18:00:00,prt,103.21
2022-11-07T18:01:00,prt,101.34
2022-11-07T18:02:00,prt,97.60
2022-11-07T18:03:00,prt,92.89
2022-11-07T18:04:00,prt,95.62
2022-11-07T18:05:00,prt,94.20
2022-11-07T18:06:00,prt,88.94
2022-11-07T18:07:00,prt,83.91
2022-11-07T18:08:00,prt,92.87
2022-11-07T18:09:00,prt,87.41
2022-11-07T18:10:00,prt,92.31
2022-11-07T18:11:00,prt,105.16
2022-11-07T18:12:00,prt,103.97
2022-11-07T18:13:00,prt,93.23
2022-11-07T18:14:00,prt,93.67
2022-11-07T18:15:00,prt,100.72
2022-11-07T18:16:00,prt,96.18
2022-11-07T18:17:00,prt,92.19
2022-11-07T18:18:00,prt,95.03
2022-11-07T18:19:00,prt,97.18
2022-11-07T18:20:00,prt,90.33
2022-11-07T18:21:00,prt,88.08
2022-11-07T18:22:00,prt,96.22
2022-11-07T18:23:00,prt,99.07
2022-11-07T18:24:00,prt,98.21
2022-11-07T18:25:00,prt,91.93
2022-11-07T18:26:00,prt,90.20
2022-11-07T18:27:00,prt,89.50
2022-11-07T18:28:00,prt,89.73
2022-11-07T18:29:00,prt,93.75
2022-11-07T18:30:00,prt,101.53
2022-11-07T18:31:00,prt,99.22
2022-11-07T18:32:00,prt,87.57
2022-11-07T18:33:00,prt,88.47
2022-11-07T18:34:00,prt,90.82
2022-11-07T18:35:00,prt,94.44
2022-11-07T18:36:00,prt,81.22
2022-11-07T18:37:00,prt,95.58
2022-11-07T18:38:00,prt,99.44
2022-11-07T18:39:00,prt,96.56
2022-11-07T18:40:00,prt,90.32
2022-11-07T18:41:00,prt,86.92
2022-11-07T18:42:00,prt,91.61
2022-11-07T18:43:00,prt,95.89
2022-11-07T18:44:00,prt,91.49
2022-11-07T18:45:00,prt,90.51
2022-11-07T18:46:00,prt,90.14
2022-11-07T18:47:00,prt,95.65
2022-11-07T18:48:00,prt,92.97
2022-11-07T18:49:00,prt,89.33
2022-11-07T18:50:00,prt,86.51
2022-11-07T18:51:00,prt,89.94
2022-11-07T18:52:00,prt,94.41
2022-11-07T18:53:00,prt,86.92
2022-11-07T18:54:00,prt,89.70
2022-11-07T18:55:00,prt,97.32
2022-11-07T18:56:00,prt,97.85
2022-11-07T18:57:00,prt,98.77
2022-11-07T18:58:00,prt,98.75
2022-11-07T18:59:00,prt,89.03
2022-11-07T19:00:00,prt,84.92
2022-11-07T19:01:00,prt,81.55
2022-11-07T19:02:00,prt,91.44
2022-11-07T19:03:00,prt,80.98
2022-11-07T19:04:00,prt,87.08
2022-11-07T19:05:00,prt,86.85
2022-11-07T19:06:00,prt,92.37
2022-11-07T19:07:00,prt,89.78
2022-11-07T19:08:00,prt,84.88
2022-11-07T19:09:00,prt,84.22
2022-11-07T19:10:00,prt,85.77
2022-11-07T19:11:00,prt,86.43
2022-11-07T19:12:00,prt,99.46
2022-11-07T19:13:00,prt,89.07
2022-11-07T19:14:00,prt,88.24
2022-11-07T19:15:00,prt,87.65
2022-11-07T19:16:00,prt,87.70
2022-11-07T19:17:00,prt,84.92
2022-11-07T19:18:00,prt,74.75
2022-11-07T19:19:00,prt,80.42
2022-11-07T19:20:00,prt,82.51
2022-11-07T19:21:00,prt,81.42
2022-11-07T19:22:00,prt,83.22
2022-11-07T19:23:00,prt,82.15
2022-11-07T19:24:00,prt,79.85
2022-11-07T19:25:00,prt,79.29
2022-11-07T19:26:00,prt,77.38
2022-11-07T19:27:00,prt,87.82
2022-11-07T19:28:00,prt,82.71
2022-11-07T19:29:00,prt,81.49
2022-11-07T19:30:00,prt,79.96
2022-11-07T19:31:00,prt,82.62
2022-11-07T19:32:00,prt,79.62
2022-11-07T19:33:00,prt,79.74
2022-11-07T19:34:00,prt,77.88
2022-11-07T19:35:00,prt,77.39
2022-11-07T19:36:00,prt,77.39
2022-11-07T19:37:00,prt,77.92
2022-11-07T19:38:00,prt,86.65
2022-11-07T19:39:00,prt,76.41
2022-11-07T19:40:00,prt,80.17
2022-11-07T19:41:00,prt,82.50
2022-11-07T19:42:00,prt,76.73
2022-11-07T19:43:00,prt,85.10
2022-11-07T19:44:00,prt,86.43
2022-11-07T19:45:00,prt,80.29
2022-11-07T19:46:00,prt,80.36
2022-11-07T19:47:00,prt,83.12
2022-11-07T19:48:00,prt,74.13
2022-11-07T19:49:00,prt,84.10
2022-11-07T19:50:00,prt,82.35
2022-11-07T19:51:00,prt,98.74
2022-11-07T19:52:00,prt,78.23
2022-11-07T19:53:00,prt,77.41
2022-11-07T19:54:00,prt,79.53
2022-11-07T19:55:00,prt,77.21
2022-11-07T19:56:00,prt,72.13
2022-11-07T19:57:00,prt,97.30
2022-11-07T19:58:00,prt,87.34
2022-11-07T19:59:00,prt,83.89
2022-11-07T20:00:00,prt,83.63
2022-11-07T20:01:00,prt,82.21
2022-11-07T20:02:00,prt,73.43
2022-11-07T20:03:00,prt,81.54
2022-11-07T20:04:00,prt,72.45
2022-11-07T20:05:00,prt,73.96
2022-11-07T20:06:00,prt,78.66
2022-11-07T20:07:00,prt,73.71
2022-11-07T20:08:00,prt,73.52
2022-11-07T20:09:00,prt,73.21
2022-11-07T20:10:00,prt,71.19
2022-11-07T20:11:00,prt,62.01
2022-11-07T20:12:00,prt,88.32
2022-11-07T20:13:00,prt,73.73
2022-11-07T20:14:00,prt,68.66
2022-11-07T20:15:00,prt,68.35
2022-11-07T20:16:00,prt,65.56
2022-11-07T20:17:00,prt,66.94
2022-11-07T20:18:00,prt,63.67
2022-11-07T20:19:00,prt,73.77
2022-11-07T20:20:00,prt,67.53
2022-11-07T20:21:00,prt,69.60
2022-11-07T20:22:00,prt,64.09
2022-11-07T20:23:00,prt,63.11
2022-11-07T20:24:00,prt,61.88
2022-11-07T20:25:00,prt,64.50
2022-11-07T20:26:00,prt,63.32
2022-11-07T20:27:00,prt,62.74
2022-11-07T20:28:00,prt,59.58
2022-11-07T20:29:00,prt,54.37
2022-11-07T20:30:00,prt,53.97
2022-11-07T20:31:00,prt,57.29
2022-11-07T20:32:00,prt,55.39
2022-11-07T20:33:00,prt,60.69
2022-11-07T20:34:00,prt,58.05
2022-11-07T20:35:00,prt,59.92
2022-11-07T20:36:00,prt,55.49
2022-11-07T20:37:00,prt,55.18
2022-11-07T20:38:00,prt,55.28
2022-11-07T20:39:00,prt,54.49
2022-11-07T20:40:00,prt,55.62
2022-11-07T20:41:00,prt,60.04
2022-11-07T20:42:00,prt,51.10
2022-11-07T20:43:00,prt,51.73
2022-11-07T20:44:00,prt,50.67
2022-11-07T20:45:00,prt,52.17
2022-11-07T20:46:00,prt,51.59
2022-11-07T20:47:00,prt,48.66
2022-11-07T20:48:00,prt,54.22
2022-11-07T20:49:00,prt,53.72
2022-11-07T20:50:00,prt,56.89
2022-11-07T20:51:00,prt,51.64
2022-11-07T20:52:00,prt,50.88
2022-11-07T20:53:00,prt,53.72
2022-11-07T20:54:00,prt,58.77
2022-11-07T20:55:00,prt,52.54
2022-11-07T20:56:00,prt,51.22
2022-11-07T20:57:00,prt,51.64
2022-11-07T20:58:00,prt,53.55
2022-11-07T20:59:00,prt,57.81
2022-11-07T21:00:00,prt,56.01
2022-11-07T21:01:00,prt,35.76
2022-11-07T21:02:00,prt,36.06
2022-11-07T21:03:00,prt,36.52
2022-11-07T21:04:00,prt,33.68
2022-11-07T21:05:00,prt,33.07
2022-11-07T21:06:00,prt,34.53
2022-11-07T21:07:00,prt,35.33
2022-11-07T21:08:00,prt,31.82
2022-11-07T21:09:00,prt,41.97
2022-11-07T21:10:00,prt,39.77
2022-11-07T21:11:00,prt,31.54
2022-11-07T21:12:00,prt,29.41
2022-11-07T21:13:00,prt,29.20
2022-11-07T21:14:00,prt,28.83
2022-11-07T21:15:00,prt,31.40
2022-11-07T21:16:00,prt,31.00
2022-11-07T21:17:00,prt,27.93
2022-11-07T21:18:00,prt,28.28
2022-11-07T21:19:00,prt,28.68
2022-11-07T21:20:00,prt,35.62
2022-11-07T21:21:00,prt,31.40
2022-11-07T21:22:00,prt,33.79
2022-11-07T21:23:00,prt,31.46
2022-11-07T21:24:00,prt,35.88
2022-11-07T21:25:00,prt,36.39
2022-11-07T21:26:00,prt,35.37
2022-11-07T21:27:00,prt,32.92
2022-11-07T21:28:00,prt,32.45
2022-11-07T21:29:00,prt,30.44
2022-11-07T21:30:00,prt,31.16
2022-11-07T21:31:00,prt,38.28
2022-11-07T21:32:00,prt,34.67
2022-11-07T21:33:00,prt,33.82
2022-11-07T21:34:00,prt,32.23
2022-11-07T21:35:00,prt,31.59
2022-11-07T21:36:00,prt,30.09
2022-11-07T21:37:00,prt,27.22
2022-11-07T21:38:00,prt,28.49
2022-11-07T21:39:00,prt,28.91
2022-11-07T21:40:00,prt,30.98
2022-11-07T21:41:00,prt,30.24
2022-11-07T21:42:00,prt,40.42
2022-11-07T21:43:00,prt,37.75
2022-11-07T21:44:00,prt,33.78
2022-11-07T21:45:00,prt,33.46
2022-11-07T21:46:00,prt,34.51
2022-11-07T21:47:00,prt,36.30
2022-11-07T21:48:00,prt,34.09
2022-11-07T21:49:00,prt,32.90
2022-11-07T21:50:00,prt,33.38
2022-11-07T21:51:00,prt,30.31
2022-11-07T21:52:00,prt,29.46
2022-11-07T21:53:00,prt,36.22
2022-11-07T21:54:00,prt,37.22
2022-11-07T21:55:00,prt,36.28
2022-11-07T21:56:00,prt,30.63
2022-11-07T21:57:00,prt,28.89
2022-11-07T21:58:00,prt,32.07
2022-11-07T21:59:00,prt,32.96
2022-11-07T22:00:00,prt,36.56
2022-11-07T22:01:00,prt,38.52
2022-11-07T22:02:00,prt,37.93
2022-11-07T22:03:00,prt,38.60
2022-11-07T22:04:00,prt,40.35
2022-11-07T22:05:00,prt,43.60
2022-11-07T22:06:00,prt,37.83
2022-11-07T22:07:00,prt,32.72
2022-11-07T22:08:00,prt,34.90
2022-11-07T22:09:00,prt,35.32
2022-11-07T22:10:00,prt,32.50
2022-11-07T22:11:00,prt,36.73
2022-11-07T22:12:00,prt,31.86
2022-11-07T22:13:00,prt,30.63
2022-11-07T22:14:00,prt,31.56
2022-11-07T22:15:00,prt,31.41
2022-11-07T22:16:00,prt,30.47
2022-11-07T22:17:00,prt,37.76
2022-11-07T22:18:00,prt,35.27
2022-11-07T22:19:00,prt,37.77
2022-11-07T22:20:00,prt,34.55
2022-11-07T22:21:00,prt,34.66
2022-11-07T22:22:00,prt,37.17
2022-11-07T22:23:00,prt,37.91
2022-11-07T22:24:00,prt,38.99
2022-11-07T22:25:00,prt,45.02
2022-11-07T22:26:00,prt,44.86
2022-11-07T22:27:00,prt,36.44
2022-11-07T22:28:00,prt,34.27
2022-11-07T22:29:00,prt,41.16
2022-11-07T22:30:00,prt,35.37
2022-11-07T22:31:00,prt,34.69
2022-11-07T22:32:00,prt,33.72
2022-11-07T22:33:00,prt,34.32
2022-11-07T22:34:00,prt,34.26
2022-11-07T22:35:00,prt,32.96
2022-11-07T22:36:00,prt,32.50
2022-11-07T22:37:00,prt,34.77
2022-11-07T22:38:00,prt,33.25
2022-11-07T22:39:00,prt,34.38
2022-11-07T22:40:00,prt,35.83
2022-11-07T22:41:00,prt,42.99
2022-11-07T22:42:00,prt,42.76
2022-11-07T22:43:00,prt,39.91
2022-11-07T22:44:00,prt,35.32
2022-11-07T22:45:00,prt,34.68
2022-11-07T22:46:00,prt,34.87
2022-11-07T22:47:00,prt,33.78
2022-11-07T22:48:00,prt,31.19
2022-11-07T22:49:00,prt,32.13
2022-11-07T22:50:00,prt,35.73
2022-11-07T22:51:00,prt,45.04
2022-11-07T22:52:00,prt,30.09
2022-11-07T22:53:00,prt,38.40
2022-11-07T22:54:00,prt,35.43
2022-11-07T22:55:00,prt,30.60
2022-11-07T22:56:00,prt,32.13
2022-11-07T22:57:00,prt,31.69
2022-11-07T22:58:00,prt,29.40
2022-11-07T22:59:00,prt,28.09
2022-11-07T23:00:00,prt,31.33
2022-11-07T23:01:00,prt,31.73
2022-11-07T23:02:00,prt,30.78
2022-11-07T23:03:00,prt,35.46
2022-11-07T23:04:00,prt,35.02
2022-11-07T23:05:00,prt,39.38
2022-11-07T23:06:00,prt,37.30
2022-11-07T23:07:00,prt,33.27
2022-11-07T23:08:00,prt,29.87
2022-11-07T23:09:00,prt,30.83
2022-11-07T23:10:00,prt,30.47
2022-11-07T23:11:00,prt,28.87
2022-11-07T23:12:00,prt,29.75
2022-11-07T23:13:00,prt,28.82
2022-11-07T23:14:00,prt,31.61
2022-11-07T23:15:00,prt,31.32
2022-11-07T23:16:00,prt,31.46
2022-11-07T23:17:00,prt,28.31
