#datetime,building,power
2023-05-11T11:39:00,prt,126.58
2023-05-11T11:40:00,prt,146.59
2023-05-11T11:41:00,prt,166.98
2023-05-11T11:42:00,prt,153.08
2023-05-11T11:43:00,prt,170.84
2023-05-11T11:44:00,prt,159.98
2023-05-11T11:45:00,prt,152.88
2023-05-11T11:46:00,prt,136.36
2023-05-11T11:47:00,prt,115.01
2023-05-11T11:48:00,prt,108.20
2023-05-11T11:49:00,prt,109.13
2023-05-11T11:50:00,prt,139.04
2023-05-11T11:51:00,prt,129.43
2023-05-11T11:52:00,prt,124.44
2023-05-11T11:53:00,prt,120.70
2023-05-11T11:54:00,prt,116.40
2023-05-11T11:55:00,prt,117.90
2023-05-11T11:56:00,prt,128.11
2023-05-11T11:57:00,prt,132.85
2023-05-11T11:58:00,prt,126.41
2023-05-11T11:59:00,prt,137.56
2023-05-11T12:00:00,prt,136.91
2023-05-11T12:01:00,prt,154.08
2023-05-11T12:02:00,prt,141.15
2023-05-11T12:03:00,prt,138.81
2023-05-11T12:04:00,prt,128.79
2023-05-11T12:05:00,prt,124.92
2023-05-11T12:06:00,prt,107.47
2023-05-11T12:07:00,prt,119.35
2023-05-11T12:08:00,prt,126.07
2023-05-11T12:09:00,prt,112.69
2023-05-11T12:10:00,prt,113.50
2023-05-11T12:11:00,prt,129.46
2023-05-11T12:12:00,prt,140.27
2023-05-11T12:13:00,prt,135.84
2023-05-11T12:14:00,prt,137.93
2023-05-11T12:15:00,prt,135.05
2023-05-11T12:16:00,prt,137.71
2023-05-11T12:17:00,prt,143.30
2023-05-11T12:18:00,prt,143.00
2023-05-11T12:19:00,prt,147.82
2023-05-11T12:20:00,prt,136.84
2023-05-11T12:21:00,prt,140.50
2023-05-11T12:22:00,prt,131.34
2023-05-11T12:23:00,prt,152.59
2023-05-11T12:24:00,prt,144.24
2023-05-11T12:25:00,prt,145.32
2023-05-11T12:26:00,prt,141.65
2023-05-11T12:27:00,prt,131.67
2023-05-11T12:28:00,prt,119.65
2023-05-11T12:29:00,prt,123.65
2023-05-11T12:30:00,prt,138.02
2023-05-11T12:31:00,prt,129.56
2023-05-11T12:32:00,prt,119.69
2023-05-11T12:33:00,prt,127.44
2023-05-11T12:34:00,prt,126.45
2023-05-11T12:35:00,prt,133.47
2023-05-11T12:36:00,prt,144.82
2023-05-11T12:37:00,prt,129.51
2023-05-11T12:38:00,prt,118.74
2023-05-11T12:39:00,prt,129.29
2023-05-11T12:40:00,prt,128.43
2023-05-11T12:41:00,prt,131.82
2023-05-11T12:42:00,prt,123.93
2023-05-11T12:43:00,prt,130.85
2023-05-11T12:44:00,prt,149.18
2023-05-11T12:45:00,prt,133.75
2023-05-11T12:46:00,prt,130.11
2023-05-11T12:47:00,prt,124.90
2023-05-11T12:48:00,prt,140.16
2023-05-11T12:49:00,prt,132.76
2023-05-11T12:50:00,prt,122.43
2023-05-11T12:51:00,prt,136.81
2023-05-11T12:52:00,prt,124.07
2023-05-11T12:53:00,prt,116.04
2023-05-11T12:54:00,prt,120.27
2023-05-11T12:55:00,prt,109.53
2023-05-11T12:56:00,prt,117.32
2023-05-11T12:57:00,prt,119.81
2023-05-11T12:58:00,prt,133.48
2023-05-11T12:59:00,prt,138.28
2023-05-11T13:00:00,prt,140.08
2023-05-11T13:01:00,prt,134.53
2023-05-11T13:02:00,prt,143.30
2023-05-11T13:03:00,prt,145.93
2023-05-11T13:04:00,prt,149.34
2023-05-11T13:05:00,prt,148.48
2023-05-11T13:06:00,prt,126.70
2023-05-11T13:07:00,prt,131.86
2023-05-11T13:08:00,prt,128.00
2023-05-11T13:09:00,prt,130.34
2023-05-11T13:10:00,prt,117.68
2023-05-11T13:11:00,prt,120.34
2023-05-11T13:12:00,prt,119.64
2023-05-11T13:13:00,prt,124.92
2023-05-11T13:14:00,prt,137.55
2023-05-11T13:15:00,prt,137.71
2023-05-11T13:16:00,prt,127.06
2023-05-11T13:17:00,prt,143.97
2023-05-11T13:18:00,prt,155.04
2023-05-11T13:19:00,prt,135.72
2023-05-11T13:20:00,prt,144.86
2023-05-11T13:21:00,prt,139.60
2023-05-11T13:22:00,prt,135.88
2023-05-11T13:23:00,prt,138.08
2023-05-11T13:24:00,prt,144.25
2023-05-11T13:25:00,prt,132.60
2023-05-11T13:26:00,prt,128.60
2023-05-11T13:27:00,prt,130.92
2023-05-11T13:28:00,prt,152.24
2023-05-11T13:29:00,prt,131.29
2023-05-11T13:30:00,prt,137.51
2023-05-11T13:31:00,prt,121.25
2023-05-11T13:32:00,prt,127.25
2023-05-11T13:33:00,prt,135.57
2023-05-11T13:34:00,prt,131.11
2023-05-11T13:35:00,prt,133.79
2023-05-11T13:36:00,prt,132.35
2023-05-11T13:37:00,prt,128.74
2023-05-11T13:38:00,prt,131.86
2023-05-11T13:39:00,prt,131.25
2023-05-11T13:40:00,prt,136.32
2023-05-11T13:41:00,prt,139.18
2023-05-11T13:42:00,prt,144.41
2023-05-11T13:43:00,prt,143.15
2023-05-11T13:44:00,prt,136.38
2023-05-11T13:45:00,prt,131.57
2023-05-11T13:46:00,prt,132.94
2023-05-11T13:47:00,prt,130.75
2023-05-11T13:48:00,prt,126.04
2023-05-11T13:49:00,prt,130.44
2023-05-11T13:50:00,prt,130.87
2023-05-11T13:51:00,prt,135.03
2023-05-11T13:52:00,prt,129.18
2023-05-11T13:53:00,prt,138.55
2023-05-11T13:54:00,prt,139.30
2023-05-11T13:55:00,prt,124.29
2023-05-11T13:56:00,prt,125.12
2023-05-11T13:57:00,prt,138.22
2023-05-11T13:58:00,prt,147.95
2023-05-11T13:59:00,prt,131.11
2023-05-11T14:00:00,prt,125.13
2023-05-11T14:01:00,prt,117.71
2023-05-11T14:02:00,prt,125.40
2023-05-11T14:03:00,prt,116.25
2023-05-11T14:04:00,prt,124.52
2023-05-11T14:05:00,prt,120.04
2023-05-11T14:06:00,prt,108.62
2023-05-11T14:07:00,prt,115.40
2023-05-11T14:08:00,prt,125.54
2023-05-11T14:09:00,prt,132.60
2023-05-11T14:10:00,prt,125.57
2023-05-11T14:11:00,prt,103.69
2023-05-11T14:12:00,prt,114.64
2023-05-11T14:13:00,prt,119.56
2023-05-11T14:14:00,prt,126.31
2023-05-11T14:15:00,prt,144.92
2023-05-11T14:16:00,prt,145.45
2023-05-11T14:17:00,prt,156.80
2023-05-11T14:18:00,prt,133.49
2023-05-11T14:19:00,prt,132.91
2023-05-11T14:20:00,prt,130.68
2023-05-11T14:21:00,prt,111.50
2023-05-11T14:22:00,prt,110.88
2023-05-11T14:23:00,prt,113.10
2023-05-11T14:24:00,prt,98.10
2023-05-11T14:25:00,prt,102.50
2023-05-11T14:26:00,prt,102.10
2023-05-11T14:27:00,prt,102.56
2023-05-11T14:28:00,prt,111.49
2023-05-11T14:29:00,prt,111.23
2023-05-11T14:30:00,prt,121.09
2023-05-11T14:31:00,prt,104.67
2023-05-11T14:32:00,prt,104.82
2023-05-11T14:33:00,prt,97.65
2023-05-11T14:34:00,prt,94.59
2023-05-11T14:35:00,prt,103.37
2023-05-11T14:36:00,prt,118.17
2023-05-11T14:37:00,prt,126.77
2023-05-11T14:38:00,prt,125.58
2023-05-11T14:39:00,prt,146.11
2023-05-11T14:40:00,prt,131.29
2023-05-11T14:41:00,prt,111.15
2023-05-11T14:42:00,prt,97.78
2023-05-11T14:43:00,prt,96.88
2023-05-11T14:44:00,prt,110.83
2023-05-11T14:45:00,prt,113.24
2023-05-11T14:46:00,prt,116.66
2023-05-11T14:47:00,prt,126.42
2023-05-11T14:48:00,prt,121.12
2023-05-11T14:49:00,prt,138.96
2023-05-11T14:50:00,prt,139.61
2023-05-11T14:51:00,prt,141.83
2023-05-11T14:52:00,prt,160.03
2023-05-11T14:53:00,prt,152.14
2023-05-11T14:54:00,prt,173.21
2023-05-11T14:55:00,prt,171.72
2023-05-11T14:56:00,prt,148.09
2023-05-11T14:57:00,prt,142.61
2023-05-11T14:58:00,prt,131.62
2023-05-11T14:59:00,prt,123.98
2023-05-11T15:00:00,prt,128.98
2023-05-11T15:01:00,prt,144.32
2023-05-11T15:02:00,prt,126.84
2023-05-11T15:03:00,prt,121.49
2023-05-11T15:04:00,prt,113.79
2023-05-11T15:05:00,prt,121.65
2023-05-11T15:06:00,prt,101.03
2023-05-11T15:07:00,prt,112.88
2023-05-11T15:08:00,prt,111.92
2023-05-11T15:09:00,prt,124.66
2023-05-11T15:10:00,prt,128.28
2023-05-11T15:11:00,prt,124.48
2023-05-11T15:12:00,prt,142.46
2023-05-11T15:13:00,prt,134.54
2023-05-11T15:14:00,prt,134.76
2023-05-11T15:15:00,prt,140.46
2023-05-11T15:16:00,prt,127.95
2023-05-11T15:17:00,prt,134.50
2023-05-11T15:18:00,prt,133.71
2023-05-11T15:19:00,prt,141.71
2023-05-11T15:20:00,prt,143.71
2023-05-11T15:21:00,prt,112.56
2023-05-11T15:22:00,prt,118.49
2023-05-11T15:23:00,prt,115.98
2023-05-11T15:24:00,prt,112.41
2023-05-11T15:25:00,prt,109.91
2023-05-11T15:26:00,prt,110.16
2023-05-11T15:27:00,prt,104.00
2023-05-11T15:28:00,prt,98.13
2023-05-11T15:29:00,prt,112.47
2023-05-11T15:30:00,prt,98.13
2023-05-11T15:31:00,prt,99.32
2023-05-11T15:32:00,prt,96.26
2023-05-11T15:33:00,prt,102.07
2023-05-11T15:34:00,prt,118.13
2023-05-11T15:35:00,prt,128.53
2023-05-11T15:36:00,prt,124.60
2023-05-11T15:37:00,prt,129.40
2023-05-11T15:38:00,prt,131.00
2023-05-11T15:39:00,prt,132.62
2023-05-11T15:40:00,prt,138.00
2023-05-11T15:41:00,prt,141.59
2023-05-11T15:42:00,prt,142.59
2023-05-11T15:43:00,prt,121.19
2023-05-11T15:44:00,prt,122.92
2023-05-11T15:45:00,prt,119.24
2023-05-11T15:46:00,prt,117.27
2023-05-11T15:47:00,prt,114.76
2023-05-11T15:48:00,prt,111.48
2023-05-11T15:49:00,prt,116.52
2023-05-11T15:50:00,prt,108.22
2023-05-11T15:51:00,prt,110.21
2023-05-11T15:52:00,prt,111.13
2023-05-11T15:53:00,prt,119.39
2023-05-11T15:54:00,prt,118.52
2023-05-11T15:55:00,prt,114.37
2023-05-11T15:56:00,prt,113.93
2023-05-11T15:57:00,prt,118.07
2023-05-11T15:58:00,prt,122.87
2023-05-11T15:59:00,prt,126.33
2023-05-11T16:00:00,prt,134.82
2023-05-11T16:01:00,prt,135.10
2023-05-11T16:02:00,prt,132.59
2023-05-11T16:03:00,prt,127.32
2023-05-11T16:04:00,prt,120.64
2023-05-11T16:05:00,prt,123.68
2023-05-11T16:06:00,prt,117.05
2023-05-11T16:07:00,prt,119.17
2023-05-11T16:08:00,prt,115.34
2023-05-11T16:09:00,prt,127.80
2023-05-11T16:10:00,prt,122.85
2023-05-11T16:11:00,prt,121.36
2023-05-11T16:12:00,prt,131.63
2023-05-11T16:13:00,prt,129.09
2023-05-11T16:14:00,prt,125.61
2023-05-11T16:15:00,prt,113.72
2023-05-11T16:16:00,prt,116.11
2023-05-11T16:17:00,prt,115.17
2023-05-11T16:18:00,prt,111.22
2023-05-11T16:19:00,prt,108.30
2023-05-11T16:20:00,prt,113.83
2023-05-11T16:21:00,prt,117.70
2023-05-11T16:22:00,prt,126.19
2023-05-11T16:23:00,prt,124.34
2023-05-11T16:24:00,prt,131.97
2023-05-11T16:25:00,prt,133.22
2023-05-11T16:26:00,prt,134.47
2023-05-11T16:27:00,prt,140.95
2023-05-11T16:28:00,prt,118.49
2023-05-11T16:29:00,prt,120.16
2023-05-11T16:30:00,prt,125.87
2023-05-11T16:31:00,prt,124.85
2023-05-11T16:32:00,prt,119.68
2023-05-11T16:33:00,prt,120.40
2023-05-11T16:34:00,prt,108.60
2023-05-11T16:35:00,prt,105.05
2023-05-11T16:36:00,prt,101.67
2023-05-11T16:37:00,prt,99.05
2023-05-11T16:38:00,prt,112.82
2023-05-11T16:39:00,prt,124.34
2023-05-11T16:40:00,prt,132.77
2023-05-11T16:41:00,prt,147.01
2023-05-11T16:42:00,prt,150.49
2023-05-11T16:43:00,prt,145.42
2023-05-11T16:44:00,prt,145.01
2023-05-11T16:45:00,prt,148.32
2023-05-11T16:46:00,prt,134.27
2023-05-11T16:47:00,prt,134.39
2023-05-11T16:48:00,prt,135.36
2023-05-11T16:49:00,prt,112.18
2023-05-11T16:50:00,prt,118.71
2023-05-11T16:51:00,prt,114.21
2023-05-11T16:52:00,prt,107.94
2023-05-11T16:53:00,prt,107.52
2023-05-11T16:54:00,prt,112.64
2023-05-11T16:55:00,prt,112.13
2023-05-11T16:56:00,prt,115.96
2023-05-11T16:57:00,prt,126.57
2023-05-11T16:58:00,prt,136.25
2023-05-11T16:59:00,prt,140.50
2023-05-11T17:00:00,prt,146.90
2023-05-11T17:01:00,prt,151.29
2023-05-11T17:02:00,prt,151.30
2023-05-11T17:03:00,prt,133.52
2023-05-11T17:04:00,prt,133.46
2023-05-11T17:05:00,prt,133.06
2023-05-11T17:06:00,prt,131.78
2023-05-11T17:07:00,prt,132.89
2023-05-11T17:08:00,prt,134.80
2023-05-11T17:09:00,prt,138.41
2023-05-11T17:10:00,prt,126.43
2023-05-11T17:11:00,prt,117.37
2023-05-11T17:12:00,prt,113.39
2023-05-11T17:13:00,prt,113.03
2023-05-11T17:14:00,prt,118.18
2023-05-11T17:15:00,prt,117.86
2023-05-11T17:16:00,prt,115.88
2023-05-11T17:17:00,prt,117.07
2023-05-11T17:18:00,prt,113.54
2023-05-11T17:19:00,prt,120.75
2023-05-11T17:20:00,prt,131.95
2023-05-11T17:21:00,prt,120.49
2023-05-11T17:22:00,prt,124.85
2023-05-11T17:23:00,prt,134.77
2023-05-11T17:24:00,prt,129.98
2023-05-11T17:25:00,prt,130.23
2023-05-11T17:26:00,prt,128.84
2023-05-11T17:27:00,prt,134.81
2023-05-11T17:28:00,prt,131.06
2023-05-11T17:29:00,prt,139.65
2023-05-11T17:30:00,prt,143.59
2023-05-11T17:31:00,prt,135.91
2023-05-11T17:32:00,prt,120.01
2023-05-11T17:33:00,prt,120.14
2023-05-11T17:34:00,prt,118.37
2023-05-11T17:35:00,prt,113.06
2023-05-11T17:36:00,prt,116.71
2023-05-11T17:37:00,prt,131.31
2023-05-11T17:38:00,prt,116.67
2023-05-11T17:39:00,prt,122.37
2023-05-11T17:40:00,prt,115.19
2023-05-11T17:41:00,prt,120.67
2023-05-11T17:42:00,prt,118.96
2023-05-11T17:43:00,prt,117.71
2023-05-11T17:44:00,prt,127.39
2023-05-11T17:45:00,prt,132.37
2023-05-11T17:46:00,prt,132.73
2023-05-11T17:47:00,prt,133.99
2023-05-11T17:48:00,prt,133.92
2023-05-11T17:49:00,prt,145.07
2023-05-11T17:50:00,prt,142.57
2023-05-11T17:51:00,prt,131.19
2023-05-11T17:52:00,prt,132.27
2023-05-11T17:53:00,prt,131.35
2023-05-11T17:54:00,prt,116.99
2023-05-11T17:55:00,prt,112.06
2023-05-11T17:56:00,prt,114.07
2023-05-11T17:57:00,prt,115.97
2023-05-11T17:58:00,prt,111.25
2023-05-11T17:59:00,prt,113.78
2023-05-11T18:00:00,prt,132.61
2023-05-11T18:01:00,prt,113.86
2023-05-11T18:02:00,prt,112.54
2023-05-11T18:03:00,prt,120.07
2023-05-11T18:04:00,prt,121.94
2023-05-11T18:05:00,prt,122.89
2023-05-11T18:06:00,prt,130.86
2023-05-11T18:07:00,prt,131.76
2023-05-11T18:08:00,prt,138.65
2023-05-11T18:09:00,prt,139.59
2023-05-11T18:10:00,prt,143.56
2023-05-11T18:11:00,prt,137.29
2023-05-11T18:12:00,prt,136.67
2023-05-11T18:13:00,prt,134.68
2023-05-11T18:14:00,prt,127.78
2023-05-11T18:15:00,prt,126.65
2023-05-11T18:16:00,prt,108.20
2023-05-11T18:17:00,prt,107.45
2023-05-11T18:18:00,prt,104.28
2023-05-11T18:19:00,prt,113.73
2023-05-11T18:20:00,prt,112.45
2023-05-11T18:21:00,prt,124.92
2023-05-11T18:22:00,prt,107.80
2023-05-11T18:23:00,prt,109.81
2023-05-11T18:24:00,prt,118.41
2023-05-11T18:25:00,prt,137.45
2023-05-11T18:26:00,prt,123.41
2023-05-11T18:27:00,prt,125.60
2023-05-11T18:28:00,prt,130.45
2023-05-11T18:29:00,prt,131.82
2023-05-11T18:30:00,prt,122.80
2023-05-11T18:31:00,prt,117.40
2023-05-11T18:32:00,prt,114.60
2023-05-11T18:33:00,prt,115.22
2023-05-11T18:34:00,prt,114.64
2023-05-11T18:35:00,prt,117.33
2023-05-11T18:36:00,prt,120.45
2023-05-11T18:37:00,prt,131.94
2023-05-11T18:38:00,prt,114.38
2023-05-11T18:39:00,prt,113.85
2023-05-11T18:40:00,prt,114.16
2023-05-11T18:41:00,prt,111.33
2023-05-11T18:42:00,prt,113.20
2023-05-11T18:43:00,prt,109.91
2023-05-11T18:44:00,prt,121.20
2023-05-11T18:45:00,prt,107.22
2023-05-11T18:46:00,prt,119.87
2023-05-11T18:47:00,prt,118.94
2023-05-11T18:48:00,prt,119.71
2023-05-11T18:49:00,prt,129.38
2023-05-11T18:50:00,prt,135.50
2023-05-11T18:51:00,prt,128.28
2023-05-11T18:52:00,prt,134.87
2023-05-11T18:53:00,prt,128.11
2023-05-11T18:54:00,prt,113.09
2023-05-11T18:55:00,prt,119.83
2023-05-11T18:56:00,prt,119.73
2023-05-11T18:57:00,prt,122.27
2023-05-11T18:58:00,prt,120.25
2023-05-11T18:59:00,prt,131.83
2023-05-11T19:00:00,prt,132.13
2023-05-11T19:01:00,prt,131.63
2023-05-11T19:02:00,prt,128.50
2023-05-11T19:03:00,prt,125.00
2023-05-11T19:04:00,prt,126.17
2023-05-11T19:05:00,prt,126.21
2023-05-11T19:06:00,prt,130.15
2023-05-11T19:07:00,prt,125.98
2023-05-11T19:08:00,prt,126.67
2023-05-11T19:09:00,prt,130.01
2023-05-11T19:10:00,prt,121.77
2023-05-11T19:11:00,prt,114.63
2023-05-11T19:12:00,prt,99.95
2023-05-11T19:13:00,prt,99.83
2023-05-11T19:14:00,prt,100.79
2023-05-11T19:15:00,prt,119.17
2023-05-11T19:16:00,prt,108.10
2023-05-11T19:17:00,prt,108.04
2023-05-11T19:18:00,prt,104.13
2023-05-11T19:19:00,prt,106.31
2023-05-11T19:20:00,prt,110.58
2023-05-11T19:21:00,prt,109.84
2023-05-11T19:22:00,prt,109.35
2023-05-11T19:23:00,prt,115.97
2023-05-11T19:24:00,prt,116.15
2023-05-11T19:25:00,prt,117.30
2023-05-11T19:26:00,prt,110.86
2023-05-11T19:27:00,prt,90.83
2023-05-11T19:28:00,prt,93.70
2023-05-11T19:29:00,prt,89.94
2023-05-11T19:30:00,prt,90.06
2023-05-11T19:31:00,prt,85.22
2023-05-11T19:32:00,prt,88.33
2023-05-11T19:33:00,prt,104.46
2023-05-11T19:34:00,prt,115.02
2023-05-11T19:35:00,prt,126.90
2023-05-11T19:36:00,prt,121.51
2023-05-11T19:37:00,prt,140.92
2023-05-11T19:38:00,prt,125.49
2023-05-11T19:39:00,prt,130.04
2023-05-11T19:40:00,prt,122.13
2023-05-11T19:41:00,prt,125.10
2023-05-11T19:42:00,prt,122.79
2023-05-11T19:43:00,prt,109.75
2023-05-11T19:44:00,prt,122.50
2023-05-11T19:45:00,prt,110.07
2023-05-11T19:46:00,prt,110.11
2023-05-11T19:47:00,prt,102.59
2023-05-11T19:48:00,prt,97.47
2023-05-11T19:49:00,prt,100.19
2023-05-11T19:50:00,prt,96.64
2023-05-11T19:51:00,prt,96.64
2023-05-11T19:52:00,prt,97.78
2023-05-11T19:53:00,prt,97.32
2023-05-11T19:54:00,prt,97.58
2023-05-11T19:55:00,prt,100.56
2023-05-11T19:56:00,prt,98.85
2023-05-11T19:57:00,prt,95.48
2023-05-11T19:58:00,prt,96.84
2023-05-11T19:59:00,prt,89.34
2023-05-11T20:00:00,prt,87.67
2023-05-11T20:01:00,prt,80.22
2023-05-11T20:02:00,prt,86.13
2023-05-11T20:03:00,prt,81.57
2023-05-11T20:04:00,prt,75.99
2023-05-11T20:05:00,prt,75.77
2023-05-11T20:06:00,prt,87.27
2023-05-11T20:07:00,prt,84.75
2023-05-11T20:08:00,prt,92.36
2023-05-11T20:09:00,prt,92.86
2023-05-11T20:10:00,prt,101.25
2023-05-11T20:11:00,prt,109.86
2023-05-11T20:12:00,prt,112.29
2023-05-11T20:13:00,prt,114.30
2023-05-11T20:14:00,prt,108.73
2023-05-11T20:15:00,prt,99.72
2023-05-11T20:16:00,prt,102.69
2023-05-11T20:17:00,prt,93.29
2023-05-11T20:18:00,prt,84.66
2023-05-11T20:19:00,prt,84.84
2023-05-11T20:20:00,prt,89.95
2023-05-11T20:21:00,prt,83.78
2023-05-11T20:22:00,prt,77.68
2023-05-11T20:23:00,prt,81.81
2023-05-11T20:24:00,prt,82.19
2023-05-11T20:25:00,prt,88.64
2023-05-11T20:26:00,prt,85.66
2023-05-11T20:27:00,prt,88.41
2023-05-11T20:28:00,prt,96.68
2023-05-11T20:29:00,prt,84.88
2023-05-11T20:30:00,prt,84.68
2023-05-11T20:31:00,prt,83.71
2023-05-11T20:32:00,prt,83.65
2023-05-11T20:33:00,prt,80.01
2023-05-11T20:34:00,prt,80.06
2023-05-11T20:35:00,prt,89.57
2023-05-11T20:36:00,prt,98.93
2023-05-11T20:37:00,prt,90.75
2023-05-11T20:38:00,prt,78.70
2023-05-11T20:39:00,prt,72.38
2023-05-11T20:40:00,prt,73.41
2023-05-11T20:41:00,prt,72.82
2023-05-11T20:42:00,prt,73.27
2023-05-11T20:43:00,prt,66.98
2023-05-11T20:44:00,prt,74.81
2023-05-11T20:45:00,prt,82.27
2023-05-11T20:46:00,prt,83.69
2023-05-11T20:47:00,prt,84.10
2023-05-11T20:48:00,prt,82.58
2023-05-11T20:49:00,prt,83.18
2023-05-11T20:50:00,prt,82.57
2023-05-11T20:51:00,prt,84.81
2023-05-11T20:52:00,prt,89.72
2023-05-11T20:53:00,prt,85.97
2023-05-11T20:54:00,prt,71.19
2023-05-11T20:55:00,prt,67.91
2023-05-11T20:56:00,prt,64.36
2023-05-11T20:57:00,prt,63.39
2023-05-11T20:58:00,prt,60.10
2023-05-11T20:59:00,prt,72.16
2023-05-11T21:00:00,prt,67.13
2023-05-11T21:01:00,prt,56.67
2023-05-11T21:02:00,prt,59.09
2023-05-11T21:03:00,prt,54.54
2023-05-11T21:04:00,prt,46.23
2023-05-11T21:05:00,prt,43.57
2023-05-11T21:06:00,prt,48.56
2023-05-11T21:07:00,prt,45.10
2023-05-11T21:08:00,prt,44.67
2023-05-11T21:09:00,prt,44.42
2023-05-11T21:10:00,prt,46.60
2023-05-11T21:11:00,prt,52.30
2023-05-11T21:12:00,prt,49.68
2023-05-11T21:13:00,prt,43.15
2023-05-11T21:14:00,prt,43.02
2023-05-11T21:15:00,prt,45.64
2023-05-11T21:16:00,prt,41.03
2023-05-11T21:17:00,prt,35.86
2023-05-11T21:18:00,prt,34.44
2023-05-11T21:19:00,prt,34.63
2023-05-11T21:20:00,prt,35.81
2023-05-11T21:21:00,prt,43.70
2023-05-11T21:22:00,prt,40.08
2023-05-11T21:23:00,prt,37.17
2023-05-11T21:24:00,prt,37.02
2023-05-11T21:25:00,prt,37.90
2023-05-11T21:26:00,prt,42.30
2023-05-11T21:27:00,prt,52.45
2023-05-11T21:28:00,prt,51.14
2023-05-11T21:29:00,prt,50.40
2023-05-11T21:30:00,prt,59.88
2023-05-11T21:31:00,prt,68.26
2023-05-11T21:32:00,prt,62.09
2023-05-11T21:33:00,prt,50.57
2023-05-11T21:34:00,prt,40.64
2023-05-11T21:35:00,prt,39.15
2023-05-11T21:36:00,prt,39.18
2023-05-11T21:37:00,prt,37.27
2023-05-11T21:38:00,prt,35.45
2023-05-11T21:39:00,prt,35.55
2023-05-11T21:40:00,prt,34.69
2023-05-11T21:41:00,prt,40.98
2023-05-11T21:42:00,prt,37.94
2023-05-11T21:43:00,prt,31.04
2023-05-11T21:44:00,prt,36.00
2023-05-11T21:45:00,prt,36.76
2023-05-11T21:46:00,prt,38.92
2023-05-11T21:47:00,prt,39.50
2023-05-11T21:48:00,prt,39.38
2023-05-11T21:49:00,prt,40.31
2023-05-11T21:50:00,prt,48.69
2023-05-11T21:51:00,prt,52.57
2023-05-11T21:52:00,prt,53.27
2023-05-11T21:53:00,prt,45.85
2023-05-11T21:54:00,prt,39.12
2023-05-11T21:55:00,prt,38.44
2023-05-11T21:56:00,prt,38.32
2023-05-11T21:57:00,prt,38.68
2023-05-11T21:58:00,prt,33.14
2023-05-11T21:59:00,prt,34.88
2023-05-11T22:00:00,prt,36.26
2023-05-11T22:01:00,prt,34.60
2023-05-11T22:02:00,prt,46.00
2023-05-11T22:03:00,prt,43.63
2023-05-11T22:04:00,prt,41.60
2023-05-11T22:05:00,prt,41.95
2023-05-11T22:06:00,prt,51.73
2023-05-11T22:07:00,prt,47.97
2023-05-11T22:08:00,prt,47.69
2023-05-11T22:09:00,prt,47.96
2023-05-11T22:10:00,prt,36.72
2023-05-11T22:11:00,prt,36.79
2023-05-11T22:12:00,prt,42.98
2023-05-11T22:13:00,prt,42.07
2023-05-11T22:14:00,prt,42.93
2023-05-11T22:15:00,prt,33.48
2023-05-11T22:16:00,prt,33.46
2023-05-11T22:17:00,prt,32.18
2023-05-11T22:18:00,prt,33.22
2023-05-11T22:19:00,prt,33.63
2023-05-11T22:20:00,prt,34.30
2023-05-11T22:21:00,prt,34.68
2023-05-11T22:22:00,prt,34.91
2023-05-11T22:23:00,prt,40.73
2023-05-11T22:24:00,prt,38.72
2023-05-11T22:25:00,prt,33.59
2023-05-11T22:26:00,prt,33.87
2023-05-11T22:27:00,prt,35.07
2023-05-11T22:28:00,prt,34.53
2023-05-11T22:29:00,prt,37.25
2023-05-11T22:30:00,prt,37.87
2023-05-11T22:31:00,prt,39.02
2023-05-11T22:32:00,prt,35.83
2023-05-11T22:33:00,prt,37.69
2023-05-11T22:34:00,prt,44.60
2023-05-11T22:35:00,prt,37.13
2023-05-11T22:36:00,prt,34.17
2023-05-11T22:37:00,prt,34.60
2023-05-11T22:38:00,prt,32.73
2023-05-11T22:39:00,prt,32.45
2023-05-11T22:40:00,prt,37.17
2023-05-11T22:41:00,prt,45.40
2023-05-11T22:42:00,prt,44.16
2023-05-11T22:43:00,prt,46.91
2023-05-11T22:44:00,prt,55.49
2023-05-11T22:45:00,prt,65.38
2023-05-11T22:46:00,prt,60.37
2023-05-11T22:47:00,prt,41.41
2023-05-11T22:48:00,prt,40.70
2023-05-11T22:49:00,prt,38.94
2023-05-11T22:50:00,prt,37.55
2023-05-11T22:51:00,prt,54.62
2023-05-11T22:52:00,prt,49.25
2023-05-11T22:53:00,prt,49.44
2023-05-11T22:54:00,prt,46.33
2023-05-11T22:55:00,prt,47.58
2023-05-11T22:56:00,prt,51.26
2023-05-11T22:57:00,prt,44.57
2023-05-11T22:58:00,prt,40.30
2023-05-11T22:59:00,prt,37.31
2023-05-11T23:00:00,prt,33.92
2023-05-11T23:01:00,prt,33.12
2023-05-11T23:02:00,prt,36.60
2023-05-11T23:03:00,prt,37.97
2023-05-11T23:04:00,prt,38.03
2023-05-11T23:05:00,prt,40.05
2023-05-11T23:06:00,prt,47.30
2023-05-11T23:07:00,prt,43.91
2023-05-11T23:08:00,prt,37.94
2023-05-11T23:09:00,prt,42.23
2023-05-11T23:10:00,prt,36.25
2023-05-11T23:11:00,prt,35.31
2023-05-11T23:12:00,prt,32.14
2023-05-11T23:13:00,prt,29.95
2023-05-11T23:14:00,prt,30.66
2023-05-11T23:15:00,prt,30.29
2023-05-11T23:16:00,prt,30.29
2023-05-11T23:17:00,prt,43.59
