#datetime,building,power
2022-09-22T19:31:00,prs,14.40
2022-09-22T19:33:00,prs,15.60
2022-09-22T19:34:00,prs,8.41
2022-09-22T19:36:00,prs,15.00
2022-09-22T19:37:00,prs,7.19
2022-09-22T19:38:00,prs,7.21
2022-09-22T19:40:00,prs,13.80
2022-09-22T19:41:00,prs,7.19
2022-09-22T19:43:00,prs,14.40
2022-09-22T19:45:00,prs,13.80
2022-09-22T19:47:00,prs,14.40
2022-09-22T19:49:00,prs,15.60
2022-09-22T19:51:00,prs,15.00
2022-09-22T19:53:00,prs,14.40
2022-09-22T19:55:00,prs,16.80
2022-09-22T19:57:00,prs,15.60
2022-09-22T19:59:00,prs,13.80
2022-09-22T20:01:00,prs,17.40
2022-09-22T20:02:00,prs,6.61
2022-09-22T20:04:00,prs,15.60
2022-09-22T20:06:00,prs,15.60
2022-09-22T20:08:00,prs,16.79
2022-09-22T20:10:00,prs,15.60
2022-09-22T20:12:00,prs,14.40
2022-09-22T20:14:00,prs,12.61
2022-09-22T20:16:00,prs,12.60
2022-09-22T20:18:00,prs,12.60
2022-09-22T20:20:00,prs,12.60
2022-09-22T20:22:00,prs,12.60
2022-09-22T20:24:00,prs,13.20
2022-09-22T20:26:00,prs,13.80
2022-09-22T20:28:00,prs,12.61
2022-09-22T20:30:00,prs,14.40
2022-09-22T20:31:00,prs,6.59
2022-09-22T20:33:00,prs,13.20
2022-09-22T20:35:00,prs,12.61
2022-09-22T20:36:00,prs,8.39
2022-09-22T20:38:00,prs,13.80
2022-09-22T20:39:00,prs,8.99
2022-09-22T20:40:00,prs,6.61
2022-09-22T20:42:00,prs,12.60
2022-09-22T20:43:00,prs,7.21
2022-09-22T20:45:00,prs,14.40
2022-09-22T20:47:00,prs,13.80
2022-09-22T20:48:00,prs,5.99
2022-09-22T20:50:00,prs,13.80
2022-09-22T20:52:00,prs,12.61
2022-09-22T20:53:00,prs,7.19
2022-09-22T20:55:00,prs,12.60
2022-09-22T20:56:00,prs,5.41
2022-09-22T20:58:00,prs,14.40
2022-09-22T21:00:00,prs,16.80
2022-09-22T21:02:00,prs,14.40
2022-09-22T21:03:00,prs,5.41
2022-09-22T21:05:00,prs,14.40
2022-09-22T21:07:00,prs,12.60
2022-09-22T21:08:00,prs,6.59
2022-09-22T21:10:00,prs,13.20
2022-09-22T21:12:00,prs,12.61
2022-09-22T21:14:00,prs,12.60
2022-09-22T21:15:00,prs,7.19
2022-09-22T21:17:00,prs,13.80
2022-09-22T21:19:00,prs,14.40
2022-09-22T21:21:00,prs,12.61
2022-09-22T21:22:00,prs,7.19
2022-09-22T21:24:00,prs,12.60
2022-09-22T21:26:00,prs,12.60
2022-09-22T21:28:00,prs,12.61
2022-09-22T21:29:00,prs,7.19
2022-09-22T21:31:00,prs,12.60
2022-09-22T21:33:00,prs,12.60
2022-09-22T21:34:00,prs,7.21
2022-09-22T21:36:00,prs,13.80
2022-09-22T21:37:00,prs,7.21
2022-09-22T21:39:00,prs,12.60
2022-09-22T21:40:00,prs,5.99
2022-09-22T21:42:00,prs,12.60
2022-09-22T21:44:00,prs,13.81
2022-09-22T21:45:00,prs,5.99
2022-09-22T21:47:00,prs,12.60
2022-09-22T21:48:00,prs,7.21
2022-09-22T21:50:00,prs,12.60
2022-09-22T21:52:00,prs,13.80
2022-09-22T21:54:00,prs,12.60
2022-09-22T21:55:00,prs,7.21
2022-09-22T21:57:00,prs,12.60
2022-09-22T21:59:00,prs,12.60
2022-09-22T22:00:00,prs,7.21
2022-09-22T22:02:00,prs,12.60
2022-09-22T22:04:00,prs,14.40
2022-09-22T22:06:00,prs,15.60
2022-09-22T22:07:00,prs,5.39
2022-09-22T22:09:00,prs,14.40
2022-09-22T22:10:00,prs,6.61
2022-09-22T22:12:00,prs,14.40
2022-09-22T22:13:00,prs,5.41
2022-09-22T22:15:00,prs,14.40
2022-09-22T22:17:00,prs,12.60
2022-09-22T22:19:00,prs,12.60
2022-09-22T22:21:00,prs,12.60
2022-09-22T22:23:00,prs,14.40
2022-09-22T22:25:00,prs,13.80
2022-09-22T22:27:00,prs,16.80
2022-09-22T22:29:00,prs,15.60
2022-09-22T22:31:00,prs,12.60
2022-09-22T22:32:00,prs,7.21
2022-09-22T22:33:00,prs,5.99
2022-09-22T22:35:00,prs,12.61
2022-09-22T22:37:00,prs,12.60
2022-09-22T22:39:00,prs,11.40
2022-09-22T22:41:00,prs,10.80
2022-09-22T22:42:00,prs,7.21
2022-09-22T22:43:00,prs,7.19
2022-09-22T22:45:00,prs,12.60
2022-09-22T22:47:00,prs,12.61
2022-09-22T22:49:00,prs,12.60
2022-09-22T22:51:00,prs,13.20
2022-09-22T22:53:00,prs,12.60
2022-09-22T22:55:00,prs,12.60
2022-09-22T22:57:00,prs,12.60
2022-09-22T22:58:00,prs,7.21
2022-09-22T23:00:00,prs,12.60
2022-09-22T23:02:00,prs,13.80
2022-09-22T23:03:00,prs,6.01
2022-09-22T23:05:00,prs,13.80
2022-09-22T23:07:00,prs,12.60
2022-09-22T23:09:00,prs,15.60
2022-09-22T23:11:00,prs,12.60
2022-09-22T23:13:00,prs,13.20
2022-09-22T23:15:00,prs,12.60
2022-09-22T23:17:00,prs,13.80
2022-09-22T23:18:00,prs,7.21
2022-09-22T23:20:00,prs,13.80
2022-09-22T23:21:00,prs,8.99
2022-09-22T23:22:00,prs,6.61
2022-09-22T23:24:00,prs,12.60
2022-09-22T23:26:00,prs,11.40
2022-09-22T23:28:00,prs,12.61
2022-09-22T23:30:00,prs,13.20
2022-09-22T23:32:00,prs,12.60
2022-09-22T23:34:00,prs,11.40
2022-09-22T23:35:00,prs,6.61
2022-09-22T23:37:00,prs,11.40
2022-09-22T23:39:00,prs,12.60
2022-09-22T23:41:00,prs,12.60
2022-09-22T23:43:00,prs,11.40
2022-09-22T23:45:00,prs,11.41
2022-09-22T23:47:00,prs,11.40
2022-09-22T23:49:00,prs,11.40
2022-09-22T23:50:00,prs,5.41
2022-09-22T23:52:00,prs,11.40
2022-09-22T23:54:00,prs,12.60
2022-09-22T23:56:00,prs,11.40
2022-09-22T23:57:00,prs,6.61
2022-09-22T23:59:00,prs,11.40
