#datetime,building,power
2022-05-09T19:03:00,cfa,162.07
2022-05-09T19:04:00,cfa,184.80
2022-05-09T19:06:00,cfa,323.32
2022-05-09T19:08:00,cfa,323.44
2022-05-09T19:09:00,cfa,185.39
2022-05-09T19:11:00,cfa,323.44
2022-05-09T19:12:00,cfa,184.80
2022-05-09T19:14:00,cfa,323.32
2022-05-09T19:16:00,cfa,324.02
2022-05-09T19:18:00,cfa,346.76
2022-05-09T19:20:00,cfa,323.44
2022-05-09T19:22:00,cfa,346.88
2022-05-09T19:24:00,cfa,346.17
2022-05-09T19:26:00,cfa,346.76
2022-05-09T19:28:00,cfa,323.44
2022-05-09T19:30:00,cfa,346.76
2022-05-09T19:32:00,cfa,370.20
2022-05-09T19:34:00,cfa,346.17
2022-05-09T19:36:00,cfa,346.88
2022-05-09T19:37:00,cfa,161.95
2022-05-09T19:39:00,cfa,323.44
2022-05-09T19:40:00,cfa,184.80
2022-05-09T19:42:00,cfa,323.44
2022-05-09T19:43:00,cfa,185.39
2022-05-09T19:45:00,cfa,323.32
2022-05-09T19:47:00,cfa,346.88
2022-05-09T19:48:00,cfa,161.37
2022-05-09T19:50:00,cfa,324.02
2022-05-09T19:52:00,cfa,346.17
2022-05-09T19:53:00,cfa,161.95
2022-05-09T19:55:00,cfa,346.88
2022-05-09T19:57:00,cfa,323.32
2022-05-09T19:59:00,cfa,346.88
2022-05-09T20:01:00,cfa,323.32
2022-05-09T20:03:00,cfa,346.88
2022-05-09T20:05:00,cfa,346.76
2022-05-09T20:07:00,cfa,323.44
2022-05-09T20:09:00,cfa,346.76
2022-05-09T20:10:00,cfa,161.37
2022-05-09T20:12:00,cfa,346.88
2022-05-09T20:13:00,cfa,161.95
2022-05-09T20:15:00,cfa,346.88
2022-05-09T20:17:00,cfa,323.32
2022-05-09T20:18:00,cfa,162.07
2022-05-09T20:20:00,cfa,346.76
2022-05-09T20:22:00,cfa,346.17
2022-05-09T20:24:00,cfa,324.02
2022-05-09T20:25:00,cfa,184.80
2022-05-09T20:27:00,cfa,323.44
2022-05-09T20:29:00,cfa,346.76
2022-05-09T20:31:00,cfa,323.44
2022-05-09T20:33:00,cfa,346.76
2022-05-09T20:34:00,cfa,162.07
2022-05-09T20:36:00,cfa,346.17
2022-05-09T20:38:00,cfa,346.76
2022-05-09T20:40:00,cfa,346.76
2022-05-09T20:42:00,cfa,323.44
2022-05-09T20:43:00,cfa,162.07
2022-05-09T20:45:00,cfa,346.76
2022-05-09T20:46:00,cfa,161.37
2022-05-09T20:48:00,cfa,346.88
2022-05-09T20:49:00,cfa,161.95
2022-05-09T20:50:00,cfa,161.37
2022-05-09T20:52:00,cfa,346.88
2022-05-09T20:54:00,cfa,323.91
2022-05-09T20:56:00,cfa,346.29
2022-05-09T20:58:00,cfa,346.76
2022-05-09T21:00:00,cfa,346.76
2022-05-09T21:01:00,cfa,161.48
2022-05-09T21:03:00,cfa,346.76
2022-05-09T21:04:00,cfa,161.95
2022-05-09T21:06:00,cfa,346.88
2022-05-09T21:07:00,cfa,161.37
2022-05-09T21:09:00,cfa,346.76
2022-05-09T21:10:00,cfa,184.80
2022-05-09T21:12:00,cfa,393.05
2022-05-09T21:14:00,cfa,416.37
2022-05-09T21:16:00,cfa,438.63
2022-05-09T21:18:00,cfa,416.37
2022-05-09T21:20:00,cfa,415.78
2022-05-09T21:22:00,cfa,415.90
2022-05-09T21:24:00,cfa,416.37
2022-05-09T21:25:00,cfa,208.12
2022-05-09T21:27:00,cfa,346.29
2022-05-09T21:29:00,cfa,370.20
2022-05-09T21:30:00,cfa,161.37
2022-05-09T21:32:00,cfa,370.20
2022-05-09T21:34:00,cfa,369.61
2022-05-09T21:36:00,cfa,346.76
2022-05-09T21:38:00,cfa,346.29
2022-05-09T21:40:00,cfa,346.76
2022-05-09T21:42:00,cfa,324.02
2022-05-09T21:43:00,cfa,184.80
2022-05-09T21:44:00,cfa,161.37
2022-05-09T21:46:00,cfa,346.88
2022-05-09T21:48:00,cfa,346.64
2022-05-09T21:49:00,cfa,162.19
2022-05-09T21:51:00,cfa,346.64
2022-05-09T21:53:00,cfa,346.17
2022-05-09T21:55:00,cfa,346.88
2022-05-09T21:57:00,cfa,346.88
2022-05-09T21:58:00,cfa,138.52
2022-05-09T22:00:00,cfa,346.88
2022-05-09T22:02:00,cfa,369.61
2022-05-09T22:03:00,cfa,161.95
2022-05-09T22:05:00,cfa,346.17
2022-05-09T22:06:00,cfa,161.95
2022-05-09T22:08:00,cfa,346.88
2022-05-09T22:10:00,cfa,323.44
2022-05-09T22:11:00,cfa,138.52
2022-05-09T22:13:00,cfa,324.14
2022-05-09T22:15:00,cfa,346.64
2022-05-09T22:17:00,cfa,323.44
2022-05-09T22:19:00,cfa,300.00
2022-05-09T22:21:00,cfa,347.34
2022-05-09T22:23:00,cfa,323.44
2022-05-09T22:25:00,cfa,392.34
2022-05-09T22:26:00,cfa,162.19
2022-05-09T22:28:00,cfa,323.20
2022-05-09T22:30:00,cfa,300.70
2022-05-09T22:32:00,cfa,323.44
2022-05-09T22:33:00,cfa,185.39
2022-05-09T22:35:00,cfa,323.44
2022-05-09T22:36:00,cfa,184.69
2022-05-09T22:38:00,cfa,300.70
2022-05-09T22:40:00,cfa,369.61
2022-05-09T22:42:00,cfa,323.44
2022-05-09T22:43:00,cfa,138.52
2022-05-09T22:45:00,cfa,300.47
2022-05-09T22:46:00,cfa,162.19
2022-05-09T22:48:00,cfa,346.17
2022-05-09T22:50:00,cfa,347.34
2022-05-09T22:52:00,cfa,346.17
2022-05-09T22:53:00,cfa,185.39
2022-05-09T22:55:00,cfa,346.17
2022-05-09T22:57:00,cfa,346.88
2022-05-09T22:59:00,cfa,323.44
2022-05-09T23:01:00,cfa,346.64
2022-05-09T23:02:00,cfa,208.36
2022-05-09T23:04:00,cfa,323.44
2022-05-09T23:05:00,cfa,161.95
2022-05-09T23:07:00,cfa,323.44
2022-05-09T23:09:00,cfa,323.44
2022-05-09T23:10:00,cfa,138.52
2022-05-09T23:12:00,cfa,346.88
2022-05-09T23:14:00,cfa,323.91
2022-05-09T23:15:00,cfa,138.05
2022-05-09T23:16:00,cfa,185.39
2022-05-09T23:18:00,cfa,300.00
2022-05-09T23:20:00,cfa,323.91
2022-05-09T23:21:00,cfa,161.48
2022-05-09T23:23:00,cfa,323.91
2022-05-09T23:25:00,cfa,346.88
2022-05-09T23:27:00,cfa,323.44
2022-05-09T23:29:00,cfa,323.44
2022-05-09T23:31:00,cfa,346.64
2022-05-09T23:32:00,cfa,161.48
2022-05-09T23:34:00,cfa,323.91
2022-05-09T23:36:00,cfa,323.44
2022-05-09T23:38:00,cfa,346.88
2022-05-09T23:40:00,cfa,346.88
2022-05-09T23:42:00,cfa,323.20
2022-05-09T23:44:00,cfa,346.88
2022-05-09T23:46:00,cfa,346.88
2022-05-09T23:48:00,cfa,346.17
2022-05-09T23:50:00,cfa,346.88
2022-05-09T23:51:00,cfa,161.95
2022-05-09T23:52:00,cfa,184.69
2022-05-09T23:54:00,cfa,323.44
2022-05-09T23:56:00,cfa,346.88
2022-05-09T23:58:00,cfa,346.64
