#datetime,building,power
2023-01-29T11:06:00,vfh,85.66
2023-01-29T11:07:00,vfh,45.04
2023-01-29T11:08:00,vfh,45.04
2023-01-29T11:09:00,vfh,24.31
2023-01-29T11:10:00,vfh,24.31
2023-01-29T11:11:00,vfh,16.58
2023-01-29T11:12:00,vfh,16.58
2023-01-29T11:13:00,vfh,95.76
2023-01-29T11:14:00,vfh,99.13
2023-01-29T11:15:00,vfh,112.54
2023-01-29T11:16:00,vfh,112.54
2023-01-29T11:17:00,vfh,93.21
2023-01-29T11:18:00,vfh,79.37
2023-01-29T11:19:00,vfh,69.83
2023-01-29T11:20:00,vfh,69.83
2023-01-29T11:21:00,vfh,78.88
2023-01-29T11:22:00,vfh,78.88
2023-01-29T11:23:00,vfh,18.70
2023-01-29T11:24:00,vfh,38.64
2023-01-29T11:25:00,vfh,52.01
2023-01-29T11:26:00,vfh,38.11
2023-01-29T11:27:00,vfh,63.33
2023-01-29T11:28:00,vfh,42.80
2023-01-29T11:29:00,vfh,73.49
2023-01-29T11:30:00,vfh,73.49
2023-01-29T11:31:00,vfh,37.98
2023-01-29T11:32:00,vfh,18.84
2023-01-29T11:33:00,vfh,15.30
2023-01-29T11:34:00,vfh,6.77
2023-01-29T11:35:00,vfh,73.72
2023-01-29T11:36:00,vfh,73.72
2023-01-29T11:37:00,vfh,50.70
2023-01-29T11:38:00,vfh,43.71
2023-01-29T11:39:00,vfh,40.34
2023-01-29T11:40:00,vfh,109.70
2023-01-29T11:41:00,vfh,79.35
2023-01-29T11:42:00,vfh,33.95
2023-01-29T11:43:00,vfh,35.63
2023-01-29T11:44:00,vfh,88.30
2023-01-29T11:45:00,vfh,109.90
2023-01-29T11:46:00,vfh,58.06
2023-01-29T11:47:00,vfh,17.72
2023-01-29T11:48:00,vfh,50.96
2023-01-29T11:49:00,vfh,92.05
2023-01-29T11:50:00,vfh,86.75
2023-01-29T11:51:00,vfh,86.75
2023-01-29T11:52:00,vfh,58.39
2023-01-29T11:53:00,vfh,58.39
2023-01-29T11:54:00,vfh,55.81
2023-01-29T11:55:00,vfh,27.66
2023-01-29T11:56:00,vfh,37.42
2023-01-29T11:57:00,vfh,42.89
2023-01-29T11:58:00,vfh,33.38
2023-01-29T11:59:00,vfh,63.91
2023-01-29T12:00:00,vfh,63.91
2023-01-29T12:01:00,vfh,45.95
2023-01-29T12:02:00,vfh,45.95
2023-01-29T12:03:00,vfh,85.98
2023-01-29T12:04:00,vfh,85.98
2023-01-29T12:05:00,vfh,73.10
2023-01-29T12:06:00,vfh,15.96
2023-01-29T12:07:00,vfh,24.01
2023-01-29T12:08:00,vfh,48.47
2023-01-29T12:09:00,vfh,28.10
2023-01-29T12:10:00,vfh,28.10
2023-01-29T12:11:00,vfh,33.39
2023-01-29T12:12:00,vfh,45.26
2023-01-29T12:13:00,vfh,31.58
2023-01-29T12:14:00,vfh,31.58
2023-01-29T12:15:00,vfh,52.45
2023-01-29T12:16:00,vfh,52.45
2023-01-29T12:17:00,vfh,88.03
2023-01-29T12:18:00,vfh,88.03
2023-01-29T12:19:00,vfh,61.67
2023-01-29T12:20:00,vfh,61.67
2023-01-29T12:21:00,vfh,41.21
2023-01-29T12:22:00,vfh,41.21
2023-01-29T12:23:00,vfh,70.60
2023-01-29T12:24:00,vfh,48.47
2023-01-29T12:25:00,vfh,63.66
2023-01-29T12:26:00,vfh,63.66
2023-01-29T12:27:00,vfh,97.20
2023-01-29T12:28:00,vfh,57.87
2023-01-29T12:29:00,vfh,53.98
2023-01-29T12:30:00,vfh,61.01
2023-01-29T12:31:00,vfh,61.01
2023-01-29T12:32:00,vfh,108.12
2023-01-29T12:33:00,vfh,79.55
2023-01-29T12:34:00,vfh,64.60
2023-01-29T12:35:00,vfh,44.92
2023-01-29T12:36:00,vfh,44.92
2023-01-29T12:37:00,vfh,81.02
2023-01-29T12:38:00,vfh,81.02
2023-01-29T12:39:00,vfh,89.09
2023-01-29T12:40:00,vfh,42.32
2023-01-29T12:41:00,vfh,31.08
2023-01-29T12:42:00,vfh,83.06
2023-01-29T12:43:00,vfh,107.02
2023-01-29T12:44:00,vfh,91.43
2023-01-29T12:45:00,vfh,78.81
2023-01-29T12:46:00,vfh,67.15
2023-01-29T12:47:00,vfh,67.15
2023-01-29T12:48:00,vfh,62.99
2023-01-29T12:49:00,vfh,62.99
2023-01-29T12:50:00,vfh,105.97
2023-01-29T12:51:00,vfh,103.78
2023-01-29T12:52:00,vfh,77.59
2023-01-29T12:53:00,vfh,77.59
2023-01-29T12:54:00,vfh,51.88
2023-01-29T12:55:00,vfh,51.88
2023-01-29T12:56:00,vfh,72.96
2023-01-29T12:57:00,vfh,72.96
2023-01-29T12:58:00,vfh,30.88
2023-01-29T12:59:00,vfh,42.50
2023-01-29T13:00:00,vfh,42.50
2023-01-29T13:01:00,vfh,89.41
2023-01-29T13:02:00,vfh,89.41
2023-01-29T13:03:00,vfh,39.16
2023-01-29T13:04:00,vfh,54.07
2023-01-29T13:05:00,vfh,31.59
2023-01-29T13:06:00,vfh,17.40
2023-01-29T13:07:00,vfh,63.10
2023-01-29T13:08:00,vfh,63.10
2023-01-29T13:09:00,vfh,88.32
2023-01-29T13:10:00,vfh,78.91
2023-01-29T13:11:00,vfh,78.91
2023-01-29T13:12:00,vfh,59.79
2023-01-29T13:13:00,vfh,20.76
2023-01-29T13:14:00,vfh,36.43
2023-01-29T13:15:00,vfh,79.34
2023-01-29T13:16:00,vfh,70.40
2023-01-29T13:17:00,vfh,20.62
2023-01-29T13:18:00,vfh,22.68
2023-01-29T13:19:00,vfh,20.73
2023-01-29T13:20:00,vfh,69.51
2023-01-29T13:21:00,vfh,69.51
2023-01-29T13:22:00,vfh,60.66
2023-01-29T13:23:00,vfh,60.66
2023-01-29T13:24:00,vfh,29.60
2023-01-29T13:25:00,vfh,62.16
2023-01-29T13:26:00,vfh,62.16
2023-01-29T13:27:00,vfh,60.36
2023-01-29T13:28:00,vfh,60.36
2023-01-29T13:29:00,vfh,17.19
2023-01-29T13:30:00,vfh,17.19
2023-01-29T13:31:00,vfh,46.56
2023-01-29T13:32:00,vfh,41.70
2023-01-29T13:33:00,vfh,41.70
2023-01-29T13:34:00,vfh,49.62
2023-01-29T13:35:00,vfh,49.62
2023-01-29T13:36:00,vfh,43.98
2023-01-29T13:37:00,vfh,17.00
2023-01-29T13:38:00,vfh,17.00
2023-01-29T13:39:00,vfh,40.55
2023-01-29T13:40:00,vfh,40.55
2023-01-29T13:41:00,vfh,34.40
2023-01-29T13:42:00,vfh,90.90
2023-01-29T13:43:00,vfh,90.90
2023-01-29T13:44:00,vfh,14.50
2023-01-29T13:45:00,vfh,14.50
2023-01-29T13:46:00,vfh,32.49
2023-01-29T13:47:00,vfh,32.49
2023-01-29T13:48:00,vfh,84.31
2023-01-29T13:49:00,vfh,66.33
2023-01-29T13:50:00,vfh,95.98
2023-01-29T13:51:00,vfh,54.27
2023-01-29T13:52:00,vfh,104.88
2023-01-29T13:53:00,vfh,104.88
2023-01-29T13:54:00,vfh,65.97
2023-01-29T13:55:00,vfh,65.97
2023-01-29T13:56:00,vfh,67.84
2023-01-29T13:57:00,vfh,67.84
2023-01-29T13:58:00,vfh,55.84
2023-01-29T13:59:00,vfh,51.63
2023-01-29T14:00:00,vfh,67.54
2023-01-29T14:01:00,vfh,84.52
2023-01-29T14:02:00,vfh,84.52
2023-01-29T14:03:00,vfh,33.67
2023-01-29T14:04:00,vfh,69.80
2023-01-29T14:05:00,vfh,120.89
2023-01-29T14:06:00,vfh,91.56
2023-01-29T14:07:00,vfh,107.45
2023-01-29T14:08:00,vfh,107.45
2023-01-29T14:09:00,vfh,48.89
2023-01-29T14:10:00,vfh,48.89
2023-01-29T14:11:00,vfh,66.62
2023-01-29T14:12:00,vfh,70.60
2023-01-29T14:13:00,vfh,114.17
2023-01-29T14:14:00,vfh,114.17
2023-01-29T14:15:00,vfh,54.55
2023-01-29T14:16:00,vfh,54.55
2023-01-29T14:17:00,vfh,76.92
2023-01-29T14:18:00,vfh,76.92
2023-01-29T14:19:00,vfh,25.10
2023-01-29T14:20:00,vfh,25.10
2023-01-29T14:21:00,vfh,79.25
2023-01-29T14:22:00,vfh,60.60
2023-01-29T14:23:00,vfh,60.60
2023-01-29T14:24:00,vfh,86.32
2023-01-29T14:25:00,vfh,86.32
2023-01-29T14:26:00,vfh,18.27
2023-01-29T14:27:00,vfh,18.27
2023-01-29T14:28:00,vfh,58.89
2023-01-29T14:29:00,vfh,58.89
2023-01-29T14:30:00,vfh,106.34
2023-01-29T14:31:00,vfh,101.96
2023-01-29T14:32:00,vfh,94.37
2023-01-29T14:33:00,vfh,115.30
2023-01-29T14:34:00,vfh,41.57
2023-01-29T14:35:00,vfh,41.57
2023-01-29T14:36:00,vfh,28.85
2023-01-29T14:37:00,vfh,21.50
2023-01-29T14:38:00,vfh,25.75
2023-01-29T14:39:00,vfh,30.62
2023-01-29T14:40:00,vfh,70.16
2023-01-29T14:41:00,vfh,70.16
2023-01-29T14:42:00,vfh,61.10
2023-01-29T14:43:00,vfh,101.02
2023-01-29T14:44:00,vfh,101.02
2023-01-29T14:45:00,vfh,90.04
2023-01-29T14:46:00,vfh,50.35
2023-01-29T14:47:00,vfh,50.35
2023-01-29T14:48:00,vfh,47.97
2023-01-29T14:49:00,vfh,47.97
2023-01-29T14:50:00,vfh,10.82
2023-01-29T14:51:00,vfh,92.97
2023-01-29T14:52:00,vfh,86.57
2023-01-29T14:53:00,vfh,75.17
2023-01-29T14:54:00,vfh,75.17
2023-01-29T14:55:00,vfh,26.96
2023-01-29T14:56:00,vfh,38.70
2023-01-29T14:57:00,vfh,36.50
2023-01-29T14:58:00,vfh,71.53
2023-01-29T14:59:00,vfh,36.48
2023-01-29T15:00:00,vfh,36.48
2023-01-29T15:01:00,vfh,58.13
2023-01-29T15:02:00,vfh,49.32
2023-01-29T15:03:00,vfh,49.32
2023-01-29T15:04:00,vfh,55.08
2023-01-29T15:05:00,vfh,103.65
2023-01-29T15:06:00,vfh,91.91
2023-01-29T15:07:00,vfh,44.12
2023-01-29T15:08:00,vfh,22.08
2023-01-29T15:09:00,vfh,55.02
2023-01-29T15:10:00,vfh,91.38
2023-01-29T15:11:00,vfh,91.38
2023-01-29T15:12:00,vfh,67.63
2023-01-29T15:13:00,vfh,67.63
2023-01-29T15:14:00,vfh,72.01
2023-01-29T15:15:00,vfh,72.01
2023-01-29T15:16:00,vfh,46.18
2023-01-29T15:17:00,vfh,46.18
2023-01-29T15:18:00,vfh,12.98
2023-01-29T15:19:00,vfh,44.91
2023-01-29T15:20:00,vfh,106.91
2023-01-29T15:21:00,vfh,72.22
2023-01-29T15:22:00,vfh,25.99
2023-01-29T15:23:00,vfh,57.61
2023-01-29T15:24:00,vfh,57.61
2023-01-29T15:25:00,vfh,80.76
2023-01-29T15:26:00,vfh,31.86
2023-01-29T15:27:00,vfh,76.58
2023-01-29T15:28:00,vfh,48.03
2023-01-29T15:29:00,vfh,48.03
2023-01-29T15:30:00,vfh,52.59
2023-01-29T15:31:00,vfh,52.59
2023-01-29T15:32:00,vfh,89.67
2023-01-29T15:33:00,vfh,89.67
2023-01-29T15:34:00,vfh,31.89
2023-01-29T15:35:00,vfh,31.89
2023-01-29T15:36:00,vfh,79.09
2023-01-29T15:37:00,vfh,69.69
2023-01-29T15:38:00,vfh,58.17
2023-01-29T15:39:00,vfh,63.02
2023-01-29T15:40:00,vfh,31.42
2023-01-29T15:41:00,vfh,31.42
2023-01-29T15:42:00,vfh,17.35
2023-01-29T15:43:00,vfh,17.35
2023-01-29T15:44:00,vfh,39.21
2023-01-29T15:45:00,vfh,39.21
2023-01-29T15:46:00,vfh,10.01
2023-01-29T15:47:00,vfh,5.15
2023-01-29T15:48:00,vfh,26.09
2023-01-29T15:49:00,vfh,64.08
2023-01-29T15:50:00,vfh,73.59
2023-01-29T15:51:00,vfh,80.80
2023-01-29T15:52:00,vfh,83.38
2023-01-29T15:53:00,vfh,37.23
2023-01-29T15:54:00,vfh,37.23
2023-01-29T15:55:00,vfh,72.35
2023-01-29T15:56:00,vfh,110.64
2023-01-29T15:57:00,vfh,110.64
2023-01-29T15:58:00,vfh,47.88
2023-01-29T15:59:00,vfh,54.76
2023-01-29T16:00:00,vfh,54.76
2023-01-29T16:01:00,vfh,73.95
2023-01-29T16:02:00,vfh,73.95
2023-01-29T16:03:00,vfh,28.15
2023-01-29T16:04:00,vfh,57.18
2023-01-29T16:05:00,vfh,118.92
2023-01-29T16:06:00,vfh,98.34
2023-01-29T16:07:00,vfh,117.01
2023-01-29T16:08:00,vfh,66.40
2023-01-29T16:09:00,vfh,32.26
2023-01-29T16:10:00,vfh,72.33
2023-01-29T16:11:00,vfh,72.33
2023-01-29T16:12:00,vfh,83.14
2023-01-29T16:13:00,vfh,83.14
2023-01-29T16:14:00,vfh,90.48
2023-01-29T16:15:00,vfh,90.48
2023-01-29T16:16:00,vfh,28.26
2023-01-29T16:17:00,vfh,28.26
2023-01-29T16:18:00,vfh,31.03
2023-01-29T16:19:00,vfh,107.46
2023-01-29T16:20:00,vfh,107.46
2023-01-29T16:21:00,vfh,66.71
2023-01-29T16:22:00,vfh,95.95
2023-01-29T16:23:00,vfh,18.56
2023-01-29T16:24:00,vfh,18.56
2023-01-29T16:25:00,vfh,76.09
2023-01-29T16:26:00,vfh,76.09
2023-01-29T16:27:00,vfh,69.40
2023-01-29T16:28:00,vfh,69.40
2023-01-29T16:29:00,vfh,50.27
2023-01-29T16:30:00,vfh,9.51
2023-01-29T16:31:00,vfh,9.51
2023-01-29T16:32:00,vfh,53.51
2023-01-29T16:33:00,vfh,25.34
2023-01-29T16:34:00,vfh,25.34
2023-01-29T16:35:00,vfh,21.71
2023-01-29T16:36:00,vfh,52.02
2023-01-29T16:37:00,vfh,52.02
2023-01-29T16:38:00,vfh,84.83
2023-01-29T16:39:00,vfh,30.98
2023-01-29T16:40:00,vfh,30.98
2023-01-29T16:41:00,vfh,56.69
2023-01-29T16:42:00,vfh,81.70
2023-01-29T16:43:00,vfh,65.68
2023-01-29T16:44:00,vfh,53.97
2023-01-29T16:45:00,vfh,71.26
2023-01-29T16:46:00,vfh,71.26
2023-01-29T16:47:00,vfh,105.32
2023-01-29T16:48:00,vfh,105.32
2023-01-29T16:49:00,vfh,116.61
2023-01-29T16:50:00,vfh,116.61
2023-01-29T16:51:00,vfh,15.36
2023-01-29T16:52:00,vfh,15.36
2023-01-29T16:53:00,vfh,71.73
2023-01-29T16:54:00,vfh,71.73
2023-01-29T16:55:00,vfh,79.30
2023-01-29T16:56:00,vfh,91.88
2023-01-29T16:57:00,vfh,95.32
2023-01-29T16:58:00,vfh,61.14
2023-01-29T16:59:00,vfh,45.52
2023-01-29T17:00:00,vfh,45.52
2023-01-29T17:01:00,vfh,30.16
2023-01-29T17:02:00,vfh,26.48
2023-01-29T17:03:00,vfh,39.09
2023-01-29T17:04:00,vfh,58.35
2023-01-29T17:05:00,vfh,83.95
2023-01-29T17:06:00,vfh,72.28
2023-01-29T17:07:00,vfh,72.28
2023-01-29T17:08:00,vfh,107.76
2023-01-29T17:09:00,vfh,54.91
2023-01-29T17:10:00,vfh,54.91
2023-01-29T17:11:00,vfh,33.13
2023-01-29T17:12:00,vfh,60.95
2023-01-29T17:13:00,vfh,60.95
2023-01-29T17:14:00,vfh,61.17
2023-01-29T17:15:00,vfh,57.18
2023-01-29T17:16:00,vfh,82.30
2023-01-29T17:17:00,vfh,82.30
2023-01-29T17:18:00,vfh,102.51
2023-01-29T17:19:00,vfh,102.51
2023-01-29T17:20:00,vfh,77.70
2023-01-29T17:21:00,vfh,77.70
2023-01-29T17:22:00,vfh,45.34
2023-01-29T17:23:00,vfh,23.50
2023-01-29T17:24:00,vfh,63.08
2023-01-29T17:25:00,vfh,63.08
2023-01-29T17:26:00,vfh,95.69
2023-01-29T17:27:00,vfh,72.20
2023-01-29T17:28:00,vfh,72.20
2023-01-29T17:29:00,vfh,91.93
2023-01-29T17:30:00,vfh,80.91
2023-01-29T17:31:00,vfh,37.95
2023-01-29T17:32:00,vfh,61.86
2023-01-29T17:33:00,vfh,59.48
2023-01-29T17:34:00,vfh,59.48
2023-01-29T17:35:00,vfh,82.68
2023-01-29T17:36:00,vfh,82.68
2023-01-29T17:37:00,vfh,68.21
2023-01-29T17:38:00,vfh,61.93
2023-01-29T17:39:00,vfh,39.73
2023-01-29T17:40:00,vfh,99.95
2023-01-29T17:41:00,vfh,80.78
2023-01-29T17:42:00,vfh,70.34
2023-01-29T17:43:00,vfh,83.73
2023-01-29T17:44:00,vfh,83.73
2023-01-29T17:45:00,vfh,13.21
2023-01-29T17:46:00,vfh,24.00
2023-01-29T17:47:00,vfh,24.00
2023-01-29T17:48:00,vfh,90.16
2023-01-29T17:49:00,vfh,75.72
2023-01-29T17:50:00,vfh,75.23
2023-01-29T17:51:00,vfh,91.13
2023-01-29T17:52:00,vfh,65.03
2023-01-29T17:53:00,vfh,65.03
2023-01-29T17:54:00,vfh,88.19
2023-01-29T17:55:00,vfh,66.50
2023-01-29T17:56:00,vfh,84.28
2023-01-29T17:57:00,vfh,74.89
2023-01-29T17:58:00,vfh,73.67
2023-01-29T17:59:00,vfh,61.07
2023-01-29T18:00:00,vfh,61.07
2023-01-29T18:01:00,vfh,72.73
2023-01-29T18:02:00,vfh,72.73
2023-01-29T18:03:00,vfh,67.34
2023-01-29T18:04:00,vfh,67.34
2023-01-29T18:05:00,vfh,25.47
2023-01-29T18:06:00,vfh,83.21
2023-01-29T18:07:00,vfh,83.21
2023-01-29T18:08:00,vfh,74.21
2023-01-29T18:09:00,vfh,42.70
2023-01-29T18:10:00,vfh,42.70
2023-01-29T18:11:00,vfh,16.78
2023-01-29T18:12:00,vfh,15.58
2023-01-29T18:13:00,vfh,42.64
2023-01-29T18:14:00,vfh,42.64
2023-01-29T18:15:00,vfh,62.47
2023-01-29T18:16:00,vfh,53.17
2023-01-29T18:17:00,vfh,73.54
2023-01-29T18:18:00,vfh,50.34
2023-01-29T18:19:00,vfh,50.34
2023-01-29T18:20:00,vfh,50.38
2023-01-29T18:21:00,vfh,76.76
2023-01-29T18:22:00,vfh,68.95
2023-01-29T18:23:00,vfh,25.40
2023-01-29T18:24:00,vfh,30.68
2023-01-29T18:25:00,vfh,22.62
2023-01-29T18:26:00,vfh,25.52
2023-01-29T18:27:00,vfh,25.52
2023-01-29T18:28:00,vfh,84.61
2023-01-29T18:29:00,vfh,79.97
2023-01-29T18:30:00,vfh,42.19
2023-01-29T18:31:00,vfh,68.27
2023-01-29T18:32:00,vfh,35.14
2023-01-29T18:33:00,vfh,35.14
2023-01-29T18:34:00,vfh,47.62
2023-01-29T18:35:00,vfh,47.62
2023-01-29T18:36:00,vfh,51.46
2023-01-29T18:37:00,vfh,40.54
2023-01-29T18:38:00,vfh,40.54
2023-01-29T18:39:00,vfh,109.94
2023-01-29T18:40:00,vfh,51.44
2023-01-29T18:41:00,vfh,66.83
2023-01-29T18:42:00,vfh,80.00
2023-01-29T18:43:00,vfh,80.00
2023-01-29T18:44:00,vfh,17.22
2023-01-29T18:45:00,vfh,51.01
2023-01-29T18:46:00,vfh,46.51
2023-01-29T18:47:00,vfh,70.98
2023-01-29T18:48:00,vfh,74.70
2023-01-29T18:49:00,vfh,29.24
2023-01-29T18:50:00,vfh,12.16
2023-01-29T18:51:00,vfh,55.55
2023-01-29T18:52:00,vfh,75.74
2023-01-29T18:53:00,vfh,75.74
2023-01-29T18:54:00,vfh,47.08
2023-01-29T18:55:00,vfh,85.72
2023-01-29T18:56:00,vfh,20.82
2023-01-29T18:57:00,vfh,20.82
2023-01-29T18:58:00,vfh,43.63
2023-01-29T18:59:00,vfh,32.86
2023-01-29T19:00:00,vfh,32.86
2023-01-29T19:01:00,vfh,80.29
2023-01-29T19:02:00,vfh,31.17
2023-01-29T19:03:00,vfh,31.17
2023-01-29T19:04:00,vfh,35.03
2023-01-29T19:05:00,vfh,35.03
2023-01-29T19:06:00,vfh,49.80
2023-01-29T19:07:00,vfh,59.49
2023-01-29T19:08:00,vfh,53.41
2023-01-29T19:09:00,vfh,73.50
2023-01-29T19:10:00,vfh,83.73
2023-01-29T19:11:00,vfh,68.76
2023-01-29T19:12:00,vfh,68.76
2023-01-29T19:13:00,vfh,78.18
2023-01-29T19:14:00,vfh,94.56
2023-01-29T19:15:00,vfh,94.56
2023-01-29T19:16:00,vfh,57.05
2023-01-29T19:17:00,vfh,57.05
2023-01-29T19:18:00,vfh,39.47
2023-01-29T19:19:00,vfh,105.45
2023-01-29T19:20:00,vfh,91.17
2023-01-29T19:21:00,vfh,99.60
2023-01-29T19:22:00,vfh,92.50
2023-01-29T19:23:00,vfh,65.73
2023-01-29T19:24:00,vfh,65.73
2023-01-29T19:25:00,vfh,14.29
2023-01-29T19:26:00,vfh,67.06
2023-01-29T19:27:00,vfh,104.85
2023-01-29T19:28:00,vfh,84.07
2023-01-29T19:29:00,vfh,40.89
2023-01-29T19:30:00,vfh,43.77
2023-01-29T19:31:00,vfh,57.94
2023-01-29T19:32:00,vfh,57.94
2023-01-29T19:33:00,vfh,50.92
2023-01-29T19:34:00,vfh,54.77
2023-01-29T19:35:00,vfh,56.99
2023-01-29T19:36:00,vfh,24.85
2023-01-29T19:37:00,vfh,23.75
2023-01-29T19:38:00,vfh,63.20
2023-01-29T19:39:00,vfh,118.21
2023-01-29T19:40:00,vfh,58.05
2023-01-29T19:41:00,vfh,58.05
2023-01-29T19:42:00,vfh,14.84
2023-01-29T19:43:00,vfh,65.05
2023-01-29T19:44:00,vfh,89.38
2023-01-29T19:45:00,vfh,19.04
2023-01-29T19:46:00,vfh,19.04
2023-01-29T19:47:00,vfh,24.82
2023-01-29T19:48:00,vfh,24.82
2023-01-29T19:49:00,vfh,69.01
2023-01-29T19:50:00,vfh,69.01
2023-01-29T19:51:00,vfh,66.85
2023-01-29T19:52:00,vfh,66.85
2023-01-29T19:53:00,vfh,83.94
2023-01-29T19:54:00,vfh,79.86
2023-01-29T19:55:00,vfh,35.31
2023-01-29T19:56:00,vfh,35.31
2023-01-29T19:57:00,vfh,58.27
2023-01-29T19:58:00,vfh,77.78
2023-01-29T19:59:00,vfh,72.29
2023-01-29T20:00:00,vfh,72.29
2023-01-29T20:01:00,vfh,83.18
2023-01-29T20:02:00,vfh,91.25
2023-01-29T20:03:00,vfh,91.25
2023-01-29T20:04:00,vfh,78.30
2023-01-29T20:05:00,vfh,78.30
2023-01-29T20:06:00,vfh,60.33
2023-01-29T20:07:00,vfh,63.46
2023-01-29T20:08:00,vfh,39.66
2023-01-29T20:09:00,vfh,30.27
2023-01-29T20:10:00,vfh,32.22
2023-01-29T20:11:00,vfh,32.22
2023-01-29T20:12:00,vfh,79.06
2023-01-29T20:13:00,vfh,49.30
2023-01-29T20:14:00,vfh,49.30
2023-01-29T20:15:00,vfh,61.75
2023-01-29T20:16:00,vfh,61.75
2023-01-29T20:17:00,vfh,34.10
2023-01-29T20:18:00,vfh,34.10
2023-01-29T20:19:00,vfh,23.46
2023-01-29T20:20:00,vfh,57.02
2023-01-29T20:21:00,vfh,73.35
2023-01-29T20:22:00,vfh,58.04
2023-01-29T20:23:00,vfh,62.40
2023-01-29T20:24:00,vfh,111.55
2023-01-29T20:25:00,vfh,111.55
2023-01-29T20:26:00,vfh,67.45
2023-01-29T20:27:00,vfh,67.45
2023-01-29T20:28:00,vfh,48.57
2023-01-29T20:29:00,vfh,48.57
2023-01-29T20:30:00,vfh,80.80
2023-01-29T20:31:00,vfh,83.12
2023-01-29T20:32:00,vfh,83.12
2023-01-29T20:33:00,vfh,84.50
2023-01-29T20:34:00,vfh,82.57
2023-01-29T20:35:00,vfh,82.57
2023-01-29T20:36:00,vfh,64.94
2023-01-29T20:37:00,vfh,64.94
2023-01-29T20:38:00,vfh,47.66
2023-01-29T20:39:00,vfh,47.66
2023-01-29T20:40:00,vfh,43.53
2023-01-29T20:41:00,vfh,70.79
2023-01-29T20:42:00,vfh,98.44
2023-01-29T20:43:00,vfh,98.44
2023-01-29T20:44:00,vfh,17.48
2023-01-29T20:45:00,vfh,34.86
2023-01-29T20:46:00,vfh,50.60
2023-01-29T20:47:00,vfh,93.92
2023-01-29T20:48:00,vfh,93.92
2023-01-29T20:49:00,vfh,83.24
2023-01-29T20:50:00,vfh,83.24
2023-01-29T20:51:00,vfh,77.05
2023-01-29T20:52:00,vfh,62.10
2023-01-29T20:53:00,vfh,54.68
2023-01-29T20:54:00,vfh,73.96
2023-01-29T20:55:00,vfh,73.96
2023-01-29T20:56:00,vfh,110.94
2023-01-29T20:57:00,vfh,70.93
2023-01-29T20:58:00,vfh,24.60
2023-01-29T20:59:00,vfh,25.33
2023-01-29T21:00:00,vfh,25.33
2023-01-29T21:01:00,vfh,45.83
2023-01-29T21:02:00,vfh,45.83
2023-01-29T21:03:00,vfh,72.83
2023-01-29T21:04:00,vfh,87.59
2023-01-29T21:05:00,vfh,76.34
2023-01-29T21:06:00,vfh,81.61
2023-01-29T21:07:00,vfh,22.06
2023-01-29T21:08:00,vfh,67.85
2023-01-29T21:09:00,vfh,67.85
2023-01-29T21:10:00,vfh,44.20
2023-01-29T21:11:00,vfh,44.20
2023-01-29T21:12:00,vfh,50.54
2023-01-29T21:13:00,vfh,50.54
2023-01-29T21:14:00,vfh,20.34
2023-01-29T21:15:00,vfh,20.34
2023-01-29T21:16:00,vfh,67.63
2023-01-29T21:17:00,vfh,73.39
2023-01-29T21:18:00,vfh,68.78
2023-01-29T21:19:00,vfh,68.78
2023-01-29T21:20:00,vfh,67.66
2023-01-29T21:21:00,vfh,62.06
2023-01-29T21:22:00,vfh,96.53
2023-01-29T21:23:00,vfh,89.05
2023-01-29T21:24:00,vfh,46.86
2023-01-29T21:25:00,vfh,46.86
2023-01-29T21:26:00,vfh,90.80
2023-01-29T21:27:00,vfh,81.12
2023-01-29T21:28:00,vfh,88.14
2023-01-29T21:29:00,vfh,80.86
2023-01-29T21:30:00,vfh,69.57
2023-01-29T21:31:00,vfh,69.57
2023-01-29T21:32:00,vfh,46.42
2023-01-29T21:33:00,vfh,46.42
2023-01-29T21:34:00,vfh,73.66
2023-01-29T21:35:00,vfh,61.51
2023-01-29T21:36:00,vfh,61.51
2023-01-29T21:37:00,vfh,93.73
2023-01-29T21:38:00,vfh,93.73
2023-01-29T21:39:00,vfh,50.32
2023-01-29T21:40:00,vfh,50.32
2023-01-29T21:41:00,vfh,69.20
2023-01-29T21:42:00,vfh,60.83
2023-01-29T21:43:00,vfh,60.83
2023-01-29T21:44:00,vfh,117.19
2023-01-29T21:45:00,vfh,100.56
2023-01-29T21:46:00,vfh,100.56
2023-01-29T21:47:00,vfh,39.54
2023-01-29T21:48:00,vfh,39.54
2023-01-29T21:49:00,vfh,36.39
2023-01-29T21:50:00,vfh,74.38
2023-01-29T21:51:00,vfh,74.38
2023-01-29T21:52:00,vfh,94.83
2023-01-29T21:53:00,vfh,56.57
2023-01-29T21:54:00,vfh,56.57
2023-01-29T21:55:00,vfh,54.42
2023-01-29T21:56:00,vfh,64.63
2023-01-29T21:57:00,vfh,75.27
2023-01-29T21:58:00,vfh,75.27
2023-01-29T21:59:00,vfh,102.39
2023-01-29T22:00:00,vfh,102.39
2023-01-29T22:01:00,vfh,36.00
2023-01-29T22:02:00,vfh,88.54
2023-01-29T22:03:00,vfh,33.94
2023-01-29T22:04:00,vfh,72.25
2023-01-29T22:05:00,vfh,101.60
2023-01-29T22:06:00,vfh,84.12
2023-01-29T22:07:00,vfh,100.45
2023-01-29T22:08:00,vfh,118.34
2023-01-29T22:09:00,vfh,54.19
2023-01-29T22:10:00,vfh,54.19
2023-01-29T22:11:00,vfh,22.37
