#datetime,building,power
2022-03-31T21:02:00,pkn,1.20
2022-03-31T21:04:00,pkn,2.40
2022-03-31T21:06:00,pkn,1.20
2022-03-31T21:08:00,pkn,2.40
2022-03-31T21:10:00,pkn,1.20
2022-03-31T21:11:00,pkn,1.20
2022-03-31T21:13:00,pkn,1.20
2022-03-31T21:16:00,pkn,2.40
2022-03-31T21:17:00,pkn,1.20
2022-03-31T21:19:00,pkn,4.80
2022-03-31T21:21:00,pkn,4.80
2022-03-31T21:23:00,pkn,6.00
2022-03-31T21:24:00,pkn,3.60
2022-03-31T21:26:00,pkn,2.40
2022-03-31T21:28:00,pkn,2.40
2022-03-31T21:30:00,pkn,3.60
2022-03-31T21:32:00,pkn,2.40
2022-03-31T21:34:00,pkn,3.60
2022-03-31T21:35:00,pkn,1.20
2022-03-31T21:36:00,pkn,1.20
2022-03-31T21:38:00,pkn,3.60
2022-03-31T21:40:00,pkn,2.40
2022-03-31T21:41:00,pkn,1.20
2022-03-31T21:43:00,pkn,6.00
2022-03-31T21:44:00,pkn,6.00
2022-03-31T21:45:00,pkn,4.80
2022-03-31T21:47:00,pkn,10.80
2022-03-31T21:48:00,pkn,6.00
2022-03-31T21:50:00,pkn,10.80
2022-03-31T21:52:00,pkn,4.80
2022-03-31T21:54:00,pkn,2.40
2022-03-31T21:56:00,pkn,2.40
2022-03-31T21:57:00,pkn,1.20
2022-03-31T21:59:00,pkn,3.60
2022-03-31T22:01:00,pkn,2.40
2022-03-31T22:02:00,pkn,2.40
2022-03-31T22:04:00,pkn,2.40
2022-03-31T22:05:00,pkn,1.20
2022-03-31T22:07:00,pkn,2.40
2022-03-31T22:09:00,pkn,3.60
2022-03-31T22:11:00,pkn,2.40
2022-03-31T22:13:00,pkn,2.40
2022-03-31T22:14:00,pkn,1.20
2022-03-31T22:16:00,pkn,3.60
2022-03-31T22:18:00,pkn,2.40
2022-03-31T22:20:00,pkn,2.40
2022-03-31T22:22:00,pkn,2.40
2022-03-31T22:23:00,pkn,2.40
2022-03-31T22:25:00,pkn,2.40
2022-03-31T22:27:00,pkn,2.40
2022-03-31T22:29:00,pkn,2.40
2022-03-31T22:30:00,pkn,1.20
2022-03-31T22:31:00,pkn,1.20
2022-03-31T22:32:00,pkn,1.20
2022-03-31T22:33:00,pkn,2.40
2022-03-31T22:35:00,pkn,2.40
2022-03-31T22:37:00,pkn,2.40
2022-03-31T22:39:00,pkn,2.40
2022-03-31T22:40:00,pkn,6.00
2022-03-31T22:42:00,pkn,12.00
2022-03-31T22:43:00,pkn,4.80
2022-03-31T22:45:00,pkn,10.80
2022-03-31T22:47:00,pkn,6.00
2022-03-31T22:49:00,pkn,2.40
2022-03-31T22:51:00,pkn,2.40
2022-03-31T22:53:00,pkn,3.60
2022-03-31T22:55:00,pkn,2.40
2022-03-31T22:58:00,pkn,2.40
2022-03-31T22:59:00,pkn,1.20
2022-03-31T23:01:00,pkn,1.20
2022-03-31T23:02:00,pkn,1.20
2022-03-31T23:04:00,pkn,2.40
2022-03-31T23:05:00,pkn,1.20
2022-03-31T23:07:00,pkn,2.40
2022-03-31T23:09:00,pkn,1.20
2022-03-31T23:11:00,pkn,2.40
2022-03-31T23:13:00,pkn,2.40
2022-03-31T23:15:00,pkn,9.60
2022-03-31T23:16:00,pkn,4.80
2022-03-31T23:18:00,pkn,10.80
2022-03-31T23:19:00,pkn,3.60
2022-03-31T23:21:00,pkn,10.80
2022-03-31T23:22:00,pkn,6.00
2022-03-31T23:24:00,pkn,8.40
2022-03-31T23:26:00,pkn,2.40
2022-03-31T23:28:00,pkn,1.20
2022-03-31T23:30:00,pkn,2.40
2022-03-31T23:32:00,pkn,2.40
2022-03-31T23:34:00,pkn,2.40
2022-03-31T23:35:00,pkn,4.80
2022-03-31T23:37:00,pkn,10.80
2022-03-31T23:39:00,pkn,9.60
2022-03-31T23:41:00,pkn,9.60
2022-03-31T23:43:00,pkn,9.60
2022-03-31T23:45:00,pkn,9.60
2022-03-31T23:47:00,pkn,4.80
2022-03-31T23:49:00,pkn,2.40
2022-03-31T23:52:00,pkn,2.40
2022-03-31T23:55:00,pkn,2.40
2022-03-31T23:57:00,pkn,1.20
2022-03-31T23:58:00,pkn,1.20
