#datetime,building,power
2022-10-02T19:48:00,ptr,31.80
2022-10-02T19:50:00,ptr,28.80
2022-10-02T19:51:00,ptr,14.40
2022-10-02T19:53:00,ptr,28.80
2022-10-02T19:55:00,ptr,31.20
2022-10-02T19:57:00,ptr,28.80
2022-10-02T19:59:00,ptr,28.80
2022-10-02T20:01:00,ptr,31.80
2022-10-02T20:03:00,ptr,28.80
2022-10-02T20:05:00,ptr,31.80
2022-10-02T20:07:00,ptr,28.80
2022-10-02T20:09:00,ptr,34.80
2022-10-02T20:11:00,ptr,31.20
2022-10-02T20:13:00,ptr,31.80
2022-10-02T20:15:00,ptr,31.80
2022-10-02T20:16:00,ptr,14.40
2022-10-02T20:18:00,ptr,28.80
2022-10-02T20:20:00,ptr,31.80
2022-10-02T20:21:00,ptr,14.40
2022-10-02T20:23:00,ptr,25.80
2022-10-02T20:24:00,ptr,17.40
2022-10-02T20:26:00,ptr,28.80
2022-10-02T20:27:00,ptr,14.40
2022-10-02T20:29:00,ptr,25.80
2022-10-02T20:31:00,ptr,31.80
2022-10-02T20:33:00,ptr,22.80
2022-10-02T20:35:00,ptr,28.80
2022-10-02T20:37:00,ptr,25.80
2022-10-02T20:38:00,ptr,14.40
2022-10-02T20:40:00,ptr,26.40
2022-10-02T20:42:00,ptr,19.80
2022-10-02T20:44:00,ptr,23.40
2022-10-02T20:46:00,ptr,19.80
2022-10-02T20:48:00,ptr,20.40
2022-10-02T20:50:00,ptr,22.80
2022-10-02T20:52:00,ptr,23.40
2022-10-02T20:53:00,ptr,14.40
2022-10-02T20:55:00,ptr,31.20
2022-10-02T20:57:00,ptr,28.80
2022-10-02T20:59:00,ptr,28.80
2022-10-02T21:00:00,ptr,14.40
2022-10-02T21:02:00,ptr,28.80
2022-10-02T21:03:00,ptr,17.40
2022-10-02T21:05:00,ptr,28.80
2022-10-02T21:06:00,ptr,14.40
2022-10-02T21:08:00,ptr,31.80
2022-10-02T21:09:00,ptr,14.40
2022-10-02T21:11:00,ptr,34.80
2022-10-02T21:13:00,ptr,37.20
2022-10-02T21:15:00,ptr,37.20
2022-10-02T21:17:00,ptr,37.80
2022-10-02T21:18:00,ptr,19.80
2022-10-02T21:20:00,ptr,37.80
2022-10-02T21:21:00,ptr,19.80
2022-10-02T21:23:00,ptr,37.80
2022-10-02T21:25:00,ptr,37.20
2022-10-02T21:27:00,ptr,37.80
2022-10-02T21:29:00,ptr,31.20
2022-10-02T21:30:00,ptr,17.40
2022-10-02T21:32:00,ptr,40.20
2022-10-02T21:34:00,ptr,31.80
2022-10-02T21:36:00,ptr,37.80
2022-10-02T21:38:00,ptr,34.20
2022-10-02T21:40:00,ptr,40.20
2022-10-02T21:42:00,ptr,34.80
2022-10-02T21:43:00,ptr,17.40
2022-10-02T21:45:00,ptr,34.20
2022-10-02T21:47:00,ptr,37.80
2022-10-02T21:48:00,ptr,14.40
2022-10-02T21:50:00,ptr,37.20
2022-10-02T21:51:00,ptr,14.40
2022-10-02T21:53:00,ptr,28.80
2022-10-02T21:54:00,ptr,14.40
2022-10-02T21:56:00,ptr,28.80
2022-10-02T21:57:00,ptr,17.40
2022-10-02T21:59:00,ptr,28.80
2022-10-02T22:00:00,ptr,14.40
2022-10-02T22:02:00,ptr,28.80
2022-10-02T22:04:00,ptr,25.80
2022-10-02T22:05:00,ptr,11.40
2022-10-02T22:07:00,ptr,20.40
2022-10-02T22:08:00,ptr,11.40
2022-10-02T22:10:00,ptr,23.40
2022-10-02T22:11:00,ptr,8.40
2022-10-02T22:12:00,ptr,11.40
2022-10-02T22:14:00,ptr,23.40
2022-10-02T22:16:00,ptr,19.80
2022-10-02T22:18:00,ptr,23.40
2022-10-02T22:19:00,ptr,11.40
2022-10-02T22:21:00,ptr,19.80
2022-10-02T22:23:00,ptr,20.40
2022-10-02T22:25:00,ptr,20.40
2022-10-02T22:27:00,ptr,22.80
2022-10-02T22:29:00,ptr,28.80
2022-10-02T22:31:00,ptr,31.80
2022-10-02T22:33:00,ptr,31.80
2022-10-02T22:34:00,ptr,14.40
2022-10-02T22:36:00,ptr,28.80
2022-10-02T22:38:00,ptr,28.80
2022-10-02T22:40:00,ptr,28.80
2022-10-02T22:42:00,ptr,28.80
2022-10-02T22:44:00,ptr,28.80
2022-10-02T22:46:00,ptr,28.80
2022-10-02T22:47:00,ptr,14.40
2022-10-02T22:49:00,ptr,31.20
2022-10-02T22:51:00,ptr,28.80
2022-10-02T22:53:00,ptr,28.80
2022-10-02T22:54:00,ptr,14.40
2022-10-02T22:56:00,ptr,26.40
2022-10-02T22:58:00,ptr,28.80
2022-10-02T22:59:00,ptr,14.40
2022-10-02T23:01:00,ptr,25.80
2022-10-02T23:03:00,ptr,22.80
2022-10-02T23:05:00,ptr,28.80
2022-10-02T23:07:00,ptr,23.40
2022-10-02T23:09:00,ptr,28.80
2022-10-02T23:11:00,ptr,25.80
2022-10-02T23:13:00,ptr,28.80
2022-10-02T23:15:00,ptr,25.80
2022-10-02T23:17:00,ptr,25.80
2022-10-02T23:19:00,ptr,25.80
2022-10-02T23:20:00,ptr,12.00
2022-10-02T23:22:00,ptr,25.80
2022-10-02T23:24:00,ptr,22.80
2022-10-02T23:26:00,ptr,20.40
2022-10-02T23:28:00,ptr,19.80
2022-10-02T23:30:00,ptr,20.40
2022-10-02T23:32:00,ptr,22.80
2022-10-02T23:34:00,ptr,20.40
2022-10-02T23:36:00,ptr,17.40
2022-10-02T23:38:00,ptr,19.80
2022-10-02T23:40:00,ptr,20.40
2022-10-02T23:42:00,ptr,22.80
2022-10-02T23:43:00,ptr,9.00
2022-10-02T23:45:00,ptr,19.80
2022-10-02T23:46:00,ptr,12.00
2022-10-02T23:48:00,ptr,19.80
2022-10-02T23:50:00,ptr,20.40
2022-10-02T23:52:00,ptr,19.80
2022-10-02T23:54:00,ptr,20.40
2022-10-02T23:56:00,ptr,20.40
2022-10-02T23:57:00,ptr,8.40
2022-10-02T23:59:00,ptr,20.40
