#datetime,building,power
2022-02-08T21:13:00,atd,76.82
2022-02-08T21:15:00,atd,76.82
2022-02-08T21:17:00,atd,72.01
2022-02-08T21:19:00,atd,67.21
2022-02-08T21:21:00,atd,71.95
2022-02-08T21:23:00,atd,86.43
2022-02-08T21:24:00,atd,38.38
2022-02-08T21:26:00,atd,91.23
2022-02-08T21:27:00,atd,38.38
2022-02-08T21:29:00,atd,76.82
2022-02-08T21:31:00,atd,72.01
2022-02-08T21:32:00,atd,38.38
2022-02-08T21:34:00,atd,67.21
2022-02-08T21:36:00,atd,62.40
2022-02-08T21:38:00,atd,62.40
2022-02-08T21:40:00,atd,57.60
2022-02-08T21:42:00,atd,72.01
2022-02-08T21:43:00,atd,33.57
2022-02-08T21:45:00,atd,72.01
2022-02-08T21:47:00,atd,72.01
2022-02-08T21:49:00,atd,57.60
2022-02-08T21:50:00,atd,28.77
2022-02-08T21:52:00,atd,62.40
2022-02-08T21:54:00,atd,57.60
2022-02-08T21:55:00,atd,33.63
2022-02-08T21:57:00,atd,67.21
2022-02-08T21:59:00,atd,57.60
2022-02-08T22:01:00,atd,62.40
2022-02-08T22:03:00,atd,67.15
2022-02-08T22:05:00,atd,67.21
2022-02-08T22:07:00,atd,67.21
2022-02-08T22:09:00,atd,62.40
2022-02-08T22:11:00,atd,72.01
2022-02-08T22:12:00,atd,33.57
2022-02-08T22:13:00,atd,28.83
2022-02-08T22:14:00,atd,28.77
2022-02-08T22:16:00,atd,62.40
2022-02-08T22:18:00,atd,57.60
2022-02-08T22:19:00,atd,28.83
2022-02-08T22:20:00,atd,38.38
2022-02-08T22:22:00,atd,62.40
2022-02-08T22:24:00,atd,67.21
2022-02-08T22:26:00,atd,72.01
2022-02-08T22:28:00,atd,67.21
2022-02-08T22:30:00,atd,57.60
2022-02-08T22:32:00,atd,57.60
2022-02-08T22:33:00,atd,33.57
2022-02-08T22:34:00,atd,24.02
2022-02-08T22:36:00,atd,67.21
2022-02-08T22:37:00,atd,33.57
2022-02-08T22:39:00,atd,72.01
2022-02-08T22:40:00,atd,28.83
2022-02-08T22:42:00,atd,62.40
2022-02-08T22:44:00,atd,71.95
2022-02-08T22:46:00,atd,67.21
2022-02-08T22:48:00,atd,72.01
2022-02-08T22:49:00,atd,33.63
2022-02-08T22:51:00,atd,62.34
2022-02-08T22:53:00,atd,67.21
2022-02-08T22:55:00,atd,67.21
2022-02-08T22:57:00,atd,67.21
2022-02-08T22:59:00,atd,72.01
2022-02-08T23:01:00,atd,76.82
2022-02-08T23:02:00,atd,33.57
2022-02-08T23:04:00,atd,67.21
2022-02-08T23:05:00,atd,38.38
2022-02-08T23:07:00,atd,81.62
2022-02-08T23:08:00,atd,38.38
