#datetime,building,power
2024-03-04T18:38:00,kcc,12.00
2024-03-04T18:40:00,kcc,11.40
2024-03-04T18:41:00,kcc,9.60
2024-03-04T18:43:00,kcc,15.60
2024-03-04T18:45:00,kcc,12.00
2024-03-04T18:46:00,kcc,6.00
2024-03-04T18:47:00,kcc,5.40
2024-03-04T18:49:00,kcc,13.80
2024-03-04T18:50:00,kcc,7.80
2024-03-04T18:52:00,kcc,12.00
2024-03-04T18:53:00,kcc,5.40
2024-03-04T18:55:00,kcc,18.00
2024-03-04T18:57:00,kcc,13.20
2024-03-04T18:59:00,kcc,13.80
2024-03-04T19:00:00,kcc,13.80
2024-03-04T19:01:00,kcc,17.40
2024-03-04T19:02:00,kcc,6.00
2024-03-04T19:04:00,kcc,13.80
2024-03-04T19:05:00,kcc,6.00
2024-03-04T19:07:00,kcc,13.20
2024-03-04T19:09:00,kcc,12.00
2024-03-04T19:11:00,kcc,12.00
2024-03-04T19:13:00,kcc,11.40
2024-03-04T19:14:00,kcc,6.00
2024-03-04T19:16:00,kcc,11.40
2024-03-04T19:18:00,kcc,13.80
2024-03-04T19:19:00,kcc,6.00
2024-03-04T19:21:00,kcc,19.20
2024-03-04T19:23:00,kcc,15.60
2024-03-04T19:25:00,kcc,13.80
2024-03-04T19:26:00,kcc,6.00
2024-03-04T19:28:00,kcc,11.40
2024-03-04T19:30:00,kcc,12.00
2024-03-04T19:32:00,kcc,11.40
2024-03-04T19:33:00,kcc,6.00
2024-03-04T19:35:00,kcc,13.80
2024-03-04T19:37:00,kcc,13.20
2024-03-04T19:38:00,kcc,6.00
2024-03-04T19:40:00,kcc,12.00
2024-03-04T19:42:00,kcc,13.20
2024-03-04T19:44:00,kcc,12.00
2024-03-04T19:46:00,kcc,11.40
2024-03-04T19:47:00,kcc,6.00
2024-03-04T19:49:00,kcc,15.60
2024-03-04T19:51:00,kcc,15.60
2024-03-04T19:53:00,kcc,17.40
2024-03-04T19:54:00,kcc,10.20
2024-03-04T19:55:00,kcc,7.80
2024-03-04T19:57:00,kcc,17.40
2024-03-04T19:58:00,kcc,7.80
2024-03-04T20:00:00,kcc,15.60
2024-03-04T20:01:00,kcc,11.40
2024-03-04T20:02:00,kcc,10.20
2024-03-04T20:04:00,kcc,13.20
2024-03-04T20:06:00,kcc,12.00
2024-03-04T20:08:00,kcc,15.60
2024-03-04T20:10:00,kcc,13.80
2024-03-04T20:12:00,kcc,13.20
2024-03-04T20:13:00,kcc,6.00
2024-03-04T20:15:00,kcc,15.60
2024-03-04T20:17:00,kcc,13.80
2024-03-04T20:18:00,kcc,6.00
2024-03-04T20:20:00,kcc,13.20
2024-03-04T20:22:00,kcc,12.00
2024-03-04T20:23:00,kcc,6.00
2024-03-04T20:25:00,kcc,13.20
2024-03-04T20:27:00,kcc,12.00
2024-03-04T20:29:00,kcc,11.40
2024-03-04T20:31:00,kcc,12.00
2024-03-04T20:33:00,kcc,11.40
2024-03-04T20:34:00,kcc,6.00
2024-03-04T20:36:00,kcc,13.80
2024-03-04T20:38:00,kcc,11.40
2024-03-04T20:39:00,kcc,6.00
2024-03-04T20:41:00,kcc,17.40
2024-03-04T20:43:00,kcc,15.60
2024-03-04T20:45:00,kcc,12.00
2024-03-04T20:46:00,kcc,7.80
2024-03-04T20:48:00,kcc,15.60
2024-03-04T20:50:00,kcc,13.80
2024-03-04T20:52:00,kcc,15.60
2024-03-04T20:53:00,kcc,5.40
2024-03-04T20:55:00,kcc,15.60
2024-03-04T20:57:00,kcc,12.00
2024-03-04T20:58:00,kcc,7.80
2024-03-04T21:00:00,kcc,15.60
2024-03-04T21:02:00,kcc,13.80
2024-03-04T21:04:00,kcc,13.80
2024-03-04T21:05:00,kcc,7.20
2024-03-04T21:07:00,kcc,13.80
2024-03-04T21:09:00,kcc,13.80
2024-03-04T21:11:00,kcc,15.60
2024-03-04T21:13:00,kcc,13.80
2024-03-04T21:14:00,kcc,7.80
2024-03-04T21:16:00,kcc,13.20
2024-03-04T21:17:00,kcc,6.00
2024-03-04T21:19:00,kcc,15.60
2024-03-04T21:21:00,kcc,21.60
2024-03-04T21:23:00,kcc,11.40
2024-03-04T21:24:00,kcc,7.80
2024-03-04T21:26:00,kcc,13.80
2024-03-04T21:28:00,kcc,13.80
2024-03-04T21:30:00,kcc,13.80
2024-03-04T21:31:00,kcc,7.80
2024-03-04T21:33:00,kcc,15.60
2024-03-04T21:34:00,kcc,5.40
2024-03-04T21:36:00,kcc,13.80
2024-03-04T21:38:00,kcc,15.60
2024-03-04T21:40:00,kcc,12.00
2024-03-04T21:42:00,kcc,17.40
2024-03-04T21:44:00,kcc,15.60
2024-03-04T21:45:00,kcc,7.80
2024-03-04T21:47:00,kcc,15.60
2024-03-04T21:49:00,kcc,13.80
2024-03-04T21:51:00,kcc,13.20
2024-03-04T21:52:00,kcc,6.00
2024-03-04T21:54:00,kcc,13.80
2024-03-04T21:56:00,kcc,13.80
2024-03-04T21:58:00,kcc,11.40
2024-03-04T22:00:00,kcc,21.60
2024-03-04T22:02:00,kcc,13.80
2024-03-04T22:04:00,kcc,11.40
2024-03-04T22:05:00,kcc,7.80
2024-03-04T22:07:00,kcc,12.00
2024-03-04T22:09:00,kcc,13.20
2024-03-04T22:10:00,kcc,6.00
2024-03-04T22:11:00,kcc,6.00
2024-03-04T22:13:00,kcc,13.80
2024-03-04T22:15:00,kcc,13.20
2024-03-04T22:16:00,kcc,6.00
2024-03-04T22:18:00,kcc,12.00
2024-03-04T22:20:00,kcc,11.40
2024-03-04T22:22:00,kcc,12.00
2024-03-04T22:24:00,kcc,13.20
2024-03-04T22:26:00,kcc,13.80
2024-03-04T22:27:00,kcc,6.00
2024-03-04T22:29:00,kcc,11.40
2024-03-04T22:31:00,kcc,12.00
2024-03-04T22:33:00,kcc,11.40
2024-03-04T22:34:00,kcc,7.80
2024-03-04T22:36:00,kcc,15.60
2024-03-04T22:38:00,kcc,19.80
2024-03-04T22:40:00,kcc,19.20
2024-03-04T22:42:00,kcc,15.60
2024-03-04T22:43:00,kcc,7.80
2024-03-04T22:45:00,kcc,12.00
2024-03-04T22:46:00,kcc,6.00
2024-03-04T22:48:00,kcc,13.20
2024-03-04T22:50:00,kcc,13.80
2024-03-04T22:52:00,kcc,13.80
2024-03-04T22:54:00,kcc,13.80
2024-03-04T22:55:00,kcc,7.80
2024-03-04T22:57:00,kcc,11.40
2024-03-04T22:58:00,kcc,6.00
2024-03-04T22:59:00,kcc,7.80
2024-03-04T23:01:00,kcc,11.40
2024-03-04T23:03:00,kcc,12.00
2024-03-04T23:04:00,kcc,6.00
2024-03-04T23:05:00,kcc,7.80
2024-03-04T23:06:00,kcc,5.40
2024-03-04T23:08:00,kcc,12.00
2024-03-04T23:10:00,kcc,13.80
2024-03-04T23:12:00,kcc,11.40
2024-03-04T23:14:00,kcc,12.00
2024-03-04T23:16:00,kcc,11.40
2024-03-04T23:18:00,kcc,15.60
2024-03-04T23:20:00,kcc,17.40
2024-03-04T23:21:00,kcc,7.80
2024-03-04T23:23:00,kcc,13.80
2024-03-04T23:25:00,kcc,12.00
2024-03-04T23:27:00,kcc,13.20
2024-03-04T23:28:00,kcc,7.80
2024-03-04T23:30:00,kcc,15.60
2024-03-04T23:32:00,kcc,15.60
2024-03-04T23:33:00,kcc,7.80
2024-03-04T23:35:00,kcc,15.60
2024-03-04T23:37:00,kcc,13.80
2024-03-04T23:39:00,kcc,13.80
2024-03-04T23:40:00,kcc,7.80
2024-03-04T23:42:00,kcc,11.40
2024-03-04T23:44:00,kcc,13.80
2024-03-04T23:45:00,kcc,6.00
2024-03-04T23:47:00,kcc,13.80
2024-03-04T23:49:00,kcc,11.40
2024-03-04T23:50:00,kcc,6.00
2024-03-04T23:51:00,kcc,7.80
2024-03-04T23:53:00,kcc,13.80
2024-03-04T23:54:00,kcc,5.40
2024-03-04T23:55:00,kcc,7.80
2024-03-04T23:56:00,kcc,7.80
2024-03-04T23:57:00,kcc,12.00
2024-03-04T23:59:00,kcc,13.80
