#datetime,building,power
2024-02-21T20:03:00,och,10.22
2024-02-21T20:06:00,och,21.59
2024-02-21T20:07:00,och,21.59
2024-02-21T20:09:00,och,27.01
2024-02-21T20:11:00,och,32.99
2024-02-21T20:13:00,och,21.59
2024-02-21T20:14:00,och,10.22
2024-02-21T20:16:00,och,21.59
2024-02-21T20:17:00,och,11.40
2024-02-21T20:19:00,och,20.39
2024-02-21T20:21:00,och,21.62
2024-02-21T20:22:00,och,11.40
2024-02-21T20:24:00,och,21.59
2024-02-21T20:26:00,och,20.39
2024-02-21T20:27:00,och,11.40
2024-02-21T20:29:00,och,21.62
2024-02-21T20:30:00,och,10.20
2024-02-21T20:32:00,och,21.59
2024-02-21T20:33:00,och,10.20
2024-02-21T20:35:00,och,21.62
2024-02-21T20:36:00,och,9.58
2024-02-21T20:38:00,och,21.62
2024-02-21T20:40:00,och,20.39
2024-02-21T20:42:00,och,21.59
2024-02-21T20:44:00,och,15.62
2024-02-21T20:46:00,och,14.38
2024-02-21T20:47:00,och,7.21
2024-02-21T20:49:00,och,14.38
2024-02-21T20:50:00,och,9.02
2024-02-21T20:52:00,och,14.38
2024-02-21T20:53:00,och,7.21
2024-02-21T20:55:00,och,14.38
2024-02-21T20:56:00,och,7.21
2024-02-21T20:58:00,och,14.41
2024-02-21T21:00:00,och,14.38
2024-02-21T21:01:00,och,8.41
2024-02-21T21:03:00,och,24.61
2024-02-21T21:05:00,och,22.79
2024-02-21T21:06:00,och,7.21
2024-02-21T21:08:00,och,14.38
2024-02-21T21:09:00,och,8.99
2024-02-21T21:11:00,och,15.62
2024-02-21T21:12:00,och,7.21
2024-02-21T21:14:00,och,14.38
2024-02-21T21:16:00,och,14.41
2024-02-21T21:17:00,och,7.18
2024-02-21T21:19:00,och,16.20
2024-02-21T21:20:00,och,7.21
2024-02-21T21:22:00,och,15.62
2024-02-21T21:24:00,och,14.38
2024-02-21T21:26:00,och,14.41
2024-02-21T21:28:00,och,15.59
2024-02-21T21:30:00,och,16.20
2024-02-21T21:31:00,och,7.21
2024-02-21T21:33:00,och,15.59
2024-02-21T21:35:00,och,16.20
2024-02-21T21:36:00,och,7.21
2024-02-21T21:38:00,och,15.62
2024-02-21T21:39:00,och,7.18
2024-02-21T21:41:00,och,15.62
2024-02-21T21:42:00,och,7.21
2024-02-21T21:44:00,och,16.20
2024-02-21T21:46:00,och,14.38
2024-02-21T21:47:00,och,7.21
2024-02-21T21:48:00,och,7.21
2024-02-21T21:49:00,och,8.38
2024-02-21T21:51:00,och,16.20
2024-02-21T21:53:00,och,14.41
2024-02-21T21:55:00,och,16.79
2024-02-21T21:56:00,och,10.20
2024-02-21T21:57:00,och,17.40
2024-02-21T21:59:00,och,24.61
2024-02-21T22:00:00,och,7.21
2024-02-21T22:01:00,och,8.38
2024-02-21T22:03:00,och,16.20
2024-02-21T22:04:00,och,5.42
2024-02-21T22:06:00,och,11.40
2024-02-21T22:07:00,och,6.01
2024-02-21T22:09:00,och,11.40
2024-02-21T22:10:00,och,6.01
2024-02-21T22:12:00,och,11.40
2024-02-21T22:13:00,och,5.98
2024-02-21T22:15:00,och,11.43
2024-02-21T22:17:00,och,11.40
2024-02-21T22:19:00,och,13.18
2024-02-21T22:20:00,och,5.42
2024-02-21T22:22:00,och,13.18
2024-02-21T22:24:00,och,11.40
2024-02-21T22:26:00,och,13.21
2024-02-21T22:28:00,och,11.40
2024-02-21T22:30:00,och,11.40
2024-02-21T22:32:00,och,11.40
2024-02-21T22:34:00,och,11.40
2024-02-21T22:36:00,och,13.21
2024-02-21T22:38:00,och,11.40
2024-02-21T22:40:00,och,11.40
2024-02-21T22:42:00,och,12.01
2024-02-21T22:44:00,och,26.98
2024-02-21T22:45:00,och,6.01
2024-02-21T22:47:00,och,12.60
2024-02-21T22:48:00,och,6.01
2024-02-21T22:49:00,och,6.01
2024-02-21T22:51:00,och,11.40
2024-02-21T22:53:00,och,10.20
2024-02-21T22:55:00,och,11.40
2024-02-21T22:57:00,och,11.40
2024-02-21T22:58:00,och,6.01
2024-02-21T22:59:00,och,5.39
2024-02-21T23:00:00,och,7.21
2024-02-21T23:02:00,och,11.40
2024-02-21T23:04:00,och,12.01
2024-02-21T23:05:00,och,5.39
2024-02-21T23:07:00,och,11.40
2024-02-21T23:08:00,och,6.01
2024-02-21T23:10:00,och,11.40
2024-02-21T23:11:00,och,6.01
2024-02-21T23:13:00,och,11.40
2024-02-21T23:14:00,och,6.01
2024-02-21T23:16:00,och,11.40
2024-02-21T23:18:00,och,11.40
2024-02-21T23:19:00,och,6.01
2024-02-21T23:20:00,och,5.39
2024-02-21T23:22:00,och,11.40
2024-02-21T23:23:00,och,6.01
2024-02-21T23:25:00,och,11.40
2024-02-21T23:27:00,och,13.21
2024-02-21T23:28:00,och,14.38
2024-02-21T23:30:00,och,18.60
2024-02-21T23:31:00,och,6.01
2024-02-21T23:32:00,och,7.21
2024-02-21T23:34:00,och,12.60
2024-02-21T23:35:00,och,6.01
2024-02-21T23:36:00,och,7.21
2024-02-21T23:38:00,och,12.60
2024-02-21T23:40:00,och,14.38
2024-02-21T23:41:00,och,6.01
2024-02-21T23:43:00,och,14.38
2024-02-21T23:44:00,och,6.01
2024-02-21T23:46:00,och,11.40
2024-02-21T23:48:00,och,11.43
2024-02-21T23:50:00,och,13.18
2024-02-21T23:52:00,och,11.40
2024-02-21T23:53:00,och,5.42
2024-02-21T23:55:00,och,11.98
2024-02-21T23:57:00,och,11.40
2024-02-21T23:58:00,och,5.42
