#datetime,building,power
2023-04-23T19:40:00,ptr,12.00
2023-04-23T19:42:00,ptr,8.41
2023-04-23T19:44:00,ptr,11.40
2023-04-23T19:45:00,ptr,5.99
2023-04-23T19:46:00,ptr,5.41
2023-04-23T19:48:00,ptr,8.99
2023-04-23T19:49:00,ptr,5.41
2023-04-23T19:52:00,ptr,17.40
2023-04-23T19:54:00,ptr,11.40
2023-04-23T19:56:00,ptr,12.00
2023-04-23T19:58:00,ptr,8.41
2023-04-23T20:00:00,ptr,11.40
2023-04-23T20:02:00,ptr,11.40
2023-04-23T20:04:00,ptr,12.01
2023-04-23T20:06:00,ptr,8.39
2023-04-23T20:08:00,ptr,11.40
2023-04-23T20:10:00,ptr,11.40
2023-04-23T20:12:00,ptr,12.01
2023-04-23T20:13:00,ptr,5.39
2023-04-23T20:15:00,ptr,14.40
2023-04-23T20:17:00,ptr,9.01
2023-04-23T20:18:00,ptr,5.39
2023-04-23T20:20:00,ptr,11.41
2023-04-23T20:22:00,ptr,12.00
2023-04-23T20:23:00,ptr,5.39
2023-04-23T20:24:00,ptr,9.01
2023-04-23T20:26:00,ptr,11.40
2023-04-23T20:28:00,ptr,11.40
2023-04-23T20:30:00,ptr,8.41
2023-04-23T20:32:00,ptr,12.00
2023-04-23T20:34:00,ptr,11.40
2023-04-23T20:36:00,ptr,11.40
2023-04-23T20:38:00,ptr,11.41
2023-04-23T20:39:00,ptr,5.99
2023-04-23T20:41:00,ptr,11.41
2023-04-23T20:43:00,ptr,14.40
2023-04-23T20:45:00,ptr,11.40
2023-04-23T20:47:00,ptr,11.40
2023-04-23T20:48:00,ptr,3.00
2023-04-23T20:50:00,ptr,11.40
2023-04-23T20:51:00,ptr,6.01
2023-04-23T20:53:00,ptr,11.40
2023-04-23T20:55:00,ptr,11.40
2023-04-23T20:56:00,ptr,6.01
2023-04-23T20:58:00,ptr,11.40
2023-04-23T21:00:00,ptr,11.40
2023-04-23T21:02:00,ptr,12.00
2023-04-23T21:04:00,ptr,14.40
2023-04-23T21:06:00,ptr,11.41
2023-04-23T21:08:00,ptr,11.40
2023-04-23T21:10:00,ptr,11.40
2023-04-23T21:12:00,ptr,11.40
2023-04-23T21:14:00,ptr,12.01
2023-04-23T21:16:00,ptr,14.40
2023-04-23T21:18:00,ptr,11.40
2023-04-23T21:19:00,ptr,5.41
2023-04-23T21:21:00,ptr,12.00
2023-04-23T21:23:00,ptr,11.40
2023-04-23T21:25:00,ptr,11.40
2023-04-23T21:27:00,ptr,11.40
2023-04-23T21:29:00,ptr,11.41
2023-04-23T21:31:00,ptr,12.00
2023-04-23T21:33:00,ptr,14.40
2023-04-23T21:35:00,ptr,14.40
2023-04-23T21:37:00,ptr,11.40
2023-04-23T21:39:00,ptr,14.40
2023-04-23T21:41:00,ptr,19.80
2023-04-23T21:43:00,ptr,20.41
2023-04-23T21:45:00,ptr,22.79
2023-04-23T21:47:00,ptr,23.41
2023-04-23T21:48:00,ptr,11.40
2023-04-23T21:50:00,ptr,22.79
2023-04-23T21:52:00,ptr,23.41
2023-04-23T21:53:00,ptr,14.40
2023-04-23T21:54:00,ptr,11.40
2023-04-23T21:56:00,ptr,22.79
2023-04-23T21:57:00,ptr,12.01
2023-04-23T21:59:00,ptr,22.79
2023-04-23T22:01:00,ptr,22.81
2023-04-23T22:03:00,ptr,23.39
2023-04-23T22:05:00,ptr,22.81
2023-04-23T22:07:00,ptr,23.39
2023-04-23T22:09:00,ptr,22.79
2023-04-23T22:11:00,ptr,22.81
2023-04-23T22:12:00,ptr,12.00
2023-04-23T22:14:00,ptr,22.81
2023-04-23T22:16:00,ptr,20.39
2023-04-23T22:18:00,ptr,22.81
2023-04-23T22:19:00,ptr,8.39
2023-04-23T22:21:00,ptr,23.41
2023-04-23T22:24:00,ptr,34.19
2023-04-23T22:26:00,ptr,20.41
2023-04-23T22:28:00,ptr,22.79
2023-04-23T22:30:00,ptr,20.41
2023-04-23T22:32:00,ptr,22.81
2023-04-23T22:34:00,ptr,20.39
2023-04-23T22:35:00,ptr,14.40
2023-04-23T22:37:00,ptr,28.80
2023-04-23T22:38:00,ptr,14.40
2023-04-23T22:40:00,ptr,28.80
2023-04-23T22:42:00,ptr,28.81
2023-04-23T22:44:00,ptr,28.80
2023-04-23T22:45:00,ptr,14.40
2023-04-23T22:47:00,ptr,25.80
2023-04-23T22:49:00,ptr,31.80
2023-04-23T22:51:00,ptr,28.80
2023-04-23T22:53:00,ptr,25.80
2023-04-23T22:54:00,ptr,14.40
2023-04-23T22:56:00,ptr,25.80
2023-04-23T22:58:00,ptr,26.41
2023-04-23T23:00:00,ptr,31.20
2023-04-23T23:01:00,ptr,12.00
2023-04-23T23:03:00,ptr,28.80
2023-04-23T23:05:00,ptr,22.79
2023-04-23T23:07:00,ptr,28.80
2023-04-23T23:09:00,ptr,25.81
2023-04-23T23:11:00,ptr,23.39
2023-04-23T23:12:00,ptr,14.40
2023-04-23T23:14:00,ptr,22.81
2023-04-23T23:15:00,ptr,11.40
2023-04-23T23:17:00,ptr,23.39
2023-04-23T23:19:00,ptr,22.81
2023-04-23T23:20:00,ptr,11.40
2023-04-23T23:21:00,ptr,14.40
2023-04-23T23:23:00,ptr,20.41
2023-04-23T23:25:00,ptr,22.79
2023-04-23T23:27:00,ptr,23.41
2023-04-23T23:29:00,ptr,25.80
2023-04-23T23:31:00,ptr,22.79
2023-04-23T23:33:00,ptr,17.40
2023-04-23T23:35:00,ptr,11.41
2023-04-23T23:36:00,ptr,11.41
2023-04-23T23:37:00,ptr,11.40
2023-04-23T23:39:00,ptr,12.00
2023-04-23T23:41:00,ptr,11.40
2023-04-23T23:43:00,ptr,8.41
2023-04-23T23:45:00,ptr,11.40
2023-04-23T23:47:00,ptr,12.00
2023-04-23T23:49:00,ptr,14.40
2023-04-23T23:51:00,ptr,11.40
2023-04-23T23:52:00,ptr,5.41
2023-04-23T23:54:00,ptr,12.00
2023-04-23T23:55:00,ptr,5.41
2023-04-23T23:57:00,ptr,11.40
2023-04-23T23:59:00,ptr,12.00
