#datetime,building,power
2021-12-26T11:06:00,rvs,54.24
2021-12-26T11:07:00,rvs,51.17
2021-12-26T11:08:00,rvs,40.54
2021-12-26T11:09:00,rvs,40.78
2021-12-26T11:10:00,rvs,41.66
2021-12-26T11:11:00,rvs,40.36
2021-12-26T11:12:00,rvs,43.84
2021-12-26T11:13:00,rvs,47.65
2021-12-26T11:14:00,rvs,49.09
2021-12-26T11:15:00,rvs,49.28
2021-12-26T11:16:00,rvs,51.60
2021-12-26T11:17:00,rvs,55.94
2021-12-26T11:18:00,rvs,56.66
2021-12-26T11:19:00,rvs,56.03
2021-12-26T11:20:00,rvs,55.14
2021-12-26T11:21:00,rvs,56.28
2021-12-26T11:22:00,rvs,51.08
2021-12-26T11:23:00,rvs,46.11
2021-12-26T11:24:00,rvs,50.07
2021-12-26T11:25:00,rvs,36.17
2021-12-26T11:26:00,rvs,36.51
2021-12-26T11:27:00,rvs,36.83
2021-12-26T11:28:00,rvs,24.84
2021-12-26T11:29:00,rvs,15.21
2021-12-26T11:30:00,rvs,15.87
2021-12-26T11:31:00,rvs,19.33
2021-12-26T11:32:00,rvs,21.84
2021-12-26T11:33:00,rvs,25.25
2021-12-26T11:34:00,rvs,27.08
2021-12-26T11:35:00,rvs,27.97
2021-12-26T11:36:00,rvs,28.52
2021-12-26T11:37:00,rvs,27.50
2021-12-26T11:38:00,rvs,26.54
2021-12-26T11:39:00,rvs,26.07
2021-12-26T11:40:00,rvs,18.59
2021-12-26T11:41:00,rvs,17.56
2021-12-26T11:42:00,rvs,17.71
2021-12-26T11:43:00,rvs,17.45
2021-12-26T11:44:00,rvs,17.39
2021-12-26T11:45:00,rvs,21.98
2021-12-26T11:46:00,rvs,28.28
2021-12-26T11:47:00,rvs,23.95
2021-12-26T11:48:00,rvs,24.87
2021-12-26T11:49:00,rvs,24.43
2021-12-26T11:50:00,rvs,26.37
2021-12-26T11:51:00,rvs,29.18
2021-12-26T11:52:00,rvs,33.91
2021-12-26T11:53:00,rvs,34.77
2021-12-26T11:54:00,rvs,40.86
2021-12-26T11:55:00,rvs,40.58
2021-12-26T11:56:00,rvs,41.81
2021-12-26T11:57:00,rvs,42.41
2021-12-26T11:58:00,rvs,44.67
2021-12-26T11:59:00,rvs,40.20
2021-12-26T12:00:00,rvs,40.61
2021-12-26T12:01:00,rvs,45.42
2021-12-26T12:02:00,rvs,47.78
2021-12-26T12:03:00,rvs,50.79
2021-12-26T12:04:00,rvs,52.50
2021-12-26T12:05:00,rvs,57.97
2021-12-26T12:06:00,rvs,68.17
2021-12-26T12:07:00,rvs,72.72
2021-12-26T12:08:00,rvs,74.97
2021-12-26T12:09:00,rvs,78.71
2021-12-26T12:10:00,rvs,61.44
2021-12-26T12:11:00,rvs,61.41
2021-12-26T12:12:00,rvs,57.77
2021-12-26T12:13:00,rvs,54.62
2021-12-26T12:14:00,rvs,56.47
2021-12-26T12:15:00,rvs,54.56
2021-12-26T12:16:00,rvs,36.30
2021-12-26T12:17:00,rvs,38.80
2021-12-26T12:18:00,rvs,42.86
2021-12-26T12:19:00,rvs,33.55
2021-12-26T12:20:00,rvs,19.49
2021-12-26T12:21:00,rvs,20.05
2021-12-26T12:22:00,rvs,20.47
2021-12-26T12:23:00,rvs,22.60
2021-12-26T12:24:00,rvs,24.00
2021-12-26T12:25:00,rvs,23.07
2021-12-26T12:26:00,rvs,25.75
2021-12-26T12:27:00,rvs,18.84
2021-12-26T12:28:00,rvs,18.87
2021-12-26T12:29:00,rvs,21.21
2021-12-26T12:30:00,rvs,19.77
2021-12-26T12:31:00,rvs,24.12
2021-12-26T12:32:00,rvs,27.40
2021-12-26T12:33:00,rvs,27.75
2021-12-26T12:34:00,rvs,30.91
2021-12-26T12:35:00,rvs,36.26
2021-12-26T12:36:00,rvs,38.22
2021-12-26T12:37:00,rvs,38.50
2021-12-26T12:38:00,rvs,35.99
2021-12-26T12:39:00,rvs,30.93
2021-12-26T12:40:00,rvs,18.08
2021-12-26T12:41:00,rvs,19.81
2021-12-26T12:42:00,rvs,20.00
2021-12-26T12:43:00,rvs,20.10
2021-12-26T12:44:00,rvs,11.96
2021-12-26T12:45:00,rvs,11.93
2021-12-26T12:46:00,rvs,11.78
2021-12-26T12:47:00,rvs,11.94
2021-12-26T12:48:00,rvs,11.93
2021-12-26T12:49:00,rvs,13.89
2021-12-26T12:50:00,rvs,15.66
2021-12-26T12:51:00,rvs,16.39
2021-12-26T12:52:00,rvs,19.53
2021-12-26T12:53:00,rvs,23.93
2021-12-26T12:54:00,rvs,26.38
2021-12-26T12:55:00,rvs,32.04
2021-12-26T12:56:00,rvs,35.27
2021-12-26T12:57:00,rvs,34.89
2021-12-26T12:58:00,rvs,36.54
2021-12-26T12:59:00,rvs,37.64
2021-12-26T13:00:00,rvs,37.48
2021-12-26T13:01:00,rvs,33.52
2021-12-26T13:02:00,rvs,35.62
2021-12-26T13:03:00,rvs,37.82
2021-12-26T13:04:00,rvs,42.51
2021-12-26T13:05:00,rvs,32.06
2021-12-26T13:06:00,rvs,20.98
2021-12-26T13:07:00,rvs,16.13
2021-12-26T13:08:00,rvs,16.31
2021-12-26T13:09:00,rvs,16.51
2021-12-26T13:10:00,rvs,18.73
2021-12-26T13:11:00,rvs,21.33
2021-12-26T13:12:00,rvs,27.22
2021-12-26T13:13:00,rvs,24.94
2021-12-26T13:14:00,rvs,32.43
2021-12-26T13:15:00,rvs,36.35
2021-12-26T13:16:00,rvs,36.26
2021-12-26T13:17:00,rvs,42.22
2021-12-26T13:18:00,rvs,43.14
2021-12-26T13:19:00,rvs,44.19
2021-12-26T13:20:00,rvs,51.61
2021-12-26T13:21:00,rvs,71.32
2021-12-26T13:22:00,rvs,77.16
2021-12-26T13:23:00,rvs,80.01
2021-12-26T13:24:00,rvs,79.17
2021-12-26T13:25:00,rvs,55.76
2021-12-26T13:26:00,rvs,66.42
2021-12-26T13:27:00,rvs,66.03
2021-12-26T13:28:00,rvs,73.75
2021-12-26T13:29:00,rvs,76.11
2021-12-26T13:30:00,rvs,81.18
2021-12-26T13:31:00,rvs,87.46
2021-12-26T13:32:00,rvs,92.76
2021-12-26T13:33:00,rvs,71.28
2021-12-26T13:34:00,rvs,78.41
2021-12-26T13:35:00,rvs,75.68
2021-12-26T13:36:00,rvs,77.09
2021-12-26T13:37:00,rvs,74.44
2021-12-26T13:38:00,rvs,87.85
2021-12-26T13:39:00,rvs,94.85
2021-12-26T13:40:00,rvs,84.13
2021-12-26T13:41:00,rvs,101.87
2021-12-26T13:42:00,rvs,96.12
2021-12-26T13:43:00,rvs,84.57
2021-12-26T13:44:00,rvs,67.93
2021-12-26T13:45:00,rvs,50.36
2021-12-26T13:46:00,rvs,52.99
2021-12-26T13:47:00,rvs,53.65
2021-12-26T13:48:00,rvs,36.63
2021-12-26T13:49:00,rvs,39.37
2021-12-26T13:50:00,rvs,39.39
2021-12-26T13:51:00,rvs,43.93
2021-12-26T13:52:00,rvs,41.33
2021-12-26T13:53:00,rvs,46.80
2021-12-26T13:54:00,rvs,40.49
2021-12-26T13:55:00,rvs,39.73
2021-12-26T13:56:00,rvs,39.34
2021-12-26T13:57:00,rvs,38.58
2021-12-26T13:58:00,rvs,37.56
2021-12-26T13:59:00,rvs,29.32
2021-12-26T14:00:00,rvs,32.28
2021-12-26T14:01:00,rvs,19.51
2021-12-26T14:02:00,rvs,20.23
2021-12-26T14:03:00,rvs,20.38
2021-12-26T14:04:00,rvs,21.66
2021-12-26T14:05:00,rvs,25.58
2021-12-26T14:06:00,rvs,23.62
2021-12-26T14:07:00,rvs,22.97
2021-12-26T14:08:00,rvs,22.05
2021-12-26T14:09:00,rvs,21.15
2021-12-26T14:10:00,rvs,18.96
2021-12-26T14:11:00,rvs,19.15
2021-12-26T14:12:00,rvs,16.64
2021-12-26T14:13:00,rvs,19.68
2021-12-26T14:14:00,rvs,20.51
2021-12-26T14:15:00,rvs,22.89
2021-12-26T14:16:00,rvs,22.10
2021-12-26T14:17:00,rvs,32.76
2021-12-26T14:18:00,rvs,33.59
2021-12-26T14:19:00,rvs,36.81
2021-12-26T14:20:00,rvs,34.74
2021-12-26T14:21:00,rvs,35.69
2021-12-26T14:22:00,rvs,43.62
2021-12-26T14:23:00,rvs,31.79
2021-12-26T14:24:00,rvs,35.19
2021-12-26T14:25:00,rvs,38.39
2021-12-26T14:26:00,rvs,41.52
2021-12-26T14:27:00,rvs,45.64
2021-12-26T14:28:00,rvs,60.41
2021-12-26T14:29:00,rvs,61.56
2021-12-26T14:30:00,rvs,63.21
2021-12-26T14:31:00,rvs,53.92
2021-12-26T14:32:00,rvs,57.71
2021-12-26T14:33:00,rvs,54.96
2021-12-26T14:34:00,rvs,61.60
2021-12-26T14:35:00,rvs,67.23
2021-12-26T14:36:00,rvs,63.48
2021-12-26T14:37:00,rvs,64.53
2021-12-26T14:38:00,rvs,56.32
2021-12-26T14:39:00,rvs,55.17
2021-12-26T14:40:00,rvs,53.19
2021-12-26T14:41:00,rvs,49.99
2021-12-26T14:42:00,rvs,51.62
2021-12-26T14:43:00,rvs,52.50
2021-12-26T14:44:00,rvs,57.84
2021-12-26T14:45:00,rvs,55.34
2021-12-26T14:46:00,rvs,61.47
2021-12-26T14:47:00,rvs,52.98
2021-12-26T14:48:00,rvs,63.91
2021-12-26T14:49:00,rvs,63.83
2021-12-26T14:50:00,rvs,64.60
2021-12-26T14:51:00,rvs,50.86
2021-12-26T14:52:00,rvs,43.46
2021-12-26T14:53:00,rvs,49.47
2021-12-26T14:54:00,rvs,50.94
2021-12-26T14:55:00,rvs,51.17
2021-12-26T14:56:00,rvs,50.59
2021-12-26T14:57:00,rvs,52.11
2021-12-26T14:58:00,rvs,46.42
2021-12-26T14:59:00,rvs,52.29
2021-12-26T15:00:00,rvs,55.98
2021-12-26T15:01:00,rvs,56.82
2021-12-26T15:02:00,rvs,42.35
2021-12-26T15:03:00,rvs,41.14
2021-12-26T15:04:00,rvs,39.78
2021-12-26T15:05:00,rvs,29.24
2021-12-26T15:06:00,rvs,34.43
2021-12-26T15:07:00,rvs,40.04
2021-12-26T15:08:00,rvs,40.86
2021-12-26T15:09:00,rvs,35.03
2021-12-26T15:10:00,rvs,32.78
2021-12-26T15:11:00,rvs,31.56
2021-12-26T15:12:00,rvs,38.55
2021-12-26T15:13:00,rvs,37.49
2021-12-26T15:14:00,rvs,38.84
2021-12-26T15:15:00,rvs,46.13
2021-12-26T15:16:00,rvs,39.23
2021-12-26T15:17:00,rvs,44.34
2021-12-26T15:18:00,rvs,43.68
2021-12-26T15:19:00,rvs,42.76
2021-12-26T15:20:00,rvs,44.00
2021-12-26T15:21:00,rvs,59.08
2021-12-26T15:22:00,rvs,59.59
2021-12-26T15:23:00,rvs,48.28
2021-12-26T15:24:00,rvs,51.46
2021-12-26T15:25:00,rvs,32.18
2021-12-26T15:26:00,rvs,30.04
2021-12-26T15:27:00,rvs,30.94
2021-12-26T15:28:00,rvs,28.35
2021-12-26T15:29:00,rvs,30.03
2021-12-26T15:30:00,rvs,32.46
2021-12-26T15:31:00,rvs,35.44
2021-12-26T15:32:00,rvs,39.50
2021-12-26T15:33:00,rvs,46.86
2021-12-26T15:34:00,rvs,54.86
2021-12-26T15:35:00,rvs,53.63
2021-12-26T15:36:00,rvs,60.38
2021-12-26T15:37:00,rvs,57.22
2021-12-26T15:38:00,rvs,57.68
2021-12-26T15:39:00,rvs,58.23
2021-12-26T15:40:00,rvs,26.83
2021-12-26T15:41:00,rvs,22.86
2021-12-26T15:42:00,rvs,23.80
2021-12-26T15:43:00,rvs,23.86
2021-12-26T15:44:00,rvs,28.13
2021-12-26T15:45:00,rvs,25.28
2021-12-26T15:46:00,rvs,32.07
2021-12-26T15:47:00,rvs,35.92
2021-12-26T15:48:00,rvs,43.04
2021-12-26T15:49:00,rvs,46.16
2021-12-26T15:50:00,rvs,40.80
2021-12-26T15:51:00,rvs,40.53
2021-12-26T15:52:00,rvs,44.01
2021-12-26T15:53:00,rvs,39.21
2021-12-26T15:54:00,rvs,44.60
2021-12-26T15:55:00,rvs,43.47
2021-12-26T15:56:00,rvs,56.05
2021-12-26T15:57:00,rvs,60.25
2021-12-26T15:58:00,rvs,64.01
2021-12-26T15:59:00,rvs,63.19
2021-12-26T16:00:00,rvs,61.07
2021-12-26T16:01:00,rvs,39.31
2021-12-26T16:02:00,rvs,40.50
2021-12-26T16:03:00,rvs,40.43
2021-12-26T16:04:00,rvs,40.81
2021-12-26T16:05:00,rvs,42.18
2021-12-26T16:06:00,rvs,35.25
2021-12-26T16:07:00,rvs,34.18
2021-12-26T16:08:00,rvs,38.62
2021-12-26T16:09:00,rvs,42.51
2021-12-26T16:10:00,rvs,45.71
2021-12-26T16:11:00,rvs,44.43
2021-12-26T16:12:00,rvs,40.66
2021-12-26T16:13:00,rvs,41.13
2021-12-26T16:14:00,rvs,44.57
2021-12-26T16:15:00,rvs,34.02
2021-12-26T16:16:00,rvs,34.04
2021-12-26T16:17:00,rvs,34.51
2021-12-26T16:18:00,rvs,34.74
2021-12-26T16:19:00,rvs,32.39
2021-12-26T16:20:00,rvs,32.22
2021-12-26T16:21:00,rvs,30.54
2021-12-26T16:22:00,rvs,28.97
2021-12-26T16:23:00,rvs,26.15
2021-12-26T16:24:00,rvs,29.80
2021-12-26T16:25:00,rvs,30.18
2021-12-26T16:26:00,rvs,31.01
2021-12-26T16:27:00,rvs,34.35
2021-12-26T16:28:00,rvs,33.67
2021-12-26T16:29:00,rvs,38.53
2021-12-26T16:30:00,rvs,39.48
2021-12-26T16:31:00,rvs,24.64
2021-12-26T16:32:00,rvs,30.38
2021-12-26T16:33:00,rvs,31.90
2021-12-26T16:34:00,rvs,36.25
2021-12-26T16:35:00,rvs,39.98
2021-12-26T16:36:00,rvs,39.58
2021-12-26T16:37:00,rvs,44.48
2021-12-26T16:38:00,rvs,44.90
2021-12-26T16:39:00,rvs,50.53
2021-12-26T16:40:00,rvs,54.82
2021-12-26T16:41:00,rvs,52.58
2021-12-26T16:42:00,rvs,48.92
2021-12-26T16:43:00,rvs,54.18
2021-12-26T16:44:00,rvs,48.39
2021-12-26T16:45:00,rvs,43.73
2021-12-26T16:46:00,rvs,42.86
2021-12-26T16:47:00,rvs,47.08
2021-12-26T16:48:00,rvs,29.25
2021-12-26T16:49:00,rvs,30.52
2021-12-26T16:50:00,rvs,29.28
2021-12-26T16:51:00,rvs,31.31
2021-12-26T16:52:00,rvs,36.02
2021-12-26T16:53:00,rvs,35.75
2021-12-26T16:54:00,rvs,47.25
2021-12-26T16:55:00,rvs,55.86
2021-12-26T16:56:00,rvs,49.54
2021-12-26T16:57:00,rvs,51.81
2021-12-26T16:58:00,rvs,50.69
2021-12-26T16:59:00,rvs,43.15
2021-12-26T17:00:00,rvs,43.90
2021-12-26T17:01:00,rvs,44.41
2021-12-26T17:02:00,rvs,46.63
2021-12-26T17:03:00,rvs,41.74
2021-12-26T17:04:00,rvs,41.19
2021-12-26T17:05:00,rvs,38.86
2021-12-26T17:06:00,rvs,38.17
2021-12-26T17:07:00,rvs,30.27
2021-12-26T17:08:00,rvs,24.81
2021-12-26T17:09:00,rvs,24.02
2021-12-26T17:10:00,rvs,24.56
2021-12-26T17:11:00,rvs,24.72
2021-12-26T17:12:00,rvs,23.73
2021-12-26T17:13:00,rvs,13.80
2021-12-26T17:14:00,rvs,16.60
2021-12-26T17:15:00,rvs,17.19
2021-12-26T17:16:00,rvs,18.23
2021-12-26T17:17:00,rvs,24.40
2021-12-26T17:18:00,rvs,24.58
2021-12-26T17:19:00,rvs,24.04
2021-12-26T17:20:00,rvs,23.52
2021-12-26T17:21:00,rvs,24.60
2021-12-26T17:22:00,rvs,23.88
2021-12-26T17:23:00,rvs,26.94
2021-12-26T17:24:00,rvs,22.61
2021-12-26T17:25:00,rvs,23.64
2021-12-26T17:26:00,rvs,25.27
2021-12-26T17:27:00,rvs,24.87
2021-12-26T17:28:00,rvs,22.28
2021-12-26T17:29:00,rvs,25.73
2021-12-26T17:30:00,rvs,26.31
2021-12-26T17:31:00,rvs,27.60
2021-12-26T17:32:00,rvs,28.61
2021-12-26T17:33:00,rvs,34.09
2021-12-26T17:34:00,rvs,37.84
2021-12-26T17:35:00,rvs,41.88
2021-12-26T17:36:00,rvs,44.00
2021-12-26T17:37:00,rvs,49.02
2021-12-26T17:38:00,rvs,44.96
2021-12-26T17:39:00,rvs,45.45
2021-12-26T17:40:00,rvs,41.44
2021-12-26T17:41:00,rvs,42.39
2021-12-26T17:42:00,rvs,42.21
2021-12-26T17:43:00,rvs,42.96
2021-12-26T17:44:00,rvs,46.52
2021-12-26T17:45:00,rvs,52.94
2021-12-26T17:46:00,rvs,55.52
2021-12-26T17:47:00,rvs,54.72
2021-12-26T17:48:00,rvs,51.45
2021-12-26T17:49:00,rvs,41.35
2021-12-26T17:50:00,rvs,44.57
2021-12-26T17:51:00,rvs,48.30
2021-12-26T17:52:00,rvs,54.65
2021-12-26T17:53:00,rvs,62.46
2021-12-26T17:54:00,rvs,59.69
2021-12-26T17:55:00,rvs,76.53
2021-12-26T17:56:00,rvs,80.32
2021-12-26T17:57:00,rvs,75.09
2021-12-26T17:58:00,rvs,66.19
2021-12-26T17:59:00,rvs,85.15
2021-12-26T18:00:00,rvs,86.06
2021-12-26T18:01:00,rvs,87.86
2021-12-26T18:02:00,rvs,70.59
2021-12-26T18:03:00,rvs,59.44
2021-12-26T18:04:00,rvs,61.79
2021-12-26T18:05:00,rvs,60.36
2021-12-26T18:06:00,rvs,58.93
2021-12-26T18:07:00,rvs,32.80
2021-12-26T18:08:00,rvs,35.84
2021-12-26T18:09:00,rvs,39.36
2021-12-26T18:10:00,rvs,42.63
2021-12-26T18:11:00,rvs,44.57
2021-12-26T18:12:00,rvs,40.89
2021-12-26T18:13:00,rvs,47.62
2021-12-26T18:14:00,rvs,52.84
2021-12-26T18:15:00,rvs,44.99
2021-12-26T18:16:00,rvs,32.06
2021-12-26T18:17:00,rvs,42.38
2021-12-26T18:18:00,rvs,42.73
2021-12-26T18:19:00,rvs,42.47
2021-12-26T18:20:00,rvs,42.18
2021-12-26T18:21:00,rvs,35.52
2021-12-26T18:22:00,rvs,23.07
2021-12-26T18:23:00,rvs,24.18
2021-12-26T18:24:00,rvs,24.43
2021-12-26T18:25:00,rvs,22.85
2021-12-26T18:26:00,rvs,21.50
2021-12-26T18:27:00,rvs,24.58
2021-12-26T18:28:00,rvs,24.52
2021-12-26T18:29:00,rvs,24.62
2021-12-26T18:30:00,rvs,20.60
2021-12-26T18:31:00,rvs,19.65
2021-12-26T18:32:00,rvs,19.04
2021-12-26T18:33:00,rvs,21.28
2021-12-26T18:34:00,rvs,22.33
2021-12-26T18:35:00,rvs,22.85
2021-12-26T18:36:00,rvs,17.31
2021-12-26T18:37:00,rvs,19.86
2021-12-26T18:38:00,rvs,22.38
2021-12-26T18:39:00,rvs,26.18
2021-12-26T18:40:00,rvs,29.32
2021-12-26T18:41:00,rvs,33.77
2021-12-26T18:42:00,rvs,38.46
2021-12-26T18:43:00,rvs,37.94
2021-12-26T18:44:00,rvs,39.95
2021-12-26T18:45:00,rvs,39.23
2021-12-26T18:46:00,rvs,34.02
2021-12-26T18:47:00,rvs,41.08
2021-12-26T18:48:00,rvs,41.31
2021-12-26T18:49:00,rvs,39.96
2021-12-26T18:50:00,rvs,39.71
2021-12-26T18:51:00,rvs,37.17
2021-12-26T18:52:00,rvs,28.13
2021-12-26T18:53:00,rvs,28.40
2021-12-26T18:54:00,rvs,29.41
2021-12-26T18:55:00,rvs,31.81
2021-12-26T18:56:00,rvs,41.86
2021-12-26T18:57:00,rvs,45.71
2021-12-26T18:58:00,rvs,45.16
2021-12-26T18:59:00,rvs,43.48
2021-12-26T19:00:00,rvs,41.07
2021-12-26T19:01:00,rvs,42.53
2021-12-26T19:02:00,rvs,34.74
2021-12-26T19:03:00,rvs,24.09
2021-12-26T19:04:00,rvs,26.31
2021-12-26T19:05:00,rvs,24.34
2021-12-26T19:06:00,rvs,27.31
2021-12-26T19:07:00,rvs,31.43
2021-12-26T19:08:00,rvs,37.01
2021-12-26T19:09:00,rvs,39.77
2021-12-26T19:10:00,rvs,42.39
2021-12-26T19:11:00,rvs,42.14
2021-12-26T19:12:00,rvs,38.25
2021-12-26T19:13:00,rvs,48.06
2021-12-26T19:14:00,rvs,48.14
2021-12-26T19:15:00,rvs,46.87
2021-12-26T19:16:00,rvs,38.64
2021-12-26T19:17:00,rvs,30.01
2021-12-26T19:18:00,rvs,32.21
2021-12-26T19:19:00,rvs,27.77
2021-12-26T19:20:00,rvs,28.48
2021-12-26T19:21:00,rvs,31.94
2021-12-26T19:22:00,rvs,35.48
2021-12-26T19:23:00,rvs,33.91
2021-12-26T19:24:00,rvs,40.78
2021-12-26T19:25:00,rvs,44.69
2021-12-26T19:26:00,rvs,36.29
2021-12-26T19:27:00,rvs,41.75
2021-12-26T19:28:00,rvs,45.27
2021-12-26T19:29:00,rvs,47.04
2021-12-26T19:30:00,rvs,51.42
2021-12-26T19:31:00,rvs,46.36
2021-12-26T19:32:00,rvs,44.84
2021-12-26T19:33:00,rvs,44.41
2021-12-26T19:34:00,rvs,45.47
2021-12-26T19:35:00,rvs,48.85
2021-12-26T19:36:00,rvs,51.27
2021-12-26T19:37:00,rvs,54.62
2021-12-26T19:38:00,rvs,62.47
2021-12-26T19:39:00,rvs,70.34
2021-12-26T19:40:00,rvs,66.39
2021-12-26T19:41:00,rvs,61.24
2021-12-26T19:42:00,rvs,67.55
2021-12-26T19:43:00,rvs,70.19
2021-12-26T19:44:00,rvs,71.36
2021-12-26T19:45:00,rvs,91.37
2021-12-26T19:46:00,rvs,60.83
2021-12-26T19:47:00,rvs,64.93
2021-12-26T19:48:00,rvs,57.05
2021-12-26T19:49:00,rvs,59.66
2021-12-26T19:50:00,rvs,63.56
2021-12-26T19:51:00,rvs,64.42
2021-12-26T19:52:00,rvs,53.53
2021-12-26T19:53:00,rvs,31.81
2021-12-26T19:54:00,rvs,20.69
2021-12-26T19:55:00,rvs,24.82
2021-12-26T19:56:00,rvs,25.94
2021-12-26T19:57:00,rvs,29.89
2021-12-26T19:58:00,rvs,35.73
2021-12-26T19:59:00,rvs,37.10
2021-12-26T20:00:00,rvs,37.02
2021-12-26T20:01:00,rvs,33.84
2021-12-26T20:02:00,rvs,37.20
2021-12-26T20:03:00,rvs,42.08
2021-12-26T20:04:00,rvs,43.45
2021-12-26T20:05:00,rvs,54.43
2021-12-26T20:06:00,rvs,57.93
2021-12-26T20:07:00,rvs,68.01
2021-12-26T20:08:00,rvs,51.98
2021-12-26T20:09:00,rvs,54.58
2021-12-26T20:10:00,rvs,57.34
2021-12-26T20:11:00,rvs,60.65
2021-12-26T20:12:00,rvs,64.60
2021-12-26T20:13:00,rvs,67.67
2021-12-26T20:14:00,rvs,71.34
2021-12-26T20:15:00,rvs,74.60
2021-12-26T20:16:00,rvs,65.45
2021-12-26T20:17:00,rvs,59.62
2021-12-26T20:18:00,rvs,71.04
2021-12-26T20:19:00,rvs,63.07
2021-12-26T20:20:00,rvs,68.06
2021-12-26T20:21:00,rvs,68.52
2021-12-26T20:22:00,rvs,49.02
2021-12-26T20:23:00,rvs,41.38
2021-12-26T20:24:00,rvs,55.60
2021-12-26T20:25:00,rvs,57.41
2021-12-26T20:26:00,rvs,59.72
2021-12-26T20:27:00,rvs,65.95
2021-12-26T20:28:00,rvs,42.66
2021-12-26T20:29:00,rvs,47.63
2021-12-26T20:30:00,rvs,58.13
2021-12-26T20:31:00,rvs,56.16
2021-12-26T20:32:00,rvs,60.82
2021-12-26T20:33:00,rvs,61.19
2021-12-26T20:34:00,rvs,54.19
2021-12-26T20:35:00,rvs,58.90
2021-12-26T20:36:00,rvs,66.44
2021-12-26T20:37:00,rvs,67.68
2021-12-26T20:38:00,rvs,63.95
2021-12-26T20:39:00,rvs,59.14
2021-12-26T20:40:00,rvs,58.55
2021-12-26T20:41:00,rvs,62.65
2021-12-26T20:42:00,rvs,65.65
2021-12-26T20:43:00,rvs,52.79
2021-12-26T20:44:00,rvs,59.63
2021-12-26T20:45:00,rvs,58.27
2021-12-26T20:46:00,rvs,45.02
2021-12-26T20:47:00,rvs,47.04
2021-12-26T20:48:00,rvs,43.72
2021-12-26T20:49:00,rvs,42.06
2021-12-26T20:50:00,rvs,34.96
2021-12-26T20:51:00,rvs,36.09
2021-12-26T20:52:00,rvs,39.23
2021-12-26T20:53:00,rvs,39.69
2021-12-26T20:54:00,rvs,32.13
2021-12-26T20:55:00,rvs,38.61
2021-12-26T20:56:00,rvs,34.93
2021-12-26T20:57:00,rvs,40.46
2021-12-26T20:58:00,rvs,42.47
2021-12-26T20:59:00,rvs,53.56
2021-12-26T21:00:00,rvs,53.61
2021-12-26T21:01:00,rvs,46.29
2021-12-26T21:02:00,rvs,48.60
2021-12-26T21:03:00,rvs,47.27
2021-12-26T21:04:00,rvs,48.89
2021-12-26T21:05:00,rvs,48.83
2021-12-26T21:06:00,rvs,41.25
2021-12-26T21:07:00,rvs,55.52
2021-12-26T21:08:00,rvs,46.40
2021-12-26T21:09:00,rvs,62.19
2021-12-26T21:10:00,rvs,56.11
2021-12-26T21:11:00,rvs,44.42
2021-12-26T21:12:00,rvs,47.59
2021-12-26T21:13:00,rvs,54.28
2021-12-26T21:14:00,rvs,59.64
2021-12-26T21:15:00,rvs,60.95
2021-12-26T21:16:00,rvs,59.43
2021-12-26T21:17:00,rvs,63.87
2021-12-26T21:18:00,rvs,68.97
2021-12-26T21:19:00,rvs,75.83
2021-12-26T21:20:00,rvs,65.90
2021-12-26T21:21:00,rvs,43.43
2021-12-26T21:22:00,rvs,41.89
2021-12-26T21:23:00,rvs,37.09
2021-12-26T21:24:00,rvs,37.45
2021-12-26T21:25:00,rvs,31.35
2021-12-26T21:26:00,rvs,25.57
2021-12-26T21:27:00,rvs,27.19
2021-12-26T21:28:00,rvs,30.40
2021-12-26T21:29:00,rvs,20.31
2021-12-26T21:30:00,rvs,21.97
2021-12-26T21:31:00,rvs,22.68
2021-12-26T21:32:00,rvs,28.02
2021-12-26T21:33:00,rvs,31.47
2021-12-26T21:34:00,rvs,35.14
2021-12-26T21:35:00,rvs,24.68
2021-12-26T21:36:00,rvs,26.05
2021-12-26T21:37:00,rvs,26.71
2021-12-26T21:38:00,rvs,25.20
2021-12-26T21:39:00,rvs,25.56
2021-12-26T21:40:00,rvs,25.85
2021-12-26T21:41:00,rvs,25.88
2021-12-26T21:42:00,rvs,27.77
2021-12-26T21:43:00,rvs,28.98
2021-12-26T21:44:00,rvs,36.30
2021-12-26T21:45:00,rvs,39.36
2021-12-26T21:46:00,rvs,44.51
2021-12-26T21:47:00,rvs,41.79
2021-12-26T21:48:00,rvs,43.82
2021-12-26T21:49:00,rvs,47.51
2021-12-26T21:50:00,rvs,54.46
2021-12-26T21:51:00,rvs,54.77
2021-12-26T21:52:00,rvs,72.92
2021-12-26T21:53:00,rvs,69.75
2021-12-26T21:54:00,rvs,65.91
2021-12-26T21:55:00,rvs,70.74
2021-12-26T21:56:00,rvs,70.20
2021-12-26T21:57:00,rvs,53.27
2021-12-26T21:58:00,rvs,54.99
2021-12-26T21:59:00,rvs,51.42
2021-12-26T22:00:00,rvs,52.31
2021-12-26T22:01:00,rvs,53.52
2021-12-26T22:02:00,rvs,55.57
2021-12-26T22:03:00,rvs,54.52
2021-12-26T22:04:00,rvs,58.13
2021-12-26T22:05:00,rvs,60.04
2021-12-26T22:06:00,rvs,57.43
2021-12-26T22:07:00,rvs,57.24
2021-12-26T22:08:00,rvs,54.98
2021-12-26T22:09:00,rvs,44.57
2021-12-26T22:10:00,rvs,40.61
2021-12-26T22:11:00,rvs,33.83
