#datetime,building,power
2023-10-13T11:06:00,vfh,99.66
2023-10-13T11:07:00,vfh,96.83
2023-10-13T11:08:00,vfh,81.27
2023-10-13T11:09:00,vfh,28.46
2023-10-13T11:10:00,vfh,98.81
2023-10-13T11:11:00,vfh,93.02
2023-10-13T11:12:00,vfh,77.00
2023-10-13T11:13:00,vfh,79.71
2023-10-13T11:14:00,vfh,75.21
2023-10-13T11:15:00,vfh,75.84
2023-10-13T11:16:00,vfh,66.26
2023-10-13T11:17:00,vfh,78.54
2023-10-13T11:18:00,vfh,109.24
2023-10-13T11:19:00,vfh,72.03
2023-10-13T11:20:00,vfh,76.92
2023-10-13T11:21:00,vfh,76.58
2023-10-13T11:22:00,vfh,88.69
2023-10-13T11:23:00,vfh,56.20
2023-10-13T11:24:00,vfh,28.30
2023-10-13T11:25:00,vfh,21.18
2023-10-13T11:26:00,vfh,34.34
2023-10-13T11:27:00,vfh,56.81
2023-10-13T11:28:00,vfh,61.83
2023-10-13T11:29:00,vfh,82.30
2023-10-13T11:30:00,vfh,75.73
2023-10-13T11:31:00,vfh,38.95
2023-10-13T11:32:00,vfh,30.94
2023-10-13T11:33:00,vfh,44.19
2023-10-13T11:34:00,vfh,67.65
2023-10-13T11:35:00,vfh,98.81
2023-10-13T11:36:00,vfh,90.31
2023-10-13T11:37:00,vfh,84.60
2023-10-13T11:38:00,vfh,73.53
2023-10-13T11:39:00,vfh,76.58
2023-10-13T11:40:00,vfh,100.66
2023-10-13T11:41:00,vfh,69.51
2023-10-13T11:42:00,vfh,10.61
2023-10-13T11:43:00,vfh,49.44
2023-10-13T11:44:00,vfh,92.67
2023-10-13T11:45:00,vfh,86.86
2023-10-13T11:46:00,vfh,99.26
2023-10-13T11:47:00,vfh,103.30
2023-10-13T11:48:00,vfh,66.95
2023-10-13T11:49:00,vfh,69.22
2023-10-13T11:50:00,vfh,93.15
2023-10-13T11:51:00,vfh,34.46
2023-10-13T11:52:00,vfh,45.93
2023-10-13T11:53:00,vfh,95.56
2023-10-13T11:54:00,vfh,51.01
2023-10-13T11:55:00,vfh,63.32
2023-10-13T11:56:00,vfh,88.00
2023-10-13T11:57:00,vfh,27.28
2023-10-13T11:58:00,vfh,44.25
2023-10-13T11:59:00,vfh,82.27
2023-10-13T12:00:00,vfh,116.41
2023-10-13T12:01:00,vfh,95.91
2023-10-13T12:02:00,vfh,43.75
2023-10-13T12:03:00,vfh,39.55
2023-10-13T12:04:00,vfh,82.56
2023-10-13T12:05:00,vfh,93.13
2023-10-13T12:06:00,vfh,69.30
2023-10-13T12:07:00,vfh,69.44
2023-10-13T12:08:00,vfh,85.89
2023-10-13T12:09:00,vfh,90.66
2023-10-13T12:10:00,vfh,118.71
2023-10-13T12:11:00,vfh,50.81
2023-10-13T12:12:00,vfh,45.91
2023-10-13T12:13:00,vfh,96.54
2023-10-13T12:14:00,vfh,113.43
2023-10-13T12:15:00,vfh,89.40
2023-10-13T12:16:00,vfh,62.51
2023-10-13T12:17:00,vfh,69.40
2023-10-13T12:18:00,vfh,76.08
2023-10-13T12:19:00,vfh,98.78
2023-10-13T12:20:00,vfh,55.08
2023-10-13T12:21:00,vfh,55.48
2023-10-13T12:22:00,vfh,45.77
2023-10-13T12:23:00,vfh,25.07
2023-10-13T12:24:00,vfh,32.01
2023-10-13T12:25:00,vfh,34.91
2023-10-13T12:26:00,vfh,26.90
2023-10-13T12:27:00,vfh,49.44
2023-10-13T12:28:00,vfh,100.57
2023-10-13T12:29:00,vfh,67.04
2023-10-13T12:30:00,vfh,57.41
2023-10-13T12:31:00,vfh,75.58
2023-10-13T12:32:00,vfh,29.19
2023-10-13T12:33:00,vfh,28.02
2023-10-13T12:34:00,vfh,63.37
2023-10-13T12:35:00,vfh,97.62
2023-10-13T12:36:00,vfh,97.62
2023-10-13T12:37:00,vfh,95.51
2023-10-13T12:38:00,vfh,55.49
2023-10-13T12:39:00,vfh,49.46
2023-10-13T12:40:00,vfh,66.03
2023-10-13T12:41:00,vfh,47.76
2023-10-13T12:42:00,vfh,85.27
2023-10-13T12:43:00,vfh,70.11
2023-10-13T12:44:00,vfh,58.30
2023-10-13T12:45:00,vfh,25.33
2023-10-13T12:46:00,vfh,33.35
2023-10-13T12:47:00,vfh,39.10
2023-10-13T12:48:00,vfh,64.42
2023-10-13T12:49:00,vfh,40.03
2023-10-13T12:50:00,vfh,66.00
2023-10-13T12:51:00,vfh,20.61
2023-10-13T12:52:00,vfh,20.61
2023-10-13T12:53:00,vfh,79.38
2023-10-13T12:54:00,vfh,111.77
2023-10-13T12:55:00,vfh,63.25
2023-10-13T12:56:00,vfh,25.62
2023-10-13T12:57:00,vfh,46.54
2023-10-13T12:58:00,vfh,61.42
2023-10-13T12:59:00,vfh,93.25
2023-10-13T13:00:00,vfh,90.90
2023-10-13T13:01:00,vfh,57.61
2023-10-13T13:02:00,vfh,61.79
2023-10-13T13:03:00,vfh,28.80
2023-10-13T13:04:00,vfh,29.01
2023-10-13T13:05:00,vfh,12.60
2023-10-13T13:06:00,vfh,41.63
2023-10-13T13:07:00,vfh,54.59
2023-10-13T13:08:00,vfh,77.65
2023-10-13T13:09:00,vfh,84.38
2023-10-13T13:10:00,vfh,31.70
2023-10-13T13:11:00,vfh,46.43
2023-10-13T13:12:00,vfh,94.78
2023-10-13T13:13:00,vfh,78.01
2023-10-13T13:14:00,vfh,82.71
2023-10-13T13:15:00,vfh,118.71
2023-10-13T13:16:00,vfh,69.78
2023-10-13T13:17:00,vfh,41.86
2023-10-13T13:18:00,vfh,69.66
2023-10-13T13:19:00,vfh,74.43
2023-10-13T13:20:00,vfh,83.67
2023-10-13T13:21:00,vfh,8.87
2023-10-13T13:22:00,vfh,45.67
2023-10-13T13:23:00,vfh,97.55
2023-10-13T13:24:00,vfh,73.72
2023-10-13T13:25:00,vfh,87.41
2023-10-13T13:26:00,vfh,54.18
2023-10-13T13:27:00,vfh,56.15
2023-10-13T13:28:00,vfh,35.59
2023-10-13T13:29:00,vfh,34.69
2023-10-13T13:30:00,vfh,36.88
2023-10-13T13:31:00,vfh,81.15
2023-10-13T13:32:00,vfh,73.07
2023-10-13T13:33:00,vfh,92.95
2023-10-13T13:34:00,vfh,57.07
2023-10-13T13:35:00,vfh,75.55
2023-10-13T13:36:00,vfh,116.41
2023-10-13T13:37:00,vfh,100.52
2023-10-13T13:38:00,vfh,47.57
2023-10-13T13:39:00,vfh,14.93
2023-10-13T13:40:00,vfh,73.59
2023-10-13T13:41:00,vfh,78.58
2023-10-13T13:42:00,vfh,74.73
2023-10-13T13:43:00,vfh,74.08
2023-10-13T13:44:00,vfh,80.92
2023-10-13T13:45:00,vfh,62.57
2023-10-13T13:46:00,vfh,103.92
2023-10-13T13:47:00,vfh,95.29
2023-10-13T13:48:00,vfh,98.25
2023-10-13T13:49:00,vfh,95.69
2023-10-13T13:50:00,vfh,99.27
2023-10-13T13:51:00,vfh,108.28
2023-10-13T13:52:00,vfh,108.28
2023-10-13T13:53:00,vfh,86.88
2023-10-13T13:54:00,vfh,48.19
2023-10-13T13:55:00,vfh,16.70
2023-10-13T13:56:00,vfh,41.05
2023-10-13T13:57:00,vfh,77.95
2023-10-13T13:58:00,vfh,42.58
2023-10-13T13:59:00,vfh,30.91
2023-10-13T14:00:00,vfh,70.41
2023-10-13T14:01:00,vfh,44.66
2023-10-13T14:02:00,vfh,35.82
2023-10-13T14:03:00,vfh,91.46
2023-10-13T14:04:00,vfh,78.67
2023-10-13T14:05:00,vfh,78.74
2023-10-13T14:06:00,vfh,40.21
2023-10-13T14:07:00,vfh,58.53
2023-10-13T14:08:00,vfh,20.26
2023-10-13T14:09:00,vfh,20.26
2023-10-13T14:10:00,vfh,31.50
2023-10-13T14:11:00,vfh,24.45
2023-10-13T14:12:00,vfh,82.22
2023-10-13T14:13:00,vfh,110.92
2023-10-13T14:14:00,vfh,67.00
2023-10-13T14:15:00,vfh,66.84
2023-10-13T14:16:00,vfh,103.61
2023-10-13T14:17:00,vfh,40.47
2023-10-13T14:18:00,vfh,9.83
2023-10-13T14:19:00,vfh,54.12
2023-10-13T14:20:00,vfh,50.79
2023-10-13T14:21:00,vfh,50.79
2023-10-13T14:22:00,vfh,87.75
2023-10-13T14:23:00,vfh,87.75
2023-10-13T14:24:00,vfh,101.06
2023-10-13T14:25:00,vfh,99.38
2023-10-13T14:26:00,vfh,91.17
2023-10-13T14:27:00,vfh,89.50
2023-10-13T14:28:00,vfh,53.04
2023-10-13T14:29:00,vfh,50.53
2023-10-13T14:30:00,vfh,58.47
2023-10-13T14:31:00,vfh,48.48
2023-10-13T14:32:00,vfh,19.79
2023-10-13T14:33:00,vfh,51.46
2023-10-13T14:34:00,vfh,82.99
2023-10-13T14:35:00,vfh,62.86
2023-10-13T14:36:00,vfh,37.49
2023-10-13T14:37:00,vfh,70.70
2023-10-13T14:38:00,vfh,55.08
2023-10-13T14:39:00,vfh,67.00
2023-10-13T14:40:00,vfh,97.40
2023-10-13T14:41:00,vfh,81.25
2023-10-13T14:42:00,vfh,64.97
2023-10-13T14:43:00,vfh,8.45
2023-10-13T14:44:00,vfh,15.69
2023-10-13T14:45:00,vfh,29.11
2023-10-13T14:46:00,vfh,22.33
2023-10-13T14:47:00,vfh,31.08
2023-10-13T14:48:00,vfh,47.81
2023-10-13T14:49:00,vfh,75.83
2023-10-13T14:50:00,vfh,55.22
2023-10-13T14:51:00,vfh,84.03
2023-10-13T14:52:00,vfh,51.64
2023-10-13T14:53:00,vfh,40.35
2023-10-13T14:54:00,vfh,63.34
2023-10-13T14:55:00,vfh,36.14
2023-10-13T14:56:00,vfh,71.65
2023-10-13T14:57:00,vfh,40.66
2023-10-13T14:58:00,vfh,55.33
2023-10-13T14:59:00,vfh,113.32
2023-10-13T15:00:00,vfh,98.80
2023-10-13T15:01:00,vfh,88.03
2023-10-13T15:02:00,vfh,69.38
2023-10-13T15:03:00,vfh,44.80
2023-10-13T15:04:00,vfh,28.24
2023-10-13T15:05:00,vfh,68.66
2023-10-13T15:06:00,vfh,129.12
2023-10-13T15:07:00,vfh,78.56
2023-10-13T15:08:00,vfh,78.65
2023-10-13T15:09:00,vfh,79.60
2023-10-13T15:10:00,vfh,65.47
2023-10-13T15:11:00,vfh,24.24
2023-10-13T15:12:00,vfh,65.35
2023-10-13T15:13:00,vfh,72.13
2023-10-13T15:14:00,vfh,27.27
2023-10-13T15:15:00,vfh,17.24
2023-10-13T15:16:00,vfh,25.31
2023-10-13T15:17:00,vfh,58.13
2023-10-13T15:18:00,vfh,113.85
2023-10-13T15:19:00,vfh,71.16
2023-10-13T15:20:00,vfh,10.73
2023-10-13T15:21:00,vfh,53.05
2023-10-13T15:22:00,vfh,73.19
2023-10-13T15:23:00,vfh,98.73
2023-10-13T15:24:00,vfh,114.85
2023-10-13T15:25:00,vfh,114.64
2023-10-13T15:26:00,vfh,57.34
2023-10-13T15:27:00,vfh,68.92
2023-10-13T15:28:00,vfh,84.50
2023-10-13T15:29:00,vfh,83.31
2023-10-13T15:30:00,vfh,83.31
2023-10-13T15:31:00,vfh,81.91
2023-10-13T15:32:00,vfh,82.27
2023-10-13T15:33:00,vfh,84.05
2023-10-13T15:34:00,vfh,63.59
2023-10-13T15:35:00,vfh,73.54
2023-10-13T15:36:00,vfh,121.34
2023-10-13T15:37:00,vfh,62.30
2023-10-13T15:38:00,vfh,67.64
2023-10-13T15:39:00,vfh,63.54
2023-10-13T15:40:00,vfh,111.16
2023-10-13T15:41:00,vfh,87.02
2023-10-13T15:42:00,vfh,78.79
2023-10-13T15:43:00,vfh,78.79
2023-10-13T15:44:00,vfh,109.83
2023-10-13T15:45:00,vfh,74.17
2023-10-13T15:46:00,vfh,29.66
2023-10-13T15:47:00,vfh,42.41
2023-10-13T15:48:00,vfh,72.40
2023-10-13T15:49:00,vfh,44.69
2023-10-13T15:50:00,vfh,9.21
2023-10-13T15:51:00,vfh,53.14
2023-10-13T15:52:00,vfh,93.14
2023-10-13T15:53:00,vfh,58.56
2023-10-13T15:54:00,vfh,56.88
2023-10-13T15:55:00,vfh,87.26
2023-10-13T15:56:00,vfh,69.31
2023-10-13T15:57:00,vfh,72.75
2023-10-13T15:58:00,vfh,72.75
2023-10-13T15:59:00,vfh,63.42
2023-10-13T16:00:00,vfh,82.45
2023-10-13T16:01:00,vfh,90.94
2023-10-13T16:02:00,vfh,91.52
2023-10-13T16:03:00,vfh,55.80
2023-10-13T16:04:00,vfh,52.15
2023-10-13T16:05:00,vfh,101.84
2023-10-13T16:06:00,vfh,73.00
2023-10-13T16:07:00,vfh,30.36
2023-10-13T16:08:00,vfh,42.86
2023-10-13T16:09:00,vfh,70.71
2023-10-13T16:10:00,vfh,99.32
2023-10-13T16:11:00,vfh,98.19
2023-10-13T16:12:00,vfh,74.46
2023-10-13T16:13:00,vfh,94.48
2023-10-13T16:14:00,vfh,94.48
2023-10-13T16:15:00,vfh,67.20
2023-10-13T16:16:00,vfh,33.81
2023-10-13T16:17:00,vfh,57.81
2023-10-13T16:18:00,vfh,81.61
2023-10-13T16:19:00,vfh,61.27
2023-10-13T16:20:00,vfh,92.16
2023-10-13T16:21:00,vfh,76.48
2023-10-13T16:22:00,vfh,76.48
2023-10-13T16:23:00,vfh,35.20
2023-10-13T16:24:00,vfh,18.62
2023-10-13T16:25:00,vfh,63.22
2023-10-13T16:26:00,vfh,62.01
2023-10-13T16:27:00,vfh,55.20
2023-10-13T16:28:00,vfh,34.83
2023-10-13T16:29:00,vfh,70.34
2023-10-13T16:30:00,vfh,97.11
2023-10-13T16:31:00,vfh,48.04
2023-10-13T16:32:00,vfh,15.77
2023-10-13T16:33:00,vfh,60.62
2023-10-13T16:34:00,vfh,66.29
2023-10-13T16:35:00,vfh,56.52
2023-10-13T16:36:00,vfh,84.02
2023-10-13T16:37:00,vfh,76.03
2023-10-13T16:38:00,vfh,74.23
2023-10-13T16:39:00,vfh,43.81
2023-10-13T16:40:00,vfh,81.14
2023-10-13T16:41:00,vfh,99.74
2023-10-13T16:42:00,vfh,70.14
2023-10-13T16:43:00,vfh,22.92
2023-10-13T16:44:00,vfh,50.49
2023-10-13T16:45:00,vfh,106.71
2023-10-13T16:46:00,vfh,96.02
2023-10-13T16:47:00,vfh,61.23
2023-10-13T16:48:00,vfh,38.76
2023-10-13T16:49:00,vfh,109.93
2023-10-13T16:50:00,vfh,109.93
2023-10-13T16:51:00,vfh,60.21
2023-10-13T16:52:00,vfh,57.87
2023-10-13T16:53:00,vfh,90.49
2023-10-13T16:54:00,vfh,86.27
2023-10-13T16:55:00,vfh,51.22
2023-10-13T16:56:00,vfh,58.26
2023-10-13T16:57:00,vfh,78.85
2023-10-13T16:58:00,vfh,90.17
2023-10-13T16:59:00,vfh,50.81
2023-10-13T17:00:00,vfh,30.19
2023-10-13T17:01:00,vfh,60.90
2023-10-13T17:02:00,vfh,67.83
2023-10-13T17:03:00,vfh,86.86
2023-10-13T17:04:00,vfh,70.38
2023-10-13T17:05:00,vfh,43.35
2023-10-13T17:06:00,vfh,117.71
2023-10-13T17:07:00,vfh,117.71
2023-10-13T17:08:00,vfh,87.08
2023-10-13T17:09:00,vfh,67.76
2023-10-13T17:10:00,vfh,55.12
2023-10-13T17:11:00,vfh,33.30
2023-10-13T17:12:00,vfh,69.98
2023-10-13T17:13:00,vfh,69.98
2023-10-13T17:14:00,vfh,22.82
2023-10-13T17:15:00,vfh,72.92
2023-10-13T17:16:00,vfh,119.70
2023-10-13T17:17:00,vfh,68.09
2023-10-13T17:18:00,vfh,58.07
2023-10-13T17:19:00,vfh,91.49
2023-10-13T17:20:00,vfh,72.61
2023-10-13T17:21:00,vfh,72.61
2023-10-13T17:22:00,vfh,39.85
2023-10-13T17:23:00,vfh,103.49
2023-10-13T17:24:00,vfh,76.65
2023-10-13T17:25:00,vfh,59.81
2023-10-13T17:26:00,vfh,90.24
2023-10-13T17:27:00,vfh,74.39
2023-10-13T17:28:00,vfh,101.08
2023-10-13T17:29:00,vfh,56.09
2023-10-13T17:30:00,vfh,27.93
2023-10-13T17:31:00,vfh,121.05
2023-10-13T17:32:00,vfh,90.35
2023-10-13T17:33:00,vfh,64.71
2023-10-13T17:34:00,vfh,46.73
2023-10-13T17:35:00,vfh,47.30
2023-10-13T17:36:00,vfh,45.65
2023-10-13T17:37:00,vfh,51.54
2023-10-13T17:38:00,vfh,72.39
2023-10-13T17:39:00,vfh,89.36
2023-10-13T17:40:00,vfh,67.21
2023-10-13T17:41:00,vfh,100.89
2023-10-13T17:42:00,vfh,104.06
2023-10-13T17:43:00,vfh,71.75
2023-10-13T17:44:00,vfh,34.59
2023-10-13T17:45:00,vfh,27.52
2023-10-13T17:46:00,vfh,40.88
2023-10-13T17:47:00,vfh,64.43
2023-10-13T17:48:00,vfh,46.44
2023-10-13T17:49:00,vfh,35.28
2023-10-13T17:50:00,vfh,76.61
2023-10-13T17:51:00,vfh,84.59
2023-10-13T17:52:00,vfh,108.20
2023-10-13T17:53:00,vfh,92.58
2023-10-13T17:54:00,vfh,74.05
2023-10-13T17:55:00,vfh,80.38
2023-10-13T17:56:00,vfh,102.15
2023-10-13T17:57:00,vfh,58.65
2023-10-13T17:58:00,vfh,69.35
2023-10-13T17:59:00,vfh,116.52
2023-10-13T18:00:00,vfh,48.18
2023-10-13T18:01:00,vfh,48.18
2023-10-13T18:02:00,vfh,68.61
2023-10-13T18:03:00,vfh,68.61
2023-10-13T18:04:00,vfh,63.16
2023-10-13T18:05:00,vfh,35.96
2023-10-13T18:06:00,vfh,24.27
2023-10-13T18:07:00,vfh,15.96
2023-10-13T18:08:00,vfh,66.62
2023-10-13T18:09:00,vfh,58.13
2023-10-13T18:10:00,vfh,12.29
2023-10-13T18:11:00,vfh,29.70
2023-10-13T18:12:00,vfh,61.47
2023-10-13T18:13:00,vfh,35.31
2023-10-13T18:14:00,vfh,22.25
2023-10-13T18:15:00,vfh,69.32
2023-10-13T18:16:00,vfh,65.67
2023-10-13T18:17:00,vfh,65.15
2023-10-13T18:18:00,vfh,91.59
2023-10-13T18:19:00,vfh,86.00
2023-10-13T18:20:00,vfh,53.68
2023-10-13T18:21:00,vfh,52.69
2023-10-13T18:22:00,vfh,102.35
2023-10-13T18:23:00,vfh,71.13
2023-10-13T18:24:00,vfh,51.80
2023-10-13T18:25:00,vfh,51.80
2023-10-13T18:26:00,vfh,88.95
2023-10-13T18:27:00,vfh,90.59
2023-10-13T18:28:00,vfh,90.59
2023-10-13T18:29:00,vfh,76.84
2023-10-13T18:30:00,vfh,89.52
2023-10-13T18:31:00,vfh,86.54
2023-10-13T18:32:00,vfh,64.97
2023-10-13T18:33:00,vfh,33.72
2023-10-13T18:34:00,vfh,25.09
2023-10-13T18:35:00,vfh,87.96
2023-10-13T18:36:00,vfh,84.56
2023-10-13T18:37:00,vfh,73.47
2023-10-13T18:38:00,vfh,66.29
2023-10-13T18:39:00,vfh,58.01
2023-10-13T18:40:00,vfh,35.70
2023-10-13T18:41:00,vfh,35.70
2023-10-13T18:42:00,vfh,34.37
2023-10-13T18:43:00,vfh,37.11
2023-10-13T18:44:00,vfh,70.13
2023-10-13T18:45:00,vfh,63.98
2023-10-13T18:46:00,vfh,32.44
2023-10-13T18:47:00,vfh,32.44
2023-10-13T18:48:00,vfh,56.43
2023-10-13T18:49:00,vfh,31.25
2023-10-13T18:50:00,vfh,47.53
2023-10-13T18:51:00,vfh,32.64
2023-10-13T18:52:00,vfh,59.49
2023-10-13T18:53:00,vfh,106.24
2023-10-13T18:54:00,vfh,95.98
2023-10-13T18:55:00,vfh,105.51
2023-10-13T18:56:00,vfh,91.81
2023-10-13T18:57:00,vfh,75.34
2023-10-13T18:58:00,vfh,63.02
2023-10-13T18:59:00,vfh,59.75
2023-10-13T19:00:00,vfh,26.05
2023-10-13T19:01:00,vfh,31.10
2023-10-13T19:02:00,vfh,79.36
2023-10-13T19:03:00,vfh,99.97
2023-10-13T19:04:00,vfh,123.04
2023-10-13T19:05:00,vfh,101.15
2023-10-13T19:06:00,vfh,74.83
2023-10-13T19:07:00,vfh,40.53
2023-10-13T19:08:00,vfh,26.62
2023-10-13T19:09:00,vfh,32.94
2023-10-13T19:10:00,vfh,29.23
2023-10-13T19:11:00,vfh,12.63
2023-10-13T19:12:00,vfh,76.43
2023-10-13T19:13:00,vfh,23.00
2023-10-13T19:14:00,vfh,70.77
2023-10-13T19:15:00,vfh,68.05
2023-10-13T19:16:00,vfh,7.49
2023-10-13T19:17:00,vfh,47.37
2023-10-13T19:18:00,vfh,87.00
2023-10-13T19:19:00,vfh,86.84
2023-10-13T19:20:00,vfh,60.23
2023-10-13T19:21:00,vfh,64.76
2023-10-13T19:22:00,vfh,42.24
2023-10-13T19:23:00,vfh,50.64
2023-10-13T19:24:00,vfh,49.48
2023-10-13T19:25:00,vfh,63.40
2023-10-13T19:26:00,vfh,63.40
2023-10-13T19:27:00,vfh,53.55
2023-10-13T19:28:00,vfh,46.15
2023-10-13T19:29:00,vfh,70.61
2023-10-13T19:30:00,vfh,57.54
2023-10-13T19:31:00,vfh,22.52
2023-10-13T19:32:00,vfh,25.12
2023-10-13T19:33:00,vfh,43.04
2023-10-13T19:34:00,vfh,69.38
2023-10-13T19:35:00,vfh,84.94
2023-10-13T19:36:00,vfh,100.96
2023-10-13T19:37:00,vfh,72.97
2023-10-13T19:38:00,vfh,61.93
2023-10-13T19:39:00,vfh,72.79
2023-10-13T19:40:00,vfh,113.95
2023-10-13T19:41:00,vfh,107.38
2023-10-13T19:42:00,vfh,85.78
2023-10-13T19:43:00,vfh,74.77
2023-10-13T19:44:00,vfh,66.45
2023-10-13T19:45:00,vfh,51.32
2023-10-13T19:46:00,vfh,105.91
2023-10-13T19:47:00,vfh,66.38
2023-10-13T19:48:00,vfh,59.76
2023-10-13T19:49:00,vfh,88.97
2023-10-13T19:50:00,vfh,50.81
2023-10-13T19:51:00,vfh,50.81
2023-10-13T19:52:00,vfh,84.16
2023-10-13T19:53:00,vfh,84.16
2023-10-13T19:54:00,vfh,75.65
2023-10-13T19:55:00,vfh,104.64
2023-10-13T19:56:00,vfh,69.90
2023-10-13T19:57:00,vfh,8.51
2023-10-13T19:58:00,vfh,53.12
2023-10-13T19:59:00,vfh,65.35
2023-10-13T20:00:00,vfh,67.22
2023-10-13T20:01:00,vfh,82.88
2023-10-13T20:02:00,vfh,58.85
2023-10-13T20:03:00,vfh,56.01
2023-10-13T20:04:00,vfh,27.43
2023-10-13T20:05:00,vfh,81.92
2023-10-13T20:06:00,vfh,90.76
2023-10-13T20:07:00,vfh,8.65
2023-10-13T20:08:00,vfh,14.09
2023-10-13T20:09:00,vfh,25.75
2023-10-13T20:10:00,vfh,51.81
2023-10-13T20:11:00,vfh,101.63
2023-10-13T20:12:00,vfh,127.86
2023-10-13T20:13:00,vfh,110.90
2023-10-13T20:14:00,vfh,54.57
2023-10-13T20:15:00,vfh,7.33
2023-10-13T20:16:00,vfh,34.92
2023-10-13T20:17:00,vfh,37.18
2023-10-13T20:18:00,vfh,44.23
2023-10-13T20:19:00,vfh,51.81
2023-10-13T20:20:00,vfh,80.33
2023-10-13T20:21:00,vfh,28.77
2023-10-13T20:22:00,vfh,61.49
2023-10-13T20:23:00,vfh,62.94
2023-10-13T20:24:00,vfh,62.14
2023-10-13T20:25:00,vfh,62.14
2023-10-13T20:26:00,vfh,44.86
2023-10-13T20:27:00,vfh,39.38
2023-10-13T20:28:00,vfh,69.96
2023-10-13T20:29:00,vfh,58.89
2023-10-13T20:30:00,vfh,3.89
2023-10-13T20:31:00,vfh,12.66
2023-10-13T20:32:00,vfh,46.80
2023-10-13T20:33:00,vfh,56.02
2023-10-13T20:34:00,vfh,84.14
2023-10-13T20:35:00,vfh,51.82
2023-10-13T20:36:00,vfh,50.10
2023-10-13T20:37:00,vfh,50.10
2023-10-13T20:38:00,vfh,58.16
2023-10-13T20:39:00,vfh,49.98
2023-10-13T20:40:00,vfh,98.98
2023-10-13T20:41:00,vfh,98.98
2023-10-13T20:42:00,vfh,97.76
2023-10-13T20:43:00,vfh,88.96
2023-10-13T20:44:00,vfh,60.01
2023-10-13T20:45:00,vfh,60.01
2023-10-13T20:46:00,vfh,76.33
2023-10-13T20:47:00,vfh,92.47
2023-10-13T20:48:00,vfh,100.89
2023-10-13T20:49:00,vfh,67.49
2023-10-13T20:50:00,vfh,67.49
2023-10-13T20:51:00,vfh,84.73
2023-10-13T20:52:00,vfh,84.73
2023-10-13T20:53:00,vfh,83.14
2023-10-13T20:54:00,vfh,76.48
2023-10-13T20:55:00,vfh,31.34
2023-10-13T20:56:00,vfh,74.03
2023-10-13T20:57:00,vfh,74.03
2023-10-13T20:58:00,vfh,80.56
2023-10-13T20:59:00,vfh,80.56
2023-10-13T21:00:00,vfh,95.03
2023-10-13T21:01:00,vfh,95.03
2023-10-13T21:02:00,vfh,28.99
2023-10-13T21:03:00,vfh,10.35
2023-10-13T21:04:00,vfh,28.61
2023-10-13T21:05:00,vfh,61.40
2023-10-13T21:06:00,vfh,61.40
2023-10-13T21:07:00,vfh,74.87
2023-10-13T21:08:00,vfh,28.30
2023-10-13T21:09:00,vfh,28.30
2023-10-13T21:10:00,vfh,94.53
2023-10-13T21:11:00,vfh,77.31
2023-10-13T21:12:00,vfh,77.31
2023-10-13T21:13:00,vfh,91.99
2023-10-13T21:14:00,vfh,91.99
2023-10-13T21:15:00,vfh,75.09
2023-10-13T21:16:00,vfh,93.98
2023-10-13T21:17:00,vfh,84.38
2023-10-13T21:18:00,vfh,42.50
2023-10-13T21:19:00,vfh,74.39
2023-10-13T21:20:00,vfh,74.39
2023-10-13T21:21:00,vfh,50.82
2023-10-13T21:22:00,vfh,50.82
2023-10-13T21:23:00,vfh,33.30
2023-10-13T21:24:00,vfh,33.30
2023-10-13T21:25:00,vfh,62.24
2023-10-13T21:26:00,vfh,62.24
2023-10-13T21:27:00,vfh,102.37
2023-10-13T21:28:00,vfh,102.37
2023-10-13T21:29:00,vfh,67.96
2023-10-13T21:30:00,vfh,76.54
2023-10-13T21:31:00,vfh,45.33
2023-10-13T21:32:00,vfh,52.41
2023-10-13T21:33:00,vfh,46.44
2023-10-13T21:34:00,vfh,46.44
2023-10-13T21:35:00,vfh,40.27
2023-10-13T21:36:00,vfh,40.27
2023-10-13T21:37:00,vfh,115.15
2023-10-13T21:38:00,vfh,115.15
2023-10-13T21:39:00,vfh,50.34
2023-10-13T21:40:00,vfh,52.68
2023-10-13T21:41:00,vfh,83.60
2023-10-13T21:42:00,vfh,96.26
2023-10-13T21:43:00,vfh,96.26
2023-10-13T21:44:00,vfh,32.12
2023-10-13T21:45:00,vfh,73.59
2023-10-13T21:46:00,vfh,73.59
2023-10-13T21:47:00,vfh,104.62
2023-10-13T21:48:00,vfh,104.62
2023-10-13T21:49:00,vfh,57.94
2023-10-13T21:50:00,vfh,60.75
2023-10-13T21:51:00,vfh,61.70
2023-10-13T21:52:00,vfh,61.70
2023-10-13T21:53:00,vfh,89.34
2023-10-13T21:54:00,vfh,88.91
2023-10-13T21:55:00,vfh,77.50
2023-10-13T21:56:00,vfh,77.50
2023-10-13T21:57:00,vfh,73.06
2023-10-13T21:58:00,vfh,57.51
2023-10-13T21:59:00,vfh,109.90
2023-10-13T22:00:00,vfh,72.47
2023-10-13T22:01:00,vfh,72.47
2023-10-13T22:02:00,vfh,29.53
2023-10-13T22:03:00,vfh,29.53
2023-10-13T22:04:00,vfh,117.24
2023-10-13T22:05:00,vfh,119.60
2023-10-13T22:06:00,vfh,114.75
2023-10-13T22:07:00,vfh,43.48
2023-10-13T22:08:00,vfh,43.48
2023-10-13T22:09:00,vfh,63.28
2023-10-13T22:10:00,vfh,63.28
2023-10-13T22:11:00,vfh,43.62
