#datetime,building,power
2022-10-14T17:59:00,cfa,277.27
2022-10-14T18:01:00,cfa,277.03
2022-10-14T18:02:00,cfa,162.19
2022-10-14T18:04:00,cfa,277.03
2022-10-14T18:05:00,cfa,138.75
2022-10-14T18:06:00,cfa,138.52
2022-10-14T18:08:00,cfa,277.27
2022-10-14T18:10:00,cfa,277.73
2022-10-14T18:11:00,cfa,161.48
2022-10-14T18:12:00,cfa,138.52
2022-10-14T18:14:00,cfa,277.27
2022-10-14T18:15:00,cfa,139.22
2022-10-14T18:17:00,cfa,300.00
2022-10-14T18:18:00,cfa,139.22
2022-10-14T18:20:00,cfa,277.03
2022-10-14T18:22:00,cfa,300.70
2022-10-14T18:24:00,cfa,277.27
2022-10-14T18:26:00,cfa,277.03
2022-10-14T18:27:00,cfa,138.75
2022-10-14T18:29:00,cfa,277.73
2022-10-14T18:30:00,cfa,138.05
2022-10-14T18:32:00,cfa,300.47
2022-10-14T18:33:00,cfa,138.75
2022-10-14T18:35:00,cfa,300.47
2022-10-14T18:36:00,cfa,138.75
2022-10-14T18:37:00,cfa,138.52
2022-10-14T18:39:00,cfa,300.70
2022-10-14T18:42:00,cfa,277.03
2022-10-14T18:43:00,cfa,277.97
2022-10-14T18:44:00,cfa,138.52
2022-10-14T18:46:00,cfa,300.00
2022-10-14T18:47:00,cfa,139.22
2022-10-14T18:49:00,cfa,300.00
2022-10-14T18:50:00,cfa,139.22
2022-10-14T18:51:00,cfa,139.22
2022-10-14T18:52:00,cfa,300.00
2022-10-14T18:54:00,cfa,277.73
2022-10-14T18:55:00,cfa,138.52
2022-10-14T18:57:00,cfa,277.27
2022-10-14T19:00:00,cfa,439.22
2022-10-14T19:01:00,cfa,161.95
2022-10-14T19:03:00,cfa,300.00
2022-10-14T19:05:00,cfa,300.70
2022-10-14T19:07:00,cfa,300.47
2022-10-14T19:08:00,cfa,161.48
2022-10-14T19:10:00,cfa,300.70
2022-10-14T19:12:00,cfa,277.03
2022-10-14T19:14:00,cfa,300.70
2022-10-14T19:15:00,cfa,138.52
2022-10-14T19:16:00,cfa,139.22
2022-10-14T19:17:00,cfa,138.05
2022-10-14T19:18:00,cfa,139.22
2022-10-14T19:19:00,cfa,138.52
2022-10-14T19:21:00,cfa,300.00
2022-10-14T19:23:00,cfa,277.97
2022-10-14T19:25:00,cfa,300.47
2022-10-14T19:27:00,cfa,277.27
2022-10-14T19:28:00,cfa,138.52
2022-10-14T19:29:00,cfa,138.75
2022-10-14T19:30:00,cfa,138.52
2022-10-14T19:32:00,cfa,277.27
2022-10-14T19:33:00,cfa,138.52
2022-10-14T19:35:00,cfa,277.73
2022-10-14T19:36:00,cfa,138.75
2022-10-14T19:38:00,cfa,277.03
2022-10-14T19:39:00,cfa,138.75
2022-10-14T19:41:00,cfa,277.03
2022-10-14T19:42:00,cfa,162.19
2022-10-14T19:43:00,cfa,138.52
2022-10-14T19:45:00,cfa,277.73
2022-10-14T19:47:00,cfa,277.27
2022-10-14T19:48:00,cfa,138.52
2022-10-14T19:50:00,cfa,300.70
2022-10-14T19:52:00,cfa,277.27
2022-10-14T19:54:00,cfa,277.03
2022-10-14T19:56:00,cfa,300.70
2022-10-14T19:58:00,cfa,300.00
2022-10-14T20:00:00,cfa,300.47
2022-10-14T20:01:00,cfa,162.19
2022-10-14T20:03:00,cfa,323.20
2022-10-14T20:04:00,cfa,162.19
2022-10-14T20:06:00,cfa,323.44
2022-10-14T20:07:00,cfa,161.95
2022-10-14T20:08:00,cfa,161.25
2022-10-14T20:10:00,cfa,300.70
2022-10-14T20:11:00,cfa,161.95
2022-10-14T20:13:00,cfa,277.27
2022-10-14T20:15:00,cfa,277.27
2022-10-14T20:17:00,cfa,277.73
2022-10-14T20:19:00,cfa,277.27
2022-10-14T20:21:00,cfa,277.03
2022-10-14T20:22:00,cfa,138.75
2022-10-14T20:24:00,cfa,277.03
2022-10-14T20:25:00,cfa,139.22
2022-10-14T20:27:00,cfa,300.00
2022-10-14T20:28:00,cfa,139.22
2022-10-14T20:30:00,cfa,277.27
2022-10-14T20:32:00,cfa,277.27
2022-10-14T20:33:00,cfa,161.95
2022-10-14T20:35:00,cfa,277.27
2022-10-14T20:37:00,cfa,277.03
2022-10-14T20:38:00,cfa,138.75
2022-10-14T20:40:00,cfa,277.03
2022-10-14T20:41:00,cfa,139.22
2022-10-14T20:43:00,cfa,277.27
2022-10-14T20:44:00,cfa,161.48
2022-10-14T20:46:00,cfa,277.73
2022-10-14T20:47:00,cfa,138.52
2022-10-14T20:49:00,cfa,277.27
2022-10-14T20:50:00,cfa,138.52
2022-10-14T20:52:00,cfa,300.70
2022-10-14T20:53:00,cfa,138.52
2022-10-14T20:55:00,cfa,277.27
2022-10-14T20:57:00,cfa,323.44
2022-10-14T20:59:00,cfa,323.91
2022-10-14T21:01:00,cfa,323.44
2022-10-14T21:02:00,cfa,138.52
2022-10-14T21:04:00,cfa,300.70
2022-10-14T21:06:00,cfa,300.70
2022-10-14T21:08:00,cfa,277.03
2022-10-14T21:10:00,cfa,277.27
2022-10-14T21:12:00,cfa,277.73
2022-10-14T21:14:00,cfa,253.83
2022-10-14T21:16:00,cfa,277.27
2022-10-14T21:17:00,cfa,115.78
2022-10-14T21:19:00,cfa,277.27
2022-10-14T21:21:00,cfa,277.03
2022-10-14T21:23:00,cfa,254.53
2022-10-14T21:24:00,cfa,138.52
2022-10-14T21:26:00,cfa,254.53
2022-10-14T21:28:00,cfa,277.03
2022-10-14T21:30:00,cfa,277.27
2022-10-14T21:31:00,cfa,115.78
2022-10-14T21:33:00,cfa,277.27
2022-10-14T21:34:00,cfa,138.52
2022-10-14T21:36:00,cfa,254.53
2022-10-14T21:37:00,cfa,138.52
2022-10-14T21:38:00,cfa,138.52
2022-10-14T21:39:00,cfa,138.75
2022-10-14T21:41:00,cfa,254.30
2022-10-14T21:43:00,cfa,277.27
2022-10-14T21:45:00,cfa,277.73
2022-10-14T21:47:00,cfa,300.00
2022-10-14T21:48:00,cfa,161.95
2022-10-14T21:49:00,cfa,138.75
2022-10-14T21:51:00,cfa,300.47
2022-10-14T21:53:00,cfa,300.70
2022-10-14T21:55:00,cfa,300.00
2022-10-14T21:57:00,cfa,277.73
2022-10-14T21:58:00,cfa,138.75
2022-10-14T21:59:00,cfa,138.52
2022-10-14T22:01:00,cfa,277.27
2022-10-14T22:03:00,cfa,300.47
2022-10-14T22:04:00,cfa,138.75
2022-10-14T22:05:00,cfa,138.52
2022-10-14T22:07:00,cfa,277.73
2022-10-14T22:08:00,cfa,138.05
2022-10-14T22:10:00,cfa,254.30
2022-10-14T22:12:00,cfa,277.27
2022-10-14T22:13:00,cfa,139.22
2022-10-14T22:14:00,cfa,138.52
2022-10-14T22:16:00,cfa,277.27
2022-10-14T22:17:00,cfa,138.52
2022-10-14T22:19:00,cfa,277.27
2022-10-14T22:20:00,cfa,139.22
2022-10-14T22:22:00,cfa,277.27
2022-10-14T22:24:00,cfa,277.27
2022-10-14T22:26:00,cfa,277.03
2022-10-14T22:28:00,cfa,254.53
2022-10-14T22:29:00,cfa,138.52
2022-10-14T22:31:00,cfa,277.27
2022-10-14T22:32:00,cfa,115.78
2022-10-14T22:34:00,cfa,277.27
2022-10-14T22:35:00,cfa,115.78
2022-10-14T22:37:00,cfa,277.03
2022-10-14T22:38:00,cfa,138.75
2022-10-14T22:40:00,cfa,277.03
2022-10-14T22:42:00,cfa,254.53
2022-10-14T22:44:00,cfa,277.27
2022-10-14T22:46:00,cfa,277.73
2022-10-14T22:47:00,cfa,138.52
2022-10-14T22:49:00,cfa,253.83
2022-10-14T22:50:00,cfa,139.22
2022-10-14T22:51:00,cfa,139.22
2022-10-14T22:52:00,cfa,277.27
2022-10-14T22:53:00,cfa,138.52
2022-10-14T22:54:00,cfa,115.78
2022-10-14T22:56:00,cfa,277.27
2022-10-14T22:58:00,cfa,277.27
2022-10-14T22:59:00,cfa,138.52
2022-10-14T23:01:00,cfa,254.30
2022-10-14T23:02:00,cfa,138.75
2022-10-14T23:04:00,cfa,254.30
2022-10-14T23:06:00,cfa,253.83
2022-10-14T23:08:00,cfa,231.09
2022-10-14T23:10:00,cfa,231.56
2022-10-14T23:11:00,cfa,115.08
2022-10-14T23:13:00,cfa,254.53
2022-10-14T23:14:00,cfa,115.78
2022-10-14T23:16:00,cfa,253.83
2022-10-14T23:18:00,cfa,231.56
2022-10-14T23:20:00,cfa,253.83
2022-10-14T23:22:00,cfa,231.56
2022-10-14T23:23:00,cfa,138.05
2022-10-14T23:24:00,cfa,139.22
2022-10-14T23:26:00,cfa,254.30
2022-10-14T23:28:00,cfa,231.09
2022-10-14T23:30:00,cfa,254.30
2022-10-14T23:32:00,cfa,253.83
2022-10-14T23:34:00,cfa,254.53
2022-10-14T23:35:00,cfa,115.08
2022-10-14T23:37:00,cfa,254.53
2022-10-14T23:39:00,cfa,254.30
2022-10-14T23:40:00,cfa,115.78
2022-10-14T23:42:00,cfa,253.83
2022-10-14T23:44:00,cfa,254.30
2022-10-14T23:46:00,cfa,254.53
2022-10-14T23:48:00,cfa,253.83
2022-10-14T23:49:00,cfa,138.52
2022-10-14T23:50:00,cfa,115.78
2022-10-14T23:52:00,cfa,254.53
2022-10-14T23:53:00,cfa,138.52
2022-10-14T23:54:00,cfa,115.78
2022-10-14T23:56:00,cfa,253.83
2022-10-14T23:58:00,cfa,254.30
