#datetime,building,power
2024-03-21T19:58:00,nat,314.07
2024-03-21T19:59:00,nat,109.69
2024-03-21T20:01:00,nat,268.45
2024-03-21T20:03:00,nat,351.04
2024-03-21T20:05:00,nat,288.58
2024-03-21T20:07:00,nat,388.53
2024-03-21T20:08:00,nat,267.46
2024-03-21T20:11:00,nat,321.24
2024-03-21T20:12:00,nat,539.24
2024-03-21T20:14:00,nat,495.86
2024-03-21T20:17:00,nat,546.56
2024-03-21T20:19:00,nat,495.60
2024-03-21T20:20:00,nat,3.41
2024-03-21T20:22:00,nat,601.59
2024-03-21T20:24:00,nat,394.75
2024-03-21T20:26:00,nat,364.95
2024-03-21T20:28:00,nat,497.58
2024-03-21T20:31:00,nat,354.23
2024-03-21T20:32:00,nat,228.67
2024-03-21T20:33:00,nat,25.23
2024-03-21T20:35:00,nat,260.24
2024-03-21T20:36:00,nat,116.80
2024-03-21T20:38:00,nat,290.21
2024-03-21T20:40:00,nat,333.26
2024-03-21T20:42:00,nat,246.66
2024-03-21T20:44:00,nat,375.17
2024-03-21T20:46:00,nat,396.30
2024-03-21T20:47:00,nat,131.93
2024-03-21T20:49:00,nat,557.63
2024-03-21T20:50:00,nat,65.45
2024-03-21T20:52:00,nat,371.38
2024-03-21T20:54:00,nat,299.30
2024-03-21T20:55:00,nat,168.05
2024-03-21T20:57:00,nat,320.44
2024-03-21T20:59:00,nat,394.58
2024-03-21T21:01:00,nat,564.43
2024-03-21T21:03:00,nat,503.64
2024-03-21T21:05:00,nat,566.26
2024-03-21T21:07:00,nat,403.43
2024-03-21T21:10:00,nat,467.14
2024-03-21T21:11:00,nat,335.89
2024-03-21T21:13:00,nat,341.70
2024-03-21T21:14:00,nat,137.32
2024-03-21T21:16:00,nat,365.04
2024-03-21T21:18:00,nat,449.62
2024-03-21T21:20:00,nat,322.16
2024-03-21T21:22:00,nat,314.69
2024-03-21T21:24:00,nat,355.15
2024-03-21T21:26:00,nat,392.97
2024-03-21T21:28:00,nat,102.03
2024-03-21T21:29:00,nat,292.33
2024-03-21T21:31:00,nat,480.99
2024-03-21T21:34:00,nat,451.97
2024-03-21T21:35:00,nat,288.57
2024-03-21T21:37:00,nat,545.76
2024-03-21T21:38:00,nat,53.57
2024-03-21T21:40:00,nat,288.80
2024-03-21T21:41:00,nat,157.55
2024-03-21T21:43:00,nat,246.39
2024-03-21T21:44:00,nat,98.18
2024-03-21T21:46:00,nat,356.79
2024-03-21T21:48:00,nat,284.16
2024-03-21T21:49:00,nat,128.53
2024-03-21T21:50:00,nat,230.77
2024-03-21T21:52:00,nat,257.44
2024-03-21T21:54:00,nat,528.09
2024-03-21T21:56:00,nat,523.82
2024-03-21T21:58:00,nat,356.92
2024-03-21T22:00:00,nat,385.08
2024-03-21T22:02:00,nat,263.90
2024-03-21T22:03:00,nat,214.10
2024-03-21T22:04:00,nat,34.10
2024-03-21T22:06:00,nat,338.20
2024-03-21T22:08:00,nat,403.21
2024-03-21T22:09:00,nat,103.85
2024-03-21T22:11:00,nat,299.39
2024-03-21T22:12:00,nat,118.45
2024-03-21T22:14:00,nat,246.91
2024-03-21T22:16:00,nat,297.91
2024-03-21T22:17:00,nat,103.54
2024-03-21T22:18:00,nat,175.75
2024-03-21T22:20:00,nat,387.31
2024-03-21T22:21:00,nat,40.25
2024-03-21T22:23:00,nat,362.13
2024-03-21T22:24:00,nat,105.22
2024-03-21T22:26:00,nat,241.73
2024-03-21T22:28:00,nat,289.16
2024-03-21T22:30:00,nat,307.92
2024-03-21T22:31:00,nat,145.78
2024-03-21T22:33:00,nat,323.56
2024-03-21T22:35:00,nat,341.25
2024-03-21T22:37:00,nat,418.54
2024-03-21T22:38:00,nat,67.36
2024-03-21T22:39:00,nat,132.00
2024-03-21T22:41:00,nat,381.33
2024-03-21T22:43:00,nat,291.77
2024-03-21T22:44:00,nat,193.36
2024-03-21T22:46:00,nat,445.84
2024-03-21T22:48:00,nat,389.33
2024-03-21T22:51:00,nat,257.20
2024-03-21T22:52:00,nat,395.53
2024-03-21T22:53:00,nat,59.91
2024-03-21T22:55:00,nat,211.28
2024-03-21T22:57:00,nat,138.02
2024-03-21T22:58:00,nat,355.26
2024-03-21T22:59:00,nat,175.03
2024-03-21T23:01:00,nat,338.60
2024-03-21T23:03:00,nat,36.02
2024-03-21T23:04:00,nat,315.58
2024-03-21T23:06:00,nat,269.23
2024-03-21T23:07:00,nat,137.78
2024-03-21T23:09:00,nat,90.16
2024-03-21T23:10:00,nat,289.34
2024-03-21T23:11:00,nat,116.47
2024-03-21T23:12:00,nat,175.50
2024-03-21T23:15:00,nat,256.62
2024-03-21T23:16:00,nat,368.21
2024-03-21T23:18:00,nat,317.73
2024-03-21T23:21:00,nat,324.61
2024-03-21T23:22:00,nat,238.98
2024-03-21T23:23:00,nat,140.60
2024-03-21T23:25:00,nat,308.63
2024-03-21T23:27:00,nat,283.86
2024-03-21T23:29:00,nat,407.40
2024-03-21T23:31:00,nat,292.64
2024-03-21T23:33:00,nat,325.54
2024-03-21T23:34:00,nat,55.61
2024-03-21T23:35:00,nat,115.75
2024-03-21T23:37:00,nat,305.36
2024-03-21T23:38:00,nat,137.28
2024-03-21T23:40:00,nat,401.90
2024-03-21T23:42:00,nat,436.71
2024-03-21T23:43:00,nat,53.28
2024-03-21T23:45:00,nat,331.69
2024-03-21T23:47:00,nat,265.36
2024-03-21T23:49:00,nat,293.95
2024-03-21T23:50:00,nat,102.70
2024-03-21T23:52:00,nat,257.90
2024-03-21T23:54:00,nat,295.11
2024-03-21T23:56:00,nat,260.05
2024-03-21T23:57:00,nat,234.73
2024-03-21T23:59:00,nat,415.80
