#datetime,building,power
2024-04-17T11:39:00,atd,74.69
2024-04-17T11:40:00,atd,72.14
2024-04-17T11:41:00,atd,73.20
2024-04-17T11:42:00,atd,70.13
2024-04-17T11:43:00,atd,69.31
2024-04-17T11:44:00,atd,68.65
2024-04-17T11:45:00,atd,62.22
2024-04-17T11:46:00,atd,73.15
2024-04-17T11:47:00,atd,73.40
2024-04-17T11:48:00,atd,87.07
2024-04-17T11:49:00,atd,57.91
2024-04-17T11:50:00,atd,72.80
2024-04-17T11:51:00,atd,70.39
2024-04-17T11:52:00,atd,67.22
2024-04-17T11:53:00,atd,67.14
2024-04-17T11:54:00,atd,57.68
2024-04-17T11:55:00,atd,73.94
2024-04-17T11:56:00,atd,68.84
2024-04-17T11:57:00,atd,66.96
2024-04-17T11:58:00,atd,68.38
2024-04-17T11:59:00,atd,81.99
2024-04-17T12:00:00,atd,71.10
2024-04-17T12:01:00,atd,76.23
2024-04-17T12:02:00,atd,76.50
2024-04-17T12:03:00,atd,88.96
2024-04-17T12:04:00,atd,77.62
2024-04-17T12:05:00,atd,77.69
2024-04-17T12:06:00,atd,62.34
2024-04-17T12:07:00,atd,64.17
2024-04-17T12:08:00,atd,56.54
2024-04-17T12:09:00,atd,62.89
2024-04-17T12:10:00,atd,61.93
2024-04-17T12:11:00,atd,66.10
2024-04-17T12:12:00,atd,67.25
2024-04-17T12:13:00,atd,63.28
2024-04-17T12:14:00,atd,68.31
2024-04-17T12:15:00,atd,62.49
2024-04-17T12:16:00,atd,71.42
2024-04-17T12:17:00,atd,62.51
2024-04-17T12:18:00,atd,67.53
2024-04-17T12:19:00,atd,72.20
2024-04-17T12:20:00,atd,67.73
2024-04-17T12:21:00,atd,67.39
2024-04-17T12:22:00,atd,64.30
2024-04-17T12:23:00,atd,62.82
2024-04-17T12:24:00,atd,77.53
2024-04-17T12:25:00,atd,63.42
2024-04-17T12:26:00,atd,57.26
2024-04-17T12:27:00,atd,67.20
2024-04-17T12:28:00,atd,73.53
2024-04-17T12:29:00,atd,77.07
2024-04-17T12:30:00,atd,75.95
2024-04-17T12:31:00,atd,79.22
2024-04-17T12:32:00,atd,72.33
2024-04-17T12:33:00,atd,75.84
2024-04-17T12:34:00,atd,73.90
2024-04-17T12:35:00,atd,72.47
2024-04-17T12:36:00,atd,65.27
2024-04-17T12:37:00,atd,70.90
2024-04-17T12:38:00,atd,72.95
2024-04-17T12:39:00,atd,76.60
2024-04-17T12:40:00,atd,69.45
2024-04-17T12:41:00,atd,76.08
2024-04-17T12:42:00,atd,90.25
2024-04-17T12:43:00,atd,87.44
2024-04-17T12:44:00,atd,75.68
2024-04-17T12:45:00,atd,81.17
2024-04-17T12:46:00,atd,92.45
2024-04-17T12:47:00,atd,74.81
2024-04-17T12:48:00,atd,78.07
2024-04-17T12:49:00,atd,92.61
2024-04-17T12:50:00,atd,84.91
2024-04-17T12:51:00,atd,73.99
2024-04-17T12:52:00,atd,75.35
2024-04-17T12:53:00,atd,73.21
2024-04-17T12:54:00,atd,84.53
2024-04-17T12:55:00,atd,70.83
2024-04-17T12:56:00,atd,78.41
2024-04-17T12:57:00,atd,68.12
2024-04-17T12:58:00,atd,85.71
2024-04-17T12:59:00,atd,75.76
2024-04-17T13:00:00,atd,73.38
2024-04-17T13:01:00,atd,69.92
2024-04-17T13:02:00,atd,72.91
2024-04-17T13:03:00,atd,77.44
2024-04-17T13:04:00,atd,86.21
2024-04-17T13:05:00,atd,83.18
2024-04-17T13:06:00,atd,82.56
2024-04-17T13:07:00,atd,76.93
2024-04-17T13:08:00,atd,78.22
2024-04-17T13:09:00,atd,74.26
2024-04-17T13:10:00,atd,82.41
2024-04-17T13:11:00,atd,86.40
2024-04-17T13:12:00,atd,84.18
2024-04-17T13:13:00,atd,82.69
2024-04-17T13:14:00,atd,77.12
2024-04-17T13:15:00,atd,67.41
2024-04-17T13:16:00,atd,85.89
2024-04-17T13:17:00,atd,77.99
2024-04-17T13:18:00,atd,74.30
2024-04-17T13:19:00,atd,78.01
2024-04-17T13:20:00,atd,73.76
2024-04-17T13:21:00,atd,74.91
2024-04-17T13:22:00,atd,83.29
2024-04-17T13:23:00,atd,78.10
2024-04-17T13:24:00,atd,79.36
2024-04-17T13:25:00,atd,75.22
2024-04-17T13:26:00,atd,75.28
2024-04-17T13:27:00,atd,71.12
2024-04-17T13:28:00,atd,80.63
2024-04-17T13:29:00,atd,73.26
2024-04-17T13:30:00,atd,81.16
2024-04-17T13:31:00,atd,81.19
2024-04-17T13:32:00,atd,99.06
2024-04-17T13:33:00,atd,78.50
2024-04-17T13:34:00,atd,72.72
2024-04-17T13:35:00,atd,79.18
2024-04-17T13:36:00,atd,87.35
2024-04-17T13:37:00,atd,84.92
2024-04-17T13:38:00,atd,81.08
2024-04-17T13:39:00,atd,71.23
2024-04-17T13:40:00,atd,84.46
2024-04-17T13:41:00,atd,70.81
2024-04-17T13:42:00,atd,77.17
2024-04-17T13:43:00,atd,78.14
2024-04-17T13:44:00,atd,76.77
2024-04-17T13:45:00,atd,90.51
2024-04-17T13:46:00,atd,83.88
2024-04-17T13:47:00,atd,80.17
2024-04-17T13:48:00,atd,83.39
2024-04-17T13:49:00,atd,79.17
2024-04-17T13:50:00,atd,84.19
2024-04-17T13:51:00,atd,94.37
2024-04-17T13:52:00,atd,93.82
2024-04-17T13:53:00,atd,80.20
2024-04-17T13:54:00,atd,84.48
2024-04-17T13:55:00,atd,81.89
2024-04-17T13:56:00,atd,84.51
2024-04-17T13:57:00,atd,96.39
2024-04-17T13:58:00,atd,85.24
2024-04-17T13:59:00,atd,80.72
2024-04-17T14:00:00,atd,81.06
2024-04-17T14:01:00,atd,80.79
2024-04-17T14:02:00,atd,80.45
2024-04-17T14:03:00,atd,77.68
2024-04-17T14:04:00,atd,78.23
2024-04-17T14:05:00,atd,86.71
2024-04-17T14:06:00,atd,72.53
2024-04-17T14:07:00,atd,69.64
2024-04-17T14:08:00,atd,71.72
2024-04-17T14:09:00,atd,64.71
2024-04-17T14:10:00,atd,72.06
2024-04-17T14:11:00,atd,66.49
2024-04-17T14:12:00,atd,74.31
2024-04-17T14:13:00,atd,69.11
2024-04-17T14:14:00,atd,73.94
2024-04-17T14:15:00,atd,71.69
2024-04-17T14:16:00,atd,69.67
2024-04-17T14:17:00,atd,79.74
2024-04-17T14:18:00,atd,69.77
2024-04-17T14:19:00,atd,61.33
2024-04-17T14:20:00,atd,64.74
2024-04-17T14:21:00,atd,63.77
2024-04-17T14:22:00,atd,65.22
2024-04-17T14:23:00,atd,68.54
2024-04-17T14:24:00,atd,58.88
2024-04-17T14:25:00,atd,57.23
2024-04-17T14:26:00,atd,69.48
2024-04-17T14:27:00,atd,69.69
2024-04-17T14:28:00,atd,71.80
2024-04-17T14:29:00,atd,82.71
2024-04-17T14:30:00,atd,71.45
2024-04-17T14:31:00,atd,71.69
2024-04-17T14:32:00,atd,79.36
2024-04-17T14:33:00,atd,73.67
2024-04-17T14:34:00,atd,91.66
2024-04-17T14:35:00,atd,68.56
2024-04-17T14:36:00,atd,69.04
2024-04-17T14:37:00,atd,70.35
2024-04-17T14:38:00,atd,64.35
2024-04-17T14:39:00,atd,62.91
2024-04-17T14:40:00,atd,57.84
2024-04-17T14:41:00,atd,56.37
2024-04-17T14:42:00,atd,58.30
2024-04-17T14:43:00,atd,67.48
2024-04-17T14:44:00,atd,55.76
2024-04-17T14:45:00,atd,52.83
2024-04-17T14:46:00,atd,65.76
2024-04-17T14:47:00,atd,59.64
2024-04-17T14:48:00,atd,61.52
2024-04-17T14:49:00,atd,61.60
2024-04-17T14:50:00,atd,60.42
2024-04-17T14:51:00,atd,55.23
2024-04-17T14:52:00,atd,57.99
2024-04-17T14:53:00,atd,64.56
2024-04-17T14:54:00,atd,52.30
2024-04-17T14:55:00,atd,57.83
2024-04-17T14:56:00,atd,50.86
2024-04-17T14:57:00,atd,54.90
2024-04-17T14:58:00,atd,59.56
2024-04-17T14:59:00,atd,58.59
2024-04-17T15:00:00,atd,61.49
2024-04-17T15:01:00,atd,50.31
2024-04-17T15:02:00,atd,62.03
2024-04-17T15:03:00,atd,69.25
2024-04-17T15:04:00,atd,56.07
2024-04-17T15:05:00,atd,60.70
2024-04-17T15:06:00,atd,52.62
2024-04-17T15:07:00,atd,54.04
2024-04-17T15:08:00,atd,53.58
2024-04-17T15:09:00,atd,70.64
2024-04-17T15:10:00,atd,48.24
2024-04-17T15:11:00,atd,48.86
2024-04-17T15:12:00,atd,54.16
2024-04-17T15:13:00,atd,52.07
2024-04-17T15:14:00,atd,54.01
2024-04-17T15:15:00,atd,55.89
2024-04-17T15:16:00,atd,58.03
2024-04-17T15:17:00,atd,48.50
2024-04-17T15:18:00,atd,54.50
2024-04-17T15:19:00,atd,47.16
2024-04-17T15:20:00,atd,51.20
2024-04-17T15:21:00,atd,54.72
2024-04-17T15:22:00,atd,53.13
2024-04-17T15:23:00,atd,51.08
2024-04-17T15:24:00,atd,52.27
2024-04-17T15:25:00,atd,53.76
2024-04-17T15:26:00,atd,50.73
2024-04-17T15:27:00,atd,45.78
2024-04-17T15:28:00,atd,52.08
2024-04-17T15:29:00,atd,39.74
2024-04-17T15:30:00,atd,47.80
2024-04-17T15:31:00,atd,54.45
2024-04-17T15:32:00,atd,54.01
2024-04-17T15:33:00,atd,58.14
2024-04-17T15:34:00,atd,57.20
2024-04-17T15:35:00,atd,59.58
2024-04-17T15:36:00,atd,62.52
2024-04-17T15:37:00,atd,73.69
2024-04-17T15:38:00,atd,75.75
2024-04-17T15:39:00,atd,75.67
2024-04-17T15:40:00,atd,67.35
2024-04-17T15:41:00,atd,66.28
2024-04-17T15:42:00,atd,56.66
2024-04-17T15:43:00,atd,55.05
2024-04-17T15:44:00,atd,56.57
2024-04-17T15:45:00,atd,68.80
2024-04-17T15:46:00,atd,63.76
2024-04-17T15:47:00,atd,85.04
2024-04-17T15:48:00,atd,66.70
2024-04-17T15:49:00,atd,67.46
2024-04-17T15:50:00,atd,65.81
2024-04-17T15:51:00,atd,71.13
2024-04-17T15:52:00,atd,72.17
2024-04-17T15:53:00,atd,58.03
2024-04-17T15:54:00,atd,65.24
2024-04-17T15:55:00,atd,70.14
2024-04-17T15:56:00,atd,75.28
2024-04-17T15:57:00,atd,84.84
2024-04-17T15:58:00,atd,69.38
2024-04-17T15:59:00,atd,63.91
2024-04-17T16:00:00,atd,88.63
2024-04-17T16:01:00,atd,61.20
2024-04-17T16:02:00,atd,65.92
2024-04-17T16:03:00,atd,71.18
2024-04-17T16:04:00,atd,55.98
2024-04-17T16:05:00,atd,59.71
2024-04-17T16:06:00,atd,66.40
2024-04-17T16:07:00,atd,75.64
2024-04-17T16:08:00,atd,69.91
2024-04-17T16:09:00,atd,72.83
2024-04-17T16:10:00,atd,62.55
2024-04-17T16:11:00,atd,75.63
2024-04-17T16:12:00,atd,69.45
2024-04-17T16:13:00,atd,75.33
2024-04-17T16:14:00,atd,72.66
2024-04-17T16:15:00,atd,83.03
2024-04-17T16:16:00,atd,72.60
2024-04-17T16:17:00,atd,68.31
2024-04-17T16:18:00,atd,64.98
2024-04-17T16:19:00,atd,53.66
2024-04-17T16:20:00,atd,62.90
2024-04-17T16:21:00,atd,61.54
2024-04-17T16:22:00,atd,62.71
2024-04-17T16:23:00,atd,73.71
2024-04-17T16:24:00,atd,68.36
2024-04-17T16:25:00,atd,95.59
2024-04-17T16:26:00,atd,78.86
2024-04-17T16:27:00,atd,75.33
2024-04-17T16:28:00,atd,91.78
2024-04-17T16:29:00,atd,75.28
2024-04-17T16:30:00,atd,75.46
2024-04-17T16:31:00,atd,93.91
2024-04-17T16:32:00,atd,63.77
2024-04-17T16:33:00,atd,71.51
2024-04-17T16:34:00,atd,82.45
2024-04-17T16:35:00,atd,70.48
2024-04-17T16:36:00,atd,90.37
2024-04-17T16:37:00,atd,81.07
2024-04-17T16:38:00,atd,90.62
2024-04-17T16:39:00,atd,78.98
2024-04-17T16:40:00,atd,83.93
2024-04-17T16:41:00,atd,85.21
2024-04-17T16:42:00,atd,75.39
2024-04-17T16:43:00,atd,78.62
2024-04-17T16:44:00,atd,69.78
2024-04-17T16:45:00,atd,90.06
2024-04-17T16:46:00,atd,71.42
2024-04-17T16:47:00,atd,79.40
2024-04-17T16:48:00,atd,83.31
2024-04-17T16:49:00,atd,74.87
2024-04-17T16:50:00,atd,87.79
2024-04-17T16:51:00,atd,82.04
2024-04-17T16:52:00,atd,79.97
2024-04-17T16:53:00,atd,76.19
2024-04-17T16:54:00,atd,77.20
2024-04-17T16:55:00,atd,78.38
2024-04-17T16:56:00,atd,71.59
2024-04-17T16:57:00,atd,80.69
2024-04-17T16:58:00,atd,90.51
2024-04-17T16:59:00,atd,82.07
2024-04-17T17:00:00,atd,89.41
2024-04-17T17:01:00,atd,82.19
2024-04-17T17:02:00,atd,77.12
2024-04-17T17:03:00,atd,73.78
2024-04-17T17:04:00,atd,78.21
2024-04-17T17:05:00,atd,79.52
2024-04-17T17:06:00,atd,87.60
2024-04-17T17:07:00,atd,76.82
2024-04-17T17:08:00,atd,59.96
2024-04-17T17:09:00,atd,71.15
2024-04-17T17:10:00,atd,73.99
2024-04-17T17:11:00,atd,77.56
2024-04-17T17:12:00,atd,86.93
2024-04-17T17:13:00,atd,86.51
2024-04-17T17:14:00,atd,76.52
2024-04-17T17:15:00,atd,75.29
2024-04-17T17:16:00,atd,78.01
2024-04-17T17:17:00,atd,81.71
2024-04-17T17:18:00,atd,68.52
2024-04-17T17:19:00,atd,76.01
2024-04-17T17:20:00,atd,66.84
2024-04-17T17:21:00,atd,67.02
2024-04-17T17:22:00,atd,75.92
2024-04-17T17:23:00,atd,75.29
2024-04-17T17:24:00,atd,80.82
2024-04-17T17:25:00,atd,79.72
2024-04-17T17:26:00,atd,77.67
2024-04-17T17:27:00,atd,101.49
2024-04-17T17:28:00,atd,92.45
2024-04-17T17:29:00,atd,80.72
2024-04-17T17:30:00,atd,88.19
2024-04-17T17:31:00,atd,76.12
2024-04-17T17:32:00,atd,79.91
2024-04-17T17:33:00,atd,77.85
2024-04-17T17:34:00,atd,87.65
2024-04-17T17:35:00,atd,92.21
2024-04-17T17:36:00,atd,91.60
2024-04-17T17:37:00,atd,103.62
2024-04-17T17:38:00,atd,88.72
2024-04-17T17:39:00,atd,81.57
2024-04-17T17:40:00,atd,75.14
2024-04-17T17:41:00,atd,66.59
2024-04-17T17:42:00,atd,75.46
2024-04-17T17:43:00,atd,75.00
2024-04-17T17:44:00,atd,84.21
2024-04-17T17:45:00,atd,83.99
2024-04-17T17:46:00,atd,80.61
2024-04-17T17:47:00,atd,82.87
2024-04-17T17:48:00,atd,77.58
2024-04-17T17:49:00,atd,81.00
2024-04-17T17:50:00,atd,84.34
2024-04-17T17:51:00,atd,104.42
2024-04-17T17:52:00,atd,78.76
2024-04-17T17:53:00,atd,78.92
2024-04-17T17:54:00,atd,81.96
2024-04-17T17:55:00,atd,69.97
2024-04-17T17:56:00,atd,81.92
2024-04-17T17:57:00,atd,82.86
2024-04-17T17:58:00,atd,74.52
2024-04-17T17:59:00,atd,82.22
2024-04-17T18:00:00,atd,85.26
2024-04-17T18:01:00,atd,73.08
2024-04-17T18:02:00,atd,75.28
2024-04-17T18:03:00,atd,78.20
2024-04-17T18:04:00,atd,73.59
2024-04-17T18:05:00,atd,74.63
2024-04-17T18:06:00,atd,84.38
2024-04-17T18:07:00,atd,68.38
2024-04-17T18:08:00,atd,77.09
2024-04-17T18:09:00,atd,83.58
2024-04-17T18:10:00,atd,72.10
2024-04-17T18:11:00,atd,77.08
2024-04-17T18:12:00,atd,73.25
2024-04-17T18:13:00,atd,62.59
2024-04-17T18:14:00,atd,70.39
2024-04-17T18:15:00,atd,69.40
2024-04-17T18:16:00,atd,60.44
2024-04-17T18:17:00,atd,66.75
2024-04-17T18:18:00,atd,70.48
2024-04-17T18:19:00,atd,64.82
2024-04-17T18:20:00,atd,71.47
2024-04-17T18:21:00,atd,72.62
2024-04-17T18:22:00,atd,60.70
2024-04-17T18:23:00,atd,62.86
2024-04-17T18:24:00,atd,66.57
2024-04-17T18:25:00,atd,63.63
2024-04-17T18:26:00,atd,66.44
2024-04-17T18:27:00,atd,70.37
2024-04-17T18:28:00,atd,62.08
2024-04-17T18:29:00,atd,60.11
2024-04-17T18:30:00,atd,57.04
2024-04-17T18:31:00,atd,64.45
2024-04-17T18:32:00,atd,75.03
2024-04-17T18:33:00,atd,59.53
2024-04-17T18:34:00,atd,58.36
2024-04-17T18:35:00,atd,69.99
2024-04-17T18:36:00,atd,61.22
2024-04-17T18:37:00,atd,71.12
2024-04-17T18:38:00,atd,67.21
2024-04-17T18:39:00,atd,63.03
2024-04-17T18:40:00,atd,80.63
2024-04-17T18:41:00,atd,68.63
2024-04-17T18:42:00,atd,66.67
2024-04-17T18:43:00,atd,67.37
2024-04-17T18:44:00,atd,70.26
2024-04-17T18:45:00,atd,72.54
2024-04-17T18:46:00,atd,71.62
2024-04-17T18:47:00,atd,70.81
2024-04-17T18:48:00,atd,65.81
2024-04-17T18:49:00,atd,61.00
2024-04-17T18:50:00,atd,59.87
2024-04-17T18:51:00,atd,59.74
2024-04-17T18:52:00,atd,63.50
2024-04-17T18:53:00,atd,63.72
2024-04-17T18:54:00,atd,71.53
2024-04-17T18:55:00,atd,65.45
2024-04-17T18:56:00,atd,61.14
2024-04-17T18:57:00,atd,62.97
2024-04-17T18:58:00,atd,60.73
2024-04-17T18:59:00,atd,61.46
2024-04-17T19:00:00,atd,60.76
2024-04-17T19:01:00,atd,63.45
2024-04-17T19:02:00,atd,67.44
2024-04-17T19:03:00,atd,61.81
2024-04-17T19:04:00,atd,57.94
2024-04-17T19:05:00,atd,63.07
2024-04-17T19:06:00,atd,63.37
2024-04-17T19:07:00,atd,60.37
2024-04-17T19:08:00,atd,64.38
2024-04-17T19:09:00,atd,72.53
2024-04-17T19:10:00,atd,65.10
2024-04-17T19:11:00,atd,66.23
2024-04-17T19:12:00,atd,66.76
2024-04-17T19:13:00,atd,68.23
2024-04-17T19:14:00,atd,64.51
2024-04-17T19:15:00,atd,67.18
2024-04-17T19:16:00,atd,69.40
2024-04-17T19:17:00,atd,55.60
2024-04-17T19:18:00,atd,56.79
2024-04-17T19:19:00,atd,60.76
2024-04-17T19:20:00,atd,66.62
2024-04-17T19:21:00,atd,69.96
2024-04-17T19:22:00,atd,66.17
2024-04-17T19:23:00,atd,67.35
2024-04-17T19:24:00,atd,63.81
2024-04-17T19:25:00,atd,61.33
2024-04-17T19:26:00,atd,66.45
2024-04-17T19:27:00,atd,60.52
2024-04-17T19:28:00,atd,64.24
2024-04-17T19:29:00,atd,60.07
2024-04-17T19:30:00,atd,66.17
2024-04-17T19:31:00,atd,62.78
2024-04-17T19:32:00,atd,60.93
2024-04-17T19:33:00,atd,62.34
2024-04-17T19:34:00,atd,69.20
2024-04-17T19:35:00,atd,71.20
2024-04-17T19:36:00,atd,88.16
2024-04-17T19:37:00,atd,77.33
2024-04-17T19:38:00,atd,75.15
2024-04-17T19:39:00,atd,67.00
2024-04-17T19:40:00,atd,68.62
2024-04-17T19:41:00,atd,78.51
2024-04-17T19:42:00,atd,68.51
2024-04-17T19:43:00,atd,63.94
2024-04-17T19:44:00,atd,66.85
2024-04-17T19:45:00,atd,64.89
2024-04-17T19:46:00,atd,82.50
2024-04-17T19:47:00,atd,68.22
2024-04-17T19:48:00,atd,66.53
2024-04-17T19:49:00,atd,65.93
2024-04-17T19:50:00,atd,67.85
2024-04-17T19:51:00,atd,69.12
2024-04-17T19:52:00,atd,64.47
2024-04-17T19:53:00,atd,67.34
2024-04-17T19:54:00,atd,61.16
2024-04-17T19:55:00,atd,58.83
2024-04-17T19:56:00,atd,58.68
2024-04-17T19:57:00,atd,76.87
2024-04-17T19:58:00,atd,64.36
2024-04-17T19:59:00,atd,65.09
2024-04-17T20:00:00,atd,57.04
2024-04-17T20:01:00,atd,58.65
2024-04-17T20:02:00,atd,55.11
2024-04-17T20:03:00,atd,54.48
2024-04-17T20:04:00,atd,59.57
2024-04-17T20:05:00,atd,55.62
2024-04-17T20:06:00,atd,57.66
2024-04-17T20:07:00,atd,59.76
2024-04-17T20:08:00,atd,62.28
2024-04-17T20:09:00,atd,61.47
2024-04-17T20:10:00,atd,57.42
2024-04-17T20:11:00,atd,57.02
2024-04-17T20:12:00,atd,64.99
2024-04-17T20:13:00,atd,59.27
2024-04-17T20:14:00,atd,68.51
2024-04-17T20:15:00,atd,57.88
2024-04-17T20:16:00,atd,53.37
2024-04-17T20:17:00,atd,61.53
2024-04-17T20:18:00,atd,57.47
2024-04-17T20:19:00,atd,51.94
2024-04-17T20:20:00,atd,59.44
2024-04-17T20:21:00,atd,54.15
2024-04-17T20:22:00,atd,47.92
2024-04-17T20:23:00,atd,44.58
2024-04-17T20:24:00,atd,48.90
2024-04-17T20:25:00,atd,46.03
2024-04-17T20:26:00,atd,53.45
2024-04-17T20:27:00,atd,55.03
2024-04-17T20:28:00,atd,53.07
2024-04-17T20:29:00,atd,52.25
2024-04-17T20:30:00,atd,49.89
2024-04-17T20:31:00,atd,56.73
2024-04-17T20:32:00,atd,56.44
2024-04-17T20:33:00,atd,59.39
2024-04-17T20:34:00,atd,61.08
2024-04-17T20:35:00,atd,52.75
2024-04-17T20:36:00,atd,50.81
2024-04-17T20:37:00,atd,51.42
2024-04-17T20:38:00,atd,46.44
2024-04-17T20:39:00,atd,46.43
2024-04-17T20:40:00,atd,43.96
2024-04-17T20:41:00,atd,41.83
2024-04-17T20:42:00,atd,41.78
2024-04-17T20:43:00,atd,45.61
2024-04-17T20:44:00,atd,44.73
2024-04-17T20:45:00,atd,53.26
2024-04-17T20:46:00,atd,48.38
2024-04-17T20:47:00,atd,58.12
2024-04-17T20:48:00,atd,45.84
2024-04-17T20:49:00,atd,47.70
2024-04-17T20:50:00,atd,47.18
2024-04-17T20:51:00,atd,43.14
2024-04-17T20:52:00,atd,37.58
2024-04-17T20:53:00,atd,38.56
2024-04-17T20:54:00,atd,38.94
2024-04-17T20:55:00,atd,42.14
2024-04-17T20:56:00,atd,45.30
2024-04-17T20:57:00,atd,39.67
2024-04-17T20:58:00,atd,40.64
2024-04-17T20:59:00,atd,36.45
2024-04-17T21:00:00,atd,38.70
2024-04-17T21:01:00,atd,40.81
2024-04-17T21:02:00,atd,39.08
2024-04-17T21:03:00,atd,45.26
2024-04-17T21:04:00,atd,29.24
2024-04-17T21:05:00,atd,29.78
2024-04-17T21:06:00,atd,28.83
2024-04-17T21:07:00,atd,31.13
2024-04-17T21:08:00,atd,29.91
2024-04-17T21:09:00,atd,30.15
2024-04-17T21:10:00,atd,30.25
2024-04-17T21:11:00,atd,31.94
2024-04-17T21:12:00,atd,36.78
2024-04-17T21:13:00,atd,34.36
2024-04-17T21:14:00,atd,30.12
2024-04-17T21:15:00,atd,28.16
2024-04-17T21:16:00,atd,27.32
2024-04-17T21:17:00,atd,29.82
2024-04-17T21:18:00,atd,30.10
2024-04-17T21:19:00,atd,42.49
2024-04-17T21:20:00,atd,28.97
2024-04-17T21:21:00,atd,28.08
2024-04-17T21:22:00,atd,29.35
2024-04-17T21:23:00,atd,28.16
2024-04-17T21:24:00,atd,31.01
2024-04-17T21:25:00,atd,25.08
2024-04-17T21:26:00,atd,24.56
2024-04-17T21:27:00,atd,28.89
2024-04-17T21:28:00,atd,29.39
2024-04-17T21:29:00,atd,32.89
2024-04-17T21:30:00,atd,30.63
2024-04-17T21:31:00,atd,28.07
2024-04-17T21:32:00,atd,31.95
2024-04-17T21:33:00,atd,29.76
2024-04-17T21:34:00,atd,27.32
2024-04-17T21:35:00,atd,26.64
2024-04-17T21:36:00,atd,26.18
2024-04-17T21:37:00,atd,28.47
2024-04-17T21:38:00,atd,30.18
2024-04-17T21:39:00,atd,27.64
2024-04-17T21:40:00,atd,26.93
2024-04-17T21:41:00,atd,24.82
2024-04-17T21:42:00,atd,26.39
2024-04-17T21:43:00,atd,30.25
2024-04-17T21:44:00,atd,26.76
2024-04-17T21:45:00,atd,26.23
2024-04-17T21:46:00,atd,35.13
2024-04-17T21:47:00,atd,33.23
2024-04-17T21:48:00,atd,34.62
2024-04-17T21:49:00,atd,34.90
2024-04-17T21:50:00,atd,31.57
2024-04-17T21:51:00,atd,30.60
2024-04-17T21:52:00,atd,41.78
2024-04-17T21:53:00,atd,31.51
2024-04-17T21:54:00,atd,36.25
2024-04-17T21:55:00,atd,34.52
2024-04-17T21:56:00,atd,27.99
2024-04-17T21:57:00,atd,28.66
2024-04-17T21:58:00,atd,26.97
2024-04-17T21:59:00,atd,25.26
2024-04-17T22:00:00,atd,31.14
2024-04-17T22:01:00,atd,25.12
2024-04-17T22:02:00,atd,17.51
2024-04-17T22:03:00,atd,18.35
2024-04-17T22:04:00,atd,19.71
2024-04-17T22:05:00,atd,18.69
2024-04-17T22:06:00,atd,19.93
2024-04-17T22:07:00,atd,22.89
2024-04-17T22:08:00,atd,16.81
2024-04-17T22:09:00,atd,20.46
2024-04-17T22:10:00,atd,17.94
2024-04-17T22:11:00,atd,20.19
2024-04-17T22:12:00,atd,19.11
2024-04-17T22:13:00,atd,19.39
2024-04-17T22:14:00,atd,19.57
2024-04-17T22:15:00,atd,18.69
2024-04-17T22:16:00,atd,19.77
2024-04-17T22:17:00,atd,17.76
2024-04-17T22:18:00,atd,18.09
2024-04-17T22:19:00,atd,15.90
2024-04-17T22:20:00,atd,16.60
2024-04-17T22:21:00,atd,17.15
2024-04-17T22:22:00,atd,18.13
2024-04-17T22:23:00,atd,23.05
2024-04-17T22:24:00,atd,18.59
2024-04-17T22:25:00,atd,19.53
2024-04-17T22:26:00,atd,30.25
2024-04-17T22:27:00,atd,17.12
2024-04-17T22:28:00,atd,19.66
2024-04-17T22:29:00,atd,22.05
2024-04-17T22:30:00,atd,32.85
2024-04-17T22:31:00,atd,33.10
2024-04-17T22:32:00,atd,34.91
2024-04-17T22:33:00,atd,32.83
2024-04-17T22:34:00,atd,33.63
2024-04-17T22:35:00,atd,22.45
2024-04-17T22:36:00,atd,17.60
2024-04-17T22:37:00,atd,18.81
2024-04-17T22:38:00,atd,18.04
2024-04-17T22:39:00,atd,19.11
2024-04-17T22:40:00,atd,19.46
2024-04-17T22:41:00,atd,21.17
2024-04-17T22:42:00,atd,22.04
2024-04-17T22:43:00,atd,31.85
2024-04-17T22:44:00,atd,21.97
2024-04-17T22:45:00,atd,19.04
2024-04-17T22:46:00,atd,20.26
2024-04-17T22:47:00,atd,20.77
2024-04-17T22:48:00,atd,19.72
2024-04-17T22:49:00,atd,24.76
2024-04-17T22:50:00,atd,21.49
2024-04-17T22:51:00,atd,22.84
2024-04-17T22:52:00,atd,21.87
2024-04-17T22:53:00,atd,24.26
2024-04-17T22:54:00,atd,25.18
2024-04-17T22:55:00,atd,22.50
2024-04-17T22:56:00,atd,19.96
2024-04-17T22:57:00,atd,18.26
2024-04-17T22:58:00,atd,21.25
2024-04-17T22:59:00,atd,19.91
2024-04-17T23:00:00,atd,16.97
2024-04-17T23:01:00,atd,31.66
2024-04-17T23:02:00,atd,18.70
2024-04-17T23:03:00,atd,16.46
2024-04-17T23:04:00,atd,18.41
2024-04-17T23:05:00,atd,18.01
2024-04-17T23:06:00,atd,17.45
2024-04-17T23:07:00,atd,22.35
2024-04-17T23:08:00,atd,18.40
2024-04-17T23:09:00,atd,24.27
2024-04-17T23:10:00,atd,21.70
2024-04-17T23:11:00,atd,22.28
2024-04-17T23:12:00,atd,19.25
2024-04-17T23:13:00,atd,17.58
2024-04-17T23:14:00,atd,19.91
2024-04-17T23:15:00,atd,18.34
2024-04-17T23:16:00,atd,20.31
2024-04-17T23:17:00,atd,20.28
