#datetime,building,power
2024-01-02T20:55:00,fic,40.80
2024-01-02T20:57:00,fic,36.00
2024-01-02T20:59:00,fic,36.00
2024-01-02T21:01:00,fic,26.40
2024-01-02T21:02:00,fic,14.40
2024-01-02T21:04:00,fic,31.20
2024-01-02T21:05:00,fic,19.20
2024-01-02T21:07:00,fic,38.40
2024-01-02T21:09:00,fic,36.00
2024-01-02T21:11:00,fic,31.20
2024-01-02T21:13:00,fic,31.20
2024-01-02T21:14:00,fic,16.80
2024-01-02T21:16:00,fic,28.80
2024-01-02T21:18:00,fic,28.80
2024-01-02T21:20:00,fic,28.80
2024-01-02T21:22:00,fic,31.20
2024-01-02T21:24:00,fic,36.00
2024-01-02T21:26:00,fic,36.00
2024-01-02T21:28:00,fic,36.00
2024-01-02T21:29:00,fic,14.40
2024-01-02T21:31:00,fic,31.20
2024-01-02T21:33:00,fic,28.80
2024-01-02T21:34:00,fic,14.40
2024-01-02T21:36:00,fic,28.80
2024-01-02T21:38:00,fic,28.80
2024-01-02T21:40:00,fic,28.80
2024-01-02T21:42:00,fic,33.60
2024-01-02T21:44:00,fic,38.40
2024-01-02T21:46:00,fic,38.40
2024-01-02T21:48:00,fic,33.60
2024-01-02T21:50:00,fic,26.40
2024-01-02T21:51:00,fic,14.40
2024-01-02T21:53:00,fic,28.80
2024-01-02T21:55:00,fic,28.80
2024-01-02T21:56:00,fic,14.40
2024-01-02T21:58:00,fic,26.40
2024-01-02T21:59:00,fic,14.40
2024-01-02T22:01:00,fic,33.60
2024-01-02T22:03:00,fic,38.40
2024-01-02T22:04:00,fic,16.80
2024-01-02T22:06:00,fic,36.00
2024-01-02T22:08:00,fic,31.20
2024-01-02T22:10:00,fic,33.60
2024-01-02T22:11:00,fic,14.40
2024-01-02T22:13:00,fic,31.20
2024-01-02T22:15:00,fic,31.20
2024-01-02T22:16:00,fic,16.80
2024-01-02T22:18:00,fic,31.20
2024-01-02T22:19:00,fic,14.40
2024-01-02T22:21:00,fic,36.00
2024-01-02T22:23:00,fic,33.60
2024-01-02T22:25:00,fic,36.00
2024-01-02T22:27:00,fic,31.20
2024-01-02T22:29:00,fic,28.80
2024-01-02T22:31:00,fic,31.20
2024-01-02T22:32:00,fic,14.40
2024-01-02T22:34:00,fic,28.80
2024-01-02T22:36:00,fic,26.40
2024-01-02T22:37:00,fic,14.40
2024-01-02T22:39:00,fic,31.20
2024-01-02T22:41:00,fic,33.60
2024-01-02T22:43:00,fic,36.00
2024-01-02T22:44:00,fic,19.20
2024-01-02T22:45:00,fic,14.40
2024-01-02T22:47:00,fic,28.80
2024-01-02T22:49:00,fic,26.40
2024-01-02T22:51:00,fic,28.80
2024-01-02T22:53:00,fic,26.40
2024-01-02T22:55:00,fic,26.40
2024-01-02T22:57:00,fic,26.40
2024-01-02T22:59:00,fic,33.60
2024-01-02T23:00:00,fic,19.20
2024-01-02T23:02:00,fic,36.00
2024-01-02T23:03:00,fic,19.20
2024-01-02T23:05:00,fic,31.20
