#datetime,building,power
2024-02-16T19:08:00,cff,50.39
2024-02-16T19:09:00,cff,25.20
2024-02-16T19:10:00,cff,25.20
2024-02-16T19:12:00,cff,49.22
2024-02-16T19:14:00,cff,51.56
2024-02-16T19:15:00,cff,27.66
2024-02-16T19:17:00,cff,55.20
2024-02-16T19:18:00,cff,27.60
2024-02-16T19:19:00,cff,28.77
2024-02-16T19:21:00,cff,58.83
2024-02-16T19:23:00,cff,56.37
2024-02-16T19:25:00,cff,57.60
2024-02-16T19:26:00,cff,28.83
2024-02-16T19:28:00,cff,56.37
2024-02-16T19:30:00,cff,57.60
2024-02-16T19:32:00,cff,56.43
2024-02-16T19:33:00,cff,30.00
2024-02-16T19:35:00,cff,58.77
2024-02-16T19:37:00,cff,58.83
2024-02-16T19:38:00,cff,30.00
2024-02-16T19:39:00,cff,31.17
2024-02-16T19:41:00,cff,57.66
2024-02-16T19:42:00,cff,26.37
2024-02-16T19:44:00,cff,49.22
2024-02-16T19:46:00,cff,50.39
2024-02-16T19:47:00,cff,26.37
2024-02-16T19:49:00,cff,51.62
2024-02-16T19:50:00,cff,26.43
2024-02-16T19:52:00,cff,52.79
2024-02-16T19:54:00,cff,55.20
2024-02-16T19:56:00,cff,52.79
2024-02-16T19:58:00,cff,51.62
2024-02-16T20:00:00,cff,55.20
2024-02-16T20:02:00,cff,57.60
2024-02-16T20:03:00,cff,31.17
2024-02-16T20:05:00,cff,60.00
2024-02-16T20:06:00,cff,28.83
2024-02-16T20:08:00,cff,57.60
2024-02-16T20:09:00,cff,28.77
2024-02-16T20:11:00,cff,54.02
2024-02-16T20:12:00,cff,26.37
2024-02-16T20:13:00,cff,30.00
2024-02-16T20:15:00,cff,58.83
2024-02-16T20:17:00,cff,57.60
2024-02-16T20:18:00,cff,28.83
2024-02-16T20:19:00,cff,28.77
2024-02-16T20:21:00,cff,50.39
2024-02-16T20:23:00,cff,50.39
2024-02-16T20:24:00,cff,26.43
2024-02-16T20:25:00,cff,25.20
2024-02-16T20:26:00,cff,26.43
2024-02-16T20:28:00,cff,53.96
2024-02-16T20:30:00,cff,52.79
2024-02-16T20:31:00,cff,26.43
2024-02-16T20:33:00,cff,51.62
2024-02-16T20:35:00,cff,50.39
2024-02-16T20:37:00,cff,52.79
2024-02-16T20:39:00,cff,55.20
2024-02-16T20:41:00,cff,52.79
2024-02-16T20:43:00,cff,55.20
2024-02-16T20:45:00,cff,56.43
2024-02-16T20:46:00,cff,28.77
2024-02-16T20:47:00,cff,30.00
2024-02-16T20:49:00,cff,55.20
2024-02-16T20:51:00,cff,52.79
2024-02-16T20:52:00,cff,28.83
2024-02-16T20:54:00,cff,57.60
2024-02-16T20:55:00,cff,27.60
2024-02-16T20:57:00,cff,56.43
2024-02-16T20:59:00,cff,52.79
2024-02-16T21:01:00,cff,49.16
2024-02-16T21:03:00,cff,51.62
2024-02-16T21:04:00,cff,26.43
2024-02-16T21:06:00,cff,52.79
2024-02-16T21:08:00,cff,49.16
2024-02-16T21:09:00,cff,25.20
2024-02-16T21:11:00,cff,50.45
2024-02-16T21:12:00,cff,25.20
2024-02-16T21:14:00,cff,51.56
2024-02-16T21:15:00,cff,26.43
2024-02-16T21:17:00,cff,56.37
2024-02-16T21:18:00,cff,27.60
2024-02-16T21:20:00,cff,55.25
2024-02-16T21:22:00,cff,60.00
2024-02-16T21:23:00,cff,28.77
2024-02-16T21:25:00,cff,60.00
2024-02-16T21:26:00,cff,28.83
2024-02-16T21:28:00,cff,56.37
2024-02-16T21:30:00,cff,58.83
2024-02-16T21:31:00,cff,30.00
2024-02-16T21:33:00,cff,61.17
2024-02-16T21:35:00,cff,58.83
2024-02-16T21:37:00,cff,49.16
2024-02-16T21:38:00,cff,24.02
2024-02-16T21:40:00,cff,51.62
2024-02-16T21:42:00,cff,51.56
2024-02-16T21:44:00,cff,52.79
2024-02-16T21:45:00,cff,26.43
2024-02-16T21:47:00,cff,50.39
2024-02-16T21:49:00,cff,47.99
2024-02-16T21:51:00,cff,52.79
2024-02-16T21:53:00,cff,57.60
2024-02-16T21:55:00,cff,57.60
2024-02-16T21:56:00,cff,27.60
2024-02-16T21:58:00,cff,55.25
2024-02-16T21:59:00,cff,27.60
2024-02-16T22:01:00,cff,58.77
2024-02-16T22:02:00,cff,28.83
2024-02-16T22:04:00,cff,58.77
2024-02-16T22:05:00,cff,28.83
2024-02-16T22:07:00,cff,57.60
2024-02-16T22:09:00,cff,52.79
2024-02-16T22:10:00,cff,28.77
2024-02-16T22:12:00,cff,60.00
2024-02-16T22:14:00,cff,60.00
2024-02-16T22:15:00,cff,27.60
2024-02-16T22:16:00,cff,26.43
2024-02-16T22:18:00,cff,50.39
2024-02-16T22:20:00,cff,52.79
2024-02-16T22:21:00,cff,27.60
2024-02-16T22:23:00,cff,52.79
2024-02-16T22:24:00,cff,26.43
2024-02-16T22:26:00,cff,52.79
2024-02-16T22:28:00,cff,49.22
2024-02-16T22:29:00,cff,26.37
2024-02-16T22:31:00,cff,56.43
2024-02-16T22:32:00,cff,31.17
2024-02-16T22:34:00,cff,60.00
2024-02-16T22:35:00,cff,30.00
2024-02-16T22:37:00,cff,56.43
2024-02-16T22:38:00,cff,26.37
2024-02-16T22:40:00,cff,57.66
2024-02-16T22:41:00,cff,30.00
2024-02-16T22:43:00,cff,60.00
2024-02-16T22:45:00,cff,60.00
2024-02-16T22:46:00,cff,31.17
2024-02-16T22:48:00,cff,55.20
2024-02-16T22:50:00,cff,57.60
2024-02-16T22:52:00,cff,58.83
2024-02-16T22:54:00,cff,58.77
2024-02-16T22:55:00,cff,28.83
2024-02-16T22:57:00,cff,49.16
2024-02-16T22:58:00,cff,25.20
2024-02-16T22:59:00,cff,25.25
2024-02-16T23:01:00,cff,52.79
2024-02-16T23:02:00,cff,26.37
2024-02-16T23:04:00,cff,51.62
