#datetime,building,power
2022-02-23T18:47:00,kyn,276.09
2022-02-23T18:48:00,kyn,131.95
2022-02-23T18:50:00,kyn,275.86
2022-02-23T18:52:00,kyn,276.09
2022-02-23T18:54:00,kyn,288.05
2022-02-23T18:56:00,kyn,275.86
2022-02-23T18:58:00,kyn,276.09
2022-02-23T19:00:00,kyn,276.09
2022-02-23T19:01:00,kyn,155.86
2022-02-23T19:03:00,kyn,276.09
2022-02-23T19:05:00,kyn,288.05
2022-02-23T19:08:00,kyn,287.81
2022-02-23T19:09:00,kyn,288.05
2022-02-23T19:10:00,kyn,144.14
2022-02-23T19:12:00,kyn,275.86
2022-02-23T19:13:00,kyn,144.14
2022-02-23T19:15:00,kyn,287.81
2022-02-23T19:16:00,kyn,132.19
2022-02-23T19:17:00,kyn,143.91
2022-02-23T19:19:00,kyn,276.09
2022-02-23T19:20:00,kyn,143.91
2022-02-23T19:22:00,kyn,276.09
2022-02-23T19:24:00,kyn,275.86
2022-02-23T19:26:00,kyn,276.09
2022-02-23T19:27:00,kyn,131.95
2022-02-23T19:29:00,kyn,276.09
2022-02-23T19:30:00,kyn,143.91
2022-02-23T19:32:00,kyn,276.09
2022-02-23T19:34:00,kyn,275.86
2022-02-23T19:36:00,kyn,276.09
2022-02-23T19:37:00,kyn,131.95
2022-02-23T19:39:00,kyn,288.05
2022-02-23T19:40:00,kyn,131.95
2022-02-23T19:42:00,kyn,276.09
2022-02-23T19:44:00,kyn,275.86
2022-02-23T19:46:00,kyn,288.05
2022-02-23T19:47:00,kyn,131.95
2022-02-23T19:49:00,kyn,276.09
2022-02-23T19:50:00,kyn,131.95
2022-02-23T19:52:00,kyn,276.09
2022-02-23T19:54:00,kyn,275.86
2022-02-23T19:55:00,kyn,144.14
2022-02-23T19:57:00,kyn,263.91
2022-02-23T19:58:00,kyn,143.91
2022-02-23T20:00:00,kyn,276.09
2022-02-23T20:02:00,kyn,276.09
2022-02-23T20:03:00,kyn,131.95
2022-02-23T20:05:00,kyn,288.05
2022-02-23T20:07:00,kyn,275.86
2022-02-23T20:09:00,kyn,276.09
2022-02-23T20:11:00,kyn,275.86
2022-02-23T20:13:00,kyn,276.09
2022-02-23T20:15:00,kyn,276.09
2022-02-23T20:17:00,kyn,275.86
2022-02-23T20:18:00,kyn,144.14
2022-02-23T20:20:00,kyn,275.86
2022-02-23T20:22:00,kyn,276.09
2022-02-23T20:24:00,kyn,288.05
2022-02-23T20:26:00,kyn,275.86
2022-02-23T20:28:00,kyn,276.09
2022-02-23T20:30:00,kyn,288.05
2022-02-23T20:31:00,kyn,143.91
2022-02-23T20:32:00,kyn,156.09
2022-02-23T20:34:00,kyn,263.91
2022-02-23T20:36:00,kyn,276.09
2022-02-23T20:38:00,kyn,275.86
2022-02-23T20:40:00,kyn,276.09
2022-02-23T20:42:00,kyn,275.86
2022-02-23T20:44:00,kyn,264.14
2022-02-23T20:46:00,kyn,275.86
2022-02-23T20:47:00,kyn,144.14
2022-02-23T20:49:00,kyn,275.86
2022-02-23T20:51:00,kyn,276.09
2022-02-23T20:52:00,kyn,131.95
2022-02-23T20:54:00,kyn,288.05
2022-02-23T20:56:00,kyn,263.91
2022-02-23T20:57:00,kyn,144.14
2022-02-23T20:59:00,kyn,275.86
2022-02-23T21:01:00,kyn,288.05
2022-02-23T21:02:00,kyn,144.14
2022-02-23T21:03:00,kyn,131.95
2022-02-23T21:04:00,kyn,143.91
2022-02-23T21:06:00,kyn,264.14
2022-02-23T21:08:00,kyn,287.81
2022-02-23T21:11:00,kyn,276.09
2022-02-23T21:12:00,kyn,276.09
2022-02-23T21:13:00,kyn,131.95
2022-02-23T21:15:00,kyn,275.86
2022-02-23T21:17:00,kyn,276.09
2022-02-23T21:18:00,kyn,131.95
2022-02-23T21:19:00,kyn,144.14
2022-02-23T21:21:00,kyn,263.91
2022-02-23T21:22:00,kyn,263.91
2022-02-23T21:23:00,kyn,131.95
2022-02-23T21:24:00,kyn,276.09
2022-02-23T21:26:00,kyn,263.91
2022-02-23T21:28:00,kyn,276.09
2022-02-23T21:29:00,kyn,143.91
2022-02-23T21:31:00,kyn,276.09
2022-02-23T21:32:00,kyn,131.95
2022-02-23T21:34:00,kyn,288.05
2022-02-23T21:36:00,kyn,275.86
2022-02-23T21:38:00,kyn,288.05
2022-02-23T21:40:00,kyn,276.09
2022-02-23T21:42:00,kyn,288.05
2022-02-23T21:44:00,kyn,275.86
2022-02-23T21:46:00,kyn,276.09
2022-02-23T21:48:00,kyn,275.86
2022-02-23T21:49:00,kyn,144.14
2022-02-23T21:51:00,kyn,275.86
2022-02-23T21:53:00,kyn,276.09
2022-02-23T21:54:00,kyn,143.91
2022-02-23T21:55:00,kyn,132.19
2022-02-23T21:56:00,kyn,143.91
2022-02-23T21:58:00,kyn,276.09
2022-02-23T21:59:00,kyn,131.95
2022-02-23T22:01:00,kyn,275.86
2022-02-23T22:02:00,kyn,144.14
2022-02-23T22:04:00,kyn,263.91
2022-02-23T22:05:00,kyn,120.00
2022-02-23T22:07:00,kyn,168.05
2022-02-23T22:09:00,kyn,168.05
2022-02-23T22:10:00,kyn,83.91
2022-02-23T22:12:00,kyn,168.05
2022-02-23T22:13:00,kyn,71.95
2022-02-23T22:15:00,kyn,168.05
2022-02-23T22:16:00,kyn,83.91
2022-02-23T22:18:00,kyn,168.05
2022-02-23T22:20:00,kyn,168.05
2022-02-23T22:22:00,kyn,168.05
2022-02-23T22:24:00,kyn,180.00
2022-02-23T22:25:00,kyn,95.86
2022-02-23T22:27:00,kyn,168.05
2022-02-23T22:28:00,kyn,84.14
2022-02-23T22:30:00,kyn,180.00
2022-02-23T22:32:00,kyn,167.81
2022-02-23T22:33:00,kyn,96.09
2022-02-23T22:35:00,kyn,180.00
2022-02-23T22:36:00,kyn,96.09
2022-02-23T22:38:00,kyn,167.81
2022-02-23T22:40:00,kyn,168.05
2022-02-23T22:41:00,kyn,84.14
2022-02-23T22:43:00,kyn,167.81
2022-02-23T22:45:00,kyn,168.05
2022-02-23T22:46:00,kyn,96.09
2022-02-23T22:48:00,kyn,168.05
2022-02-23T22:50:00,kyn,167.81
2022-02-23T22:51:00,kyn,84.14
2022-02-23T22:53:00,kyn,180.00
2022-02-23T22:55:00,kyn,155.86
2022-02-23T22:56:00,kyn,84.14
2022-02-23T22:57:00,kyn,83.91
2022-02-23T22:59:00,kyn,168.05
2022-02-23T23:01:00,kyn,168.05
2022-02-23T23:03:00,kyn,155.86
2022-02-23T23:05:00,kyn,180.00
2022-02-23T23:07:00,kyn,168.05
2022-02-23T23:08:00,kyn,84.14
2022-02-23T23:09:00,kyn,83.91
2022-02-23T23:11:00,kyn,168.05
2022-02-23T23:13:00,kyn,180.00
2022-02-23T23:15:00,kyn,168.05
2022-02-23T23:17:00,kyn,167.81
2022-02-23T23:19:00,kyn,168.05
2022-02-23T23:20:00,kyn,84.14
2022-02-23T23:22:00,kyn,180.00
2022-02-23T23:23:00,kyn,83.91
2022-02-23T23:25:00,kyn,168.05
2022-02-23T23:26:00,kyn,83.91
2022-02-23T23:28:00,kyn,168.05
2022-02-23T23:29:00,kyn,83.91
2022-02-23T23:30:00,kyn,84.14
2022-02-23T23:32:00,kyn,108.05
2022-02-23T23:34:00,kyn,95.86
2022-02-23T23:36:00,kyn,96.09
