#datetime,building,power
2023-01-14T11:06:00,vfh,56.35
2023-01-14T11:07:00,vfh,56.35
2023-01-14T11:08:00,vfh,94.68
2023-01-14T11:09:00,vfh,74.50
2023-01-14T11:10:00,vfh,74.50
2023-01-14T11:11:00,vfh,89.42
2023-01-14T11:12:00,vfh,70.42
2023-01-14T11:13:00,vfh,54.67
2023-01-14T11:14:00,vfh,69.80
2023-01-14T11:15:00,vfh,41.35
2023-01-14T11:16:00,vfh,41.35
2023-01-14T11:17:00,vfh,85.86
2023-01-14T11:18:00,vfh,85.86
2023-01-14T11:19:00,vfh,105.07
2023-01-14T11:20:00,vfh,105.07
2023-01-14T11:21:00,vfh,57.98
2023-01-14T11:22:00,vfh,57.98
2023-01-14T11:23:00,vfh,85.08
2023-01-14T11:24:00,vfh,85.08
2023-01-14T11:25:00,vfh,68.96
2023-01-14T11:26:00,vfh,123.71
2023-01-14T11:27:00,vfh,97.70
2023-01-14T11:28:00,vfh,45.48
2023-01-14T11:29:00,vfh,15.46
2023-01-14T11:30:00,vfh,56.25
2023-01-14T11:31:00,vfh,67.30
2023-01-14T11:32:00,vfh,67.30
2023-01-14T11:33:00,vfh,73.90
2023-01-14T11:34:00,vfh,82.05
2023-01-14T11:35:00,vfh,49.03
2023-01-14T11:36:00,vfh,32.42
2023-01-14T11:37:00,vfh,32.42
2023-01-14T11:38:00,vfh,51.73
2023-01-14T11:39:00,vfh,51.73
2023-01-14T11:40:00,vfh,49.05
2023-01-14T11:41:00,vfh,82.15
2023-01-14T11:42:00,vfh,69.62
2023-01-14T11:43:00,vfh,60.78
2023-01-14T11:44:00,vfh,104.01
2023-01-14T11:45:00,vfh,108.94
2023-01-14T11:46:00,vfh,38.03
2023-01-14T11:47:00,vfh,38.03
2023-01-14T11:48:00,vfh,60.22
2023-01-14T11:49:00,vfh,60.22
2023-01-14T11:50:00,vfh,58.16
2023-01-14T11:51:00,vfh,58.16
2023-01-14T11:52:00,vfh,62.12
2023-01-14T11:53:00,vfh,85.31
2023-01-14T11:54:00,vfh,62.86
2023-01-14T11:55:00,vfh,83.50
2023-01-14T11:56:00,vfh,71.82
2023-01-14T11:57:00,vfh,76.19
2023-01-14T11:58:00,vfh,93.96
2023-01-14T11:59:00,vfh,77.11
2023-01-14T12:00:00,vfh,120.48
2023-01-14T12:01:00,vfh,120.48
2023-01-14T12:02:00,vfh,92.39
2023-01-14T12:03:00,vfh,92.39
2023-01-14T12:04:00,vfh,112.26
2023-01-14T12:05:00,vfh,105.18
2023-01-14T12:06:00,vfh,77.44
2023-01-14T12:07:00,vfh,78.74
2023-01-14T12:08:00,vfh,87.41
2023-01-14T12:09:00,vfh,72.57
2023-01-14T12:10:00,vfh,78.14
2023-01-14T12:11:00,vfh,78.14
2023-01-14T12:12:00,vfh,71.28
2023-01-14T12:13:00,vfh,71.28
2023-01-14T12:14:00,vfh,25.84
2023-01-14T12:15:00,vfh,25.84
2023-01-14T12:16:00,vfh,53.91
2023-01-14T12:17:00,vfh,53.91
2023-01-14T12:18:00,vfh,32.39
2023-01-14T12:19:00,vfh,58.02
2023-01-14T12:20:00,vfh,106.87
2023-01-14T12:21:00,vfh,89.67
2023-01-14T12:22:00,vfh,40.01
2023-01-14T12:23:00,vfh,42.16
2023-01-14T12:24:00,vfh,82.63
2023-01-14T12:25:00,vfh,90.42
2023-01-14T12:26:00,vfh,79.17
2023-01-14T12:27:00,vfh,32.47
2023-01-14T12:28:00,vfh,111.36
2023-01-14T12:29:00,vfh,111.36
2023-01-14T12:30:00,vfh,76.73
2023-01-14T12:31:00,vfh,47.00
2023-01-14T12:32:00,vfh,60.43
2023-01-14T12:33:00,vfh,68.51
2023-01-14T12:34:00,vfh,104.94
2023-01-14T12:35:00,vfh,104.94
2023-01-14T12:36:00,vfh,61.82
2023-01-14T12:37:00,vfh,61.82
2023-01-14T12:38:00,vfh,54.27
2023-01-14T12:39:00,vfh,54.27
2023-01-14T12:40:00,vfh,27.77
2023-01-14T12:41:00,vfh,68.76
2023-01-14T12:42:00,vfh,68.76
2023-01-14T12:43:00,vfh,4.12
2023-01-14T12:44:00,vfh,4.12
2023-01-14T12:45:00,vfh,71.77
2023-01-14T12:46:00,vfh,71.77
2023-01-14T12:47:00,vfh,69.58
2023-01-14T12:48:00,vfh,69.58
2023-01-14T12:49:00,vfh,73.53
2023-01-14T12:50:00,vfh,73.53
2023-01-14T12:51:00,vfh,103.34
2023-01-14T12:52:00,vfh,103.34
2023-01-14T12:53:00,vfh,69.53
2023-01-14T12:54:00,vfh,35.04
2023-01-14T12:55:00,vfh,36.63
2023-01-14T12:56:00,vfh,89.14
2023-01-14T12:57:00,vfh,89.14
2023-01-14T12:58:00,vfh,29.45
2023-01-14T12:59:00,vfh,29.45
2023-01-14T13:00:00,vfh,101.83
2023-01-14T13:01:00,vfh,107.44
2023-01-14T13:02:00,vfh,101.31
2023-01-14T13:03:00,vfh,114.80
2023-01-14T13:04:00,vfh,115.45
2023-01-14T13:05:00,vfh,60.59
2023-01-14T13:06:00,vfh,61.59
2023-01-14T13:07:00,vfh,61.59
2023-01-14T13:08:00,vfh,46.50
2023-01-14T13:09:00,vfh,8.08
2023-01-14T13:10:00,vfh,40.73
2023-01-14T13:11:00,vfh,28.30
2023-01-14T13:12:00,vfh,28.30
2023-01-14T13:13:00,vfh,79.40
2023-01-14T13:14:00,vfh,94.39
2023-01-14T13:15:00,vfh,94.39
2023-01-14T13:16:00,vfh,115.97
2023-01-14T13:17:00,vfh,64.38
2023-01-14T13:18:00,vfh,11.17
2023-01-14T13:19:00,vfh,55.45
2023-01-14T13:20:00,vfh,74.74
2023-01-14T13:21:00,vfh,74.74
2023-01-14T13:22:00,vfh,84.77
2023-01-14T13:23:00,vfh,84.77
2023-01-14T13:24:00,vfh,53.88
2023-01-14T13:25:00,vfh,10.10
2023-01-14T13:26:00,vfh,13.62
2023-01-14T13:27:00,vfh,24.40
2023-01-14T13:28:00,vfh,22.28
2023-01-14T13:29:00,vfh,38.31
2023-01-14T13:30:00,vfh,96.24
2023-01-14T13:31:00,vfh,59.40
2023-01-14T13:32:00,vfh,59.40
2023-01-14T13:33:00,vfh,91.62
2023-01-14T13:34:00,vfh,76.92
2023-01-14T13:35:00,vfh,76.92
2023-01-14T13:36:00,vfh,20.70
2023-01-14T13:37:00,vfh,68.36
2023-01-14T13:38:00,vfh,68.36
2023-01-14T13:39:00,vfh,66.07
2023-01-14T13:40:00,vfh,66.07
2023-01-14T13:41:00,vfh,98.88
2023-01-14T13:42:00,vfh,53.06
2023-01-14T13:43:00,vfh,26.62
2023-01-14T13:44:00,vfh,65.82
2023-01-14T13:45:00,vfh,65.82
2023-01-14T13:46:00,vfh,68.76
2023-01-14T13:47:00,vfh,50.69
2023-01-14T13:48:00,vfh,107.42
2023-01-14T13:49:00,vfh,98.75
2023-01-14T13:50:00,vfh,53.54
2023-01-14T13:51:00,vfh,63.28
2023-01-14T13:52:00,vfh,63.28
2023-01-14T13:53:00,vfh,59.78
2023-01-14T13:54:00,vfh,59.78
2023-01-14T13:55:00,vfh,54.37
2023-01-14T13:56:00,vfh,54.37
2023-01-14T13:57:00,vfh,56.59
2023-01-14T13:58:00,vfh,56.59
2023-01-14T13:59:00,vfh,51.03
2023-01-14T14:00:00,vfh,87.92
2023-01-14T14:01:00,vfh,92.09
2023-01-14T14:02:00,vfh,60.65
2023-01-14T14:03:00,vfh,78.17
2023-01-14T14:04:00,vfh,78.17
2023-01-14T14:05:00,vfh,69.51
2023-01-14T14:06:00,vfh,69.51
2023-01-14T14:07:00,vfh,44.54
2023-01-14T14:08:00,vfh,25.48
2023-01-14T14:09:00,vfh,31.50
2023-01-14T14:10:00,vfh,67.66
2023-01-14T14:11:00,vfh,65.05
2023-01-14T14:12:00,vfh,28.40
2023-01-14T14:13:00,vfh,17.51
2023-01-14T14:14:00,vfh,28.66
2023-01-14T14:15:00,vfh,66.25
2023-01-14T14:16:00,vfh,35.62
2023-01-14T14:17:00,vfh,35.62
2023-01-14T14:18:00,vfh,69.30
2023-01-14T14:19:00,vfh,69.30
2023-01-14T14:20:00,vfh,85.04
2023-01-14T14:21:00,vfh,74.22
2023-01-14T14:22:00,vfh,74.22
2023-01-14T14:23:00,vfh,39.13
2023-01-14T14:24:00,vfh,39.13
2023-01-14T14:25:00,vfh,31.66
2023-01-14T14:26:00,vfh,76.54
2023-01-14T14:27:00,vfh,116.15
2023-01-14T14:28:00,vfh,83.82
2023-01-14T14:29:00,vfh,96.75
2023-01-14T14:30:00,vfh,96.75
2023-01-14T14:31:00,vfh,56.49
2023-01-14T14:32:00,vfh,56.49
2023-01-14T14:33:00,vfh,59.61
2023-01-14T14:34:00,vfh,59.61
2023-01-14T14:35:00,vfh,37.65
2023-01-14T14:36:00,vfh,37.65
2023-01-14T14:37:00,vfh,86.17
2023-01-14T14:38:00,vfh,86.17
2023-01-14T14:39:00,vfh,97.34
2023-01-14T14:40:00,vfh,97.34
2023-01-14T14:41:00,vfh,71.79
2023-01-14T14:42:00,vfh,44.70
2023-01-14T14:43:00,vfh,83.60
2023-01-14T14:44:00,vfh,88.23
2023-01-14T14:45:00,vfh,58.34
2023-01-14T14:46:00,vfh,58.34
2023-01-14T14:47:00,vfh,75.81
2023-01-14T14:48:00,vfh,115.46
2023-01-14T14:49:00,vfh,117.28
2023-01-14T14:50:00,vfh,97.62
2023-01-14T14:51:00,vfh,38.15
2023-01-14T14:52:00,vfh,39.43
2023-01-14T14:53:00,vfh,63.80
2023-01-14T14:54:00,vfh,63.80
2023-01-14T14:55:00,vfh,65.31
2023-01-14T14:56:00,vfh,65.31
2023-01-14T14:57:00,vfh,83.27
2023-01-14T14:58:00,vfh,68.63
2023-01-14T14:59:00,vfh,68.63
2023-01-14T15:00:00,vfh,35.33
2023-01-14T15:01:00,vfh,65.68
2023-01-14T15:02:00,vfh,58.36
2023-01-14T15:03:00,vfh,70.29
2023-01-14T15:04:00,vfh,68.04
2023-01-14T15:05:00,vfh,67.21
2023-01-14T15:06:00,vfh,105.58
2023-01-14T15:07:00,vfh,94.38
2023-01-14T15:08:00,vfh,86.99
2023-01-14T15:09:00,vfh,73.87
2023-01-14T15:10:00,vfh,77.72
2023-01-14T15:11:00,vfh,75.29
2023-01-14T15:12:00,vfh,99.28
2023-01-14T15:13:00,vfh,76.91
2023-01-14T15:14:00,vfh,61.09
2023-01-14T15:15:00,vfh,69.56
2023-01-14T15:16:00,vfh,64.71
2023-01-14T15:17:00,vfh,64.71
2023-01-14T15:18:00,vfh,106.21
2023-01-14T15:19:00,vfh,112.40
2023-01-14T15:20:00,vfh,95.63
2023-01-14T15:21:00,vfh,74.97
2023-01-14T15:22:00,vfh,45.42
2023-01-14T15:23:00,vfh,36.69
2023-01-14T15:24:00,vfh,36.69
2023-01-14T15:25:00,vfh,69.96
2023-01-14T15:26:00,vfh,69.96
2023-01-14T15:27:00,vfh,78.88
2023-01-14T15:28:00,vfh,100.08
2023-01-14T15:29:00,vfh,65.90
2023-01-14T15:30:00,vfh,46.70
2023-01-14T15:31:00,vfh,27.51
2023-01-14T15:32:00,vfh,63.70
2023-01-14T15:33:00,vfh,68.44
2023-01-14T15:34:00,vfh,68.44
2023-01-14T15:35:00,vfh,50.00
2023-01-14T15:36:00,vfh,36.63
2023-01-14T15:37:00,vfh,36.63
2023-01-14T15:38:00,vfh,39.15
2023-01-14T15:39:00,vfh,39.15
2023-01-14T15:40:00,vfh,31.08
2023-01-14T15:41:00,vfh,48.21
2023-01-14T15:42:00,vfh,64.70
2023-01-14T15:43:00,vfh,93.59
2023-01-14T15:44:00,vfh,62.59
2023-01-14T15:45:00,vfh,62.59
2023-01-14T15:46:00,vfh,71.58
2023-01-14T15:47:00,vfh,71.58
2023-01-14T15:48:00,vfh,87.02
2023-01-14T15:49:00,vfh,87.02
2023-01-14T15:50:00,vfh,46.08
2023-01-14T15:51:00,vfh,46.08
2023-01-14T15:52:00,vfh,53.89
2023-01-14T15:53:00,vfh,53.89
2023-01-14T15:54:00,vfh,14.85
2023-01-14T15:55:00,vfh,19.11
2023-01-14T15:56:00,vfh,69.44
2023-01-14T15:57:00,vfh,111.61
2023-01-14T15:58:00,vfh,55.48
2023-01-14T15:59:00,vfh,55.48
2023-01-14T16:00:00,vfh,103.62
2023-01-14T16:01:00,vfh,103.62
2023-01-14T16:02:00,vfh,99.18
2023-01-14T16:03:00,vfh,99.18
2023-01-14T16:04:00,vfh,98.87
2023-01-14T16:05:00,vfh,82.89
2023-01-14T16:06:00,vfh,59.99
2023-01-14T16:07:00,vfh,37.69
2023-01-14T16:08:00,vfh,37.69
2023-01-14T16:09:00,vfh,79.27
2023-01-14T16:10:00,vfh,79.27
2023-01-14T16:11:00,vfh,38.42
2023-01-14T16:12:00,vfh,38.42
2023-01-14T16:13:00,vfh,37.30
2023-01-14T16:14:00,vfh,37.30
2023-01-14T16:15:00,vfh,59.55
2023-01-14T16:16:00,vfh,59.55
2023-01-14T16:17:00,vfh,103.48
2023-01-14T16:18:00,vfh,103.48
2023-01-14T16:19:00,vfh,64.02
2023-01-14T16:20:00,vfh,66.84
2023-01-14T16:21:00,vfh,66.84
2023-01-14T16:22:00,vfh,111.50
2023-01-14T16:23:00,vfh,111.50
2023-01-14T16:24:00,vfh,97.34
2023-01-14T16:25:00,vfh,97.34
2023-01-14T16:26:00,vfh,74.68
2023-01-14T16:27:00,vfh,74.68
2023-01-14T16:28:00,vfh,114.57
2023-01-14T16:29:00,vfh,51.47
2023-01-14T16:30:00,vfh,51.47
2023-01-14T16:31:00,vfh,58.80
2023-01-14T16:32:00,vfh,57.25
2023-01-14T16:33:00,vfh,38.06
2023-01-14T16:34:00,vfh,34.89
2023-01-14T16:35:00,vfh,34.89
2023-01-14T16:36:00,vfh,108.85
2023-01-14T16:37:00,vfh,108.85
2023-01-14T16:38:00,vfh,98.52
2023-01-14T16:39:00,vfh,86.67
2023-01-14T16:40:00,vfh,86.67
2023-01-14T16:41:00,vfh,39.41
2023-01-14T16:42:00,vfh,39.41
2023-01-14T16:43:00,vfh,47.03
2023-01-14T16:44:00,vfh,72.89
2023-01-14T16:45:00,vfh,72.89
2023-01-14T16:46:00,vfh,78.63
2023-01-14T16:47:00,vfh,38.41
2023-01-14T16:48:00,vfh,33.46
2023-01-14T16:49:00,vfh,33.46
2023-01-14T16:50:00,vfh,71.20
2023-01-14T16:51:00,vfh,71.20
2023-01-14T16:52:00,vfh,65.19
2023-01-14T16:53:00,vfh,65.19
2023-01-14T16:54:00,vfh,26.46
2023-01-14T16:55:00,vfh,62.48
2023-01-14T16:56:00,vfh,96.51
2023-01-14T16:57:00,vfh,102.74
2023-01-14T16:58:00,vfh,125.75
2023-01-14T16:59:00,vfh,100.32
2023-01-14T17:00:00,vfh,61.27
2023-01-14T17:01:00,vfh,33.64
2023-01-14T17:02:00,vfh,99.46
2023-01-14T17:03:00,vfh,99.46
2023-01-14T17:04:00,vfh,120.40
2023-01-14T17:05:00,vfh,120.40
2023-01-14T17:06:00,vfh,109.57
2023-01-14T17:07:00,vfh,109.57
2023-01-14T17:08:00,vfh,114.18
2023-01-14T17:09:00,vfh,114.18
2023-01-14T17:10:00,vfh,70.03
2023-01-14T17:11:00,vfh,70.03
2023-01-14T17:12:00,vfh,17.69
2023-01-14T17:13:00,vfh,40.82
2023-01-14T17:14:00,vfh,43.84
2023-01-14T17:15:00,vfh,34.95
2023-01-14T17:16:00,vfh,61.05
2023-01-14T17:17:00,vfh,123.54
2023-01-14T17:18:00,vfh,13.72
2023-01-14T17:19:00,vfh,83.82
2023-01-14T17:20:00,vfh,83.82
2023-01-14T17:21:00,vfh,30.50
2023-01-14T17:22:00,vfh,51.84
2023-01-14T17:23:00,vfh,68.94
2023-01-14T17:24:00,vfh,71.46
2023-01-14T17:25:00,vfh,21.06
2023-01-14T17:26:00,vfh,21.06
2023-01-14T17:27:00,vfh,48.27
2023-01-14T17:28:00,vfh,48.27
2023-01-14T17:29:00,vfh,97.85
2023-01-14T17:30:00,vfh,70.48
2023-01-14T17:31:00,vfh,57.10
2023-01-14T17:32:00,vfh,57.10
2023-01-14T17:33:00,vfh,116.98
2023-01-14T17:34:00,vfh,89.13
2023-01-14T17:35:00,vfh,83.59
2023-01-14T17:36:00,vfh,115.79
2023-01-14T17:37:00,vfh,80.05
2023-01-14T17:38:00,vfh,57.15
2023-01-14T17:39:00,vfh,56.13
2023-01-14T17:40:00,vfh,66.94
2023-01-14T17:41:00,vfh,55.45
2023-01-14T17:42:00,vfh,36.37
2023-01-14T17:43:00,vfh,36.37
2023-01-14T17:44:00,vfh,101.70
2023-01-14T17:45:00,vfh,101.70
2023-01-14T17:46:00,vfh,63.62
2023-01-14T17:47:00,vfh,63.62
2023-01-14T17:48:00,vfh,59.15
2023-01-14T17:49:00,vfh,59.15
2023-01-14T17:50:00,vfh,82.18
2023-01-14T17:51:00,vfh,52.11
2023-01-14T17:52:00,vfh,52.11
2023-01-14T17:53:00,vfh,50.81
2023-01-14T17:54:00,vfh,59.40
2023-01-14T17:55:00,vfh,108.25
2023-01-14T17:56:00,vfh,76.90
2023-01-14T17:57:00,vfh,44.84
2023-01-14T17:58:00,vfh,77.76
2023-01-14T17:59:00,vfh,77.76
2023-01-14T18:00:00,vfh,98.09
2023-01-14T18:01:00,vfh,98.09
2023-01-14T18:02:00,vfh,86.53
2023-01-14T18:03:00,vfh,86.53
2023-01-14T18:04:00,vfh,81.36
2023-01-14T18:05:00,vfh,81.36
2023-01-14T18:06:00,vfh,100.29
2023-01-14T18:07:00,vfh,33.01
2023-01-14T18:08:00,vfh,27.13
2023-01-14T18:09:00,vfh,23.74
2023-01-14T18:10:00,vfh,73.31
2023-01-14T18:11:00,vfh,90.50
2023-01-14T18:12:00,vfh,69.51
2023-01-14T18:13:00,vfh,73.01
2023-01-14T18:14:00,vfh,98.04
2023-01-14T18:15:00,vfh,98.04
2023-01-14T18:16:00,vfh,109.25
2023-01-14T18:17:00,vfh,109.25
2023-01-14T18:18:00,vfh,85.52
2023-01-14T18:19:00,vfh,85.52
2023-01-14T18:20:00,vfh,83.85
2023-01-14T18:21:00,vfh,98.84
2023-01-14T18:22:00,vfh,54.20
2023-01-14T18:23:00,vfh,80.39
2023-01-14T18:24:00,vfh,80.39
2023-01-14T18:25:00,vfh,31.74
2023-01-14T18:26:00,vfh,61.88
2023-01-14T18:27:00,vfh,61.88
2023-01-14T18:28:00,vfh,25.51
2023-01-14T18:29:00,vfh,25.51
2023-01-14T18:30:00,vfh,72.28
2023-01-14T18:31:00,vfh,76.74
2023-01-14T18:32:00,vfh,76.74
2023-01-14T18:33:00,vfh,83.16
2023-01-14T18:34:00,vfh,64.82
2023-01-14T18:35:00,vfh,69.66
2023-01-14T18:36:00,vfh,33.06
2023-01-14T18:37:00,vfh,33.06
2023-01-14T18:38:00,vfh,55.53
2023-01-14T18:39:00,vfh,55.53
2023-01-14T18:40:00,vfh,77.85
2023-01-14T18:41:00,vfh,71.53
2023-01-14T18:42:00,vfh,59.27
2023-01-14T18:43:00,vfh,59.27
2023-01-14T18:44:00,vfh,71.95
2023-01-14T18:45:00,vfh,71.95
2023-01-14T18:46:00,vfh,72.65
2023-01-14T18:47:00,vfh,44.36
2023-01-14T18:48:00,vfh,44.36
2023-01-14T18:49:00,vfh,115.22
2023-01-14T18:50:00,vfh,115.22
2023-01-14T18:51:00,vfh,62.96
2023-01-14T18:52:00,vfh,94.50
2023-01-14T18:53:00,vfh,43.29
2023-01-14T18:54:00,vfh,110.33
2023-01-14T18:55:00,vfh,110.33
2023-01-14T18:56:00,vfh,117.93
2023-01-14T18:57:00,vfh,117.93
2023-01-14T18:58:00,vfh,80.57
2023-01-14T18:59:00,vfh,18.37
2023-01-14T19:00:00,vfh,37.52
2023-01-14T19:01:00,vfh,98.07
2023-01-14T19:02:00,vfh,68.30
2023-01-14T19:03:00,vfh,68.30
2023-01-14T19:04:00,vfh,78.32
2023-01-14T19:05:00,vfh,78.32
2023-01-14T19:06:00,vfh,57.81
2023-01-14T19:07:00,vfh,47.12
2023-01-14T19:08:00,vfh,47.12
2023-01-14T19:09:00,vfh,84.79
2023-01-14T19:10:00,vfh,84.79
2023-01-14T19:11:00,vfh,30.62
2023-01-14T19:12:00,vfh,72.04
2023-01-14T19:13:00,vfh,97.19
2023-01-14T19:14:00,vfh,57.10
2023-01-14T19:15:00,vfh,66.01
2023-01-14T19:16:00,vfh,56.32
2023-01-14T19:17:00,vfh,48.85
2023-01-14T19:18:00,vfh,53.18
2023-01-14T19:19:00,vfh,52.62
2023-01-14T19:20:00,vfh,15.53
2023-01-14T19:21:00,vfh,51.42
2023-01-14T19:22:00,vfh,42.52
2023-01-14T19:23:00,vfh,42.52
2023-01-14T19:24:00,vfh,69.10
2023-01-14T19:25:00,vfh,69.10
2023-01-14T19:26:00,vfh,64.57
2023-01-14T19:27:00,vfh,87.25
2023-01-14T19:28:00,vfh,94.26
2023-01-14T19:29:00,vfh,94.48
2023-01-14T19:30:00,vfh,93.98
2023-01-14T19:31:00,vfh,26.80
2023-01-14T19:32:00,vfh,26.80
2023-01-14T19:33:00,vfh,91.30
2023-01-14T19:34:00,vfh,91.30
2023-01-14T19:35:00,vfh,55.53
2023-01-14T19:36:00,vfh,55.53
2023-01-14T19:37:00,vfh,53.15
2023-01-14T19:38:00,vfh,35.49
2023-01-14T19:39:00,vfh,10.77
2023-01-14T19:40:00,vfh,70.19
2023-01-14T19:41:00,vfh,101.18
2023-01-14T19:42:00,vfh,105.92
2023-01-14T19:43:00,vfh,118.68
2023-01-14T19:44:00,vfh,107.51
2023-01-14T19:45:00,vfh,79.33
2023-01-14T19:46:00,vfh,79.33
2023-01-14T19:47:00,vfh,46.40
2023-01-14T19:48:00,vfh,46.40
2023-01-14T19:49:00,vfh,73.83
2023-01-14T19:50:00,vfh,26.43
2023-01-14T19:51:00,vfh,39.20
2023-01-14T19:52:00,vfh,45.56
2023-01-14T19:53:00,vfh,48.17
2023-01-14T19:54:00,vfh,85.88
2023-01-14T19:55:00,vfh,115.52
2023-01-14T19:56:00,vfh,54.51
2023-01-14T19:57:00,vfh,31.56
2023-01-14T19:58:00,vfh,61.46
2023-01-14T19:59:00,vfh,74.09
2023-01-14T20:00:00,vfh,64.45
2023-01-14T20:01:00,vfh,69.61
2023-01-14T20:02:00,vfh,69.61
2023-01-14T20:03:00,vfh,103.34
2023-01-14T20:04:00,vfh,103.34
2023-01-14T20:05:00,vfh,97.41
2023-01-14T20:06:00,vfh,116.48
2023-01-14T20:07:00,vfh,116.48
2023-01-14T20:08:00,vfh,72.80
2023-01-14T20:09:00,vfh,72.80
2023-01-14T20:10:00,vfh,29.13
2023-01-14T20:11:00,vfh,60.34
2023-01-14T20:12:00,vfh,45.14
2023-01-14T20:13:00,vfh,20.68
2023-01-14T20:14:00,vfh,31.39
2023-01-14T20:15:00,vfh,79.38
2023-01-14T20:16:00,vfh,103.44
2023-01-14T20:17:00,vfh,100.18
2023-01-14T20:18:00,vfh,52.54
2023-01-14T20:19:00,vfh,9.18
2023-01-14T20:20:00,vfh,46.81
2023-01-14T20:21:00,vfh,63.61
2023-01-14T20:22:00,vfh,63.61
2023-01-14T20:23:00,vfh,57.53
2023-01-14T20:24:00,vfh,57.53
2023-01-14T20:25:00,vfh,84.30
2023-01-14T20:26:00,vfh,76.20
2023-01-14T20:27:00,vfh,39.65
2023-01-14T20:28:00,vfh,64.72
2023-01-14T20:29:00,vfh,100.22
2023-01-14T20:30:00,vfh,75.13
2023-01-14T20:31:00,vfh,31.95
2023-01-14T20:32:00,vfh,60.67
2023-01-14T20:33:00,vfh,75.11
2023-01-14T20:34:00,vfh,75.11
2023-01-14T20:35:00,vfh,103.78
2023-01-14T20:36:00,vfh,33.80
2023-01-14T20:37:00,vfh,33.80
2023-01-14T20:38:00,vfh,72.76
2023-01-14T20:39:00,vfh,72.76
2023-01-14T20:40:00,vfh,27.62
2023-01-14T20:41:00,vfh,27.62
2023-01-14T20:42:00,vfh,94.56
2023-01-14T20:43:00,vfh,94.56
2023-01-14T20:44:00,vfh,57.19
2023-01-14T20:45:00,vfh,68.07
2023-01-14T20:46:00,vfh,68.07
2023-01-14T20:47:00,vfh,57.27
2023-01-14T20:48:00,vfh,57.27
2023-01-14T20:49:00,vfh,86.23
2023-01-14T20:50:00,vfh,86.23
2023-01-14T20:51:00,vfh,107.11
2023-01-14T20:52:00,vfh,107.11
2023-01-14T20:53:00,vfh,30.91
2023-01-14T20:54:00,vfh,30.91
2023-01-14T20:55:00,vfh,78.39
2023-01-14T20:56:00,vfh,78.39
2023-01-14T20:57:00,vfh,114.62
2023-01-14T20:58:00,vfh,114.62
2023-01-14T20:59:00,vfh,78.25
2023-01-14T21:00:00,vfh,78.25
2023-01-14T21:01:00,vfh,98.29
2023-01-14T21:02:00,vfh,98.29
2023-01-14T21:03:00,vfh,62.51
2023-01-14T21:04:00,vfh,62.51
2023-01-14T21:05:00,vfh,79.73
2023-01-14T21:06:00,vfh,79.73
2023-01-14T21:07:00,vfh,82.04
2023-01-14T21:08:00,vfh,82.04
2023-01-14T21:09:00,vfh,82.13
2023-01-14T21:10:00,vfh,82.13
2023-01-14T21:11:00,vfh,32.12
2023-01-14T21:12:00,vfh,81.20
2023-01-14T21:13:00,vfh,58.66
2023-01-14T21:14:00,vfh,58.66
2023-01-14T21:15:00,vfh,46.28
2023-01-14T21:16:00,vfh,46.28
2023-01-14T21:17:00,vfh,82.95
2023-01-14T21:18:00,vfh,82.95
2023-01-14T21:19:00,vfh,88.08
2023-01-14T21:20:00,vfh,61.47
2023-01-14T21:21:00,vfh,62.01
2023-01-14T21:22:00,vfh,111.70
2023-01-14T21:23:00,vfh,100.56
2023-01-14T21:24:00,vfh,59.12
2023-01-14T21:25:00,vfh,26.93
2023-01-14T21:26:00,vfh,74.32
2023-01-14T21:27:00,vfh,108.06
2023-01-14T21:28:00,vfh,57.99
2023-01-14T21:29:00,vfh,55.53
2023-01-14T21:30:00,vfh,55.53
2023-01-14T21:31:00,vfh,112.22
2023-01-14T21:32:00,vfh,112.22
2023-01-14T21:33:00,vfh,10.06
2023-01-14T21:34:00,vfh,28.99
2023-01-14T21:35:00,vfh,28.99
2023-01-14T21:36:00,vfh,74.31
2023-01-14T21:37:00,vfh,55.98
2023-01-14T21:38:00,vfh,55.98
2023-01-14T21:39:00,vfh,61.50
2023-01-14T21:40:00,vfh,58.34
2023-01-14T21:41:00,vfh,42.57
2023-01-14T21:42:00,vfh,76.07
2023-01-14T21:43:00,vfh,92.31
2023-01-14T21:44:00,vfh,108.94
2023-01-14T21:45:00,vfh,68.18
2023-01-14T21:46:00,vfh,31.31
2023-01-14T21:47:00,vfh,34.39
2023-01-14T21:48:00,vfh,80.24
2023-01-14T21:49:00,vfh,78.13
2023-01-14T21:50:00,vfh,76.43
2023-01-14T21:51:00,vfh,64.20
2023-01-14T21:52:00,vfh,46.52
2023-01-14T21:53:00,vfh,46.52
2023-01-14T21:54:00,vfh,87.74
2023-01-14T21:55:00,vfh,87.74
2023-01-14T21:56:00,vfh,98.57
2023-01-14T21:57:00,vfh,50.04
2023-01-14T21:58:00,vfh,65.15
2023-01-14T21:59:00,vfh,65.15
2023-01-14T22:00:00,vfh,50.22
2023-01-14T22:01:00,vfh,50.22
2023-01-14T22:02:00,vfh,74.11
2023-01-14T22:03:00,vfh,74.11
2023-01-14T22:04:00,vfh,37.27
2023-01-14T22:05:00,vfh,37.27
2023-01-14T22:06:00,vfh,63.93
2023-01-14T22:07:00,vfh,59.80
2023-01-14T22:08:00,vfh,63.02
2023-01-14T22:09:00,vfh,63.02
2023-01-14T22:10:00,vfh,83.24
2023-01-14T22:11:00,vfh,83.24
