#datetime,building,power
2022-12-09T07:19:00,sth,17.40
2022-12-09T07:21:00,sth,13.20
2022-12-09T07:23:00,sth,16.80
2022-12-09T07:24:00,sth,9.00
2022-12-09T07:25:00,sth,8.39
2022-12-09T07:27:00,sth,17.40
2022-12-09T07:29:00,sth,17.40
2022-12-09T07:30:00,sth,8.40
2022-12-09T07:32:00,sth,17.40
2022-12-09T07:34:00,sth,17.40
2022-12-09T07:36:00,sth,12.60
2022-12-09T07:37:00,sth,9.00
2022-12-09T07:39:00,sth,17.40
2022-12-09T07:41:00,sth,16.80
2022-12-09T07:43:00,sth,17.40
2022-12-09T07:45:00,sth,17.40
2022-12-09T07:47:00,sth,17.40
2022-12-09T07:49:00,sth,17.40
2022-12-09T07:51:00,sth,16.80
2022-12-09T07:53:00,sth,17.40
2022-12-09T07:54:00,sth,9.00
2022-12-09T07:56:00,sth,16.79
2022-12-09T07:58:00,sth,13.21
2022-12-09T07:59:00,sth,13.20
2022-12-09T08:01:00,sth,12.60
2022-12-09T08:02:00,sth,9.00
2022-12-09T08:04:00,sth,16.80
2022-12-09T08:06:00,sth,17.40
2022-12-09T08:07:00,sth,13.21
2022-12-09T08:09:00,sth,17.40
2022-12-09T08:11:00,sth,16.80
2022-12-09T08:13:00,sth,17.40
2022-12-09T08:15:00,sth,17.40
2022-12-09T08:17:00,sth,17.40
2022-12-09T08:19:00,sth,12.60
2022-12-09T08:20:00,sth,9.00
2022-12-09T08:22:00,sth,17.40
2022-12-09T08:23:00,sth,8.40
2022-12-09T08:25:00,sth,17.40
2022-12-09T08:27:00,sth,12.60
2022-12-09T08:29:00,sth,17.40
2022-12-09T08:30:00,sth,9.00
2022-12-09T08:32:00,sth,12.60
2022-12-09T08:34:00,sth,17.40
2022-12-09T08:36:00,sth,21.60
2022-12-09T08:38:00,sth,13.21
2022-12-09T08:40:00,sth,16.79
2022-12-09T08:42:00,sth,17.40
2022-12-09T08:44:00,sth,17.40
2022-12-09T08:46:00,sth,17.40
2022-12-09T08:48:00,sth,17.40
2022-12-09T08:50:00,sth,16.80
2022-12-09T08:52:00,sth,17.40
2022-12-09T08:54:00,sth,13.20
2022-12-09T08:56:00,sth,17.40
2022-12-09T08:58:00,sth,16.80
2022-12-09T09:00:00,sth,17.40
2022-12-09T09:02:00,sth,17.40
2022-12-09T09:04:00,sth,13.20
2022-12-09T09:06:00,sth,16.80
2022-12-09T09:08:00,sth,17.40
2022-12-09T09:10:00,sth,17.40
2022-12-09T09:12:00,sth,17.40
2022-12-09T09:14:00,sth,17.40
2022-12-09T09:16:00,sth,16.80
2022-12-09T09:18:00,sth,17.40
2022-12-09T09:20:00,sth,17.40
2022-12-09T09:21:00,sth,8.40
2022-12-09T09:23:00,sth,17.40
2022-12-09T09:25:00,sth,17.40
2022-12-09T09:27:00,sth,17.40
2022-12-09T09:29:00,sth,12.60
2022-12-09T09:31:00,sth,17.40
2022-12-09T09:33:00,sth,17.40
2022-12-09T09:35:00,sth,17.40
2022-12-09T09:37:00,sth,17.40
2022-12-09T09:38:00,sth,8.40
2022-12-09T09:40:00,sth,13.21
2022-12-09T09:41:00,sth,8.39
2022-12-09T09:43:00,sth,17.40
2022-12-09T09:45:00,sth,17.40
2022-12-09T09:46:00,sth,8.40
2022-12-09T09:48:00,sth,13.20
2022-12-09T09:50:00,sth,16.80
2022-12-09T09:52:00,sth,17.40
2022-12-09T09:54:00,sth,17.40
2022-12-09T09:56:00,sth,17.40
2022-12-09T09:58:00,sth,17.40
2022-12-09T10:00:00,sth,16.80
2022-12-09T10:02:00,sth,13.20
2022-12-09T10:04:00,sth,17.40
2022-12-09T10:05:00,sth,8.40
2022-12-09T10:07:00,sth,13.20
2022-12-09T10:09:00,sth,17.40
2022-12-09T10:11:00,sth,16.80
2022-12-09T10:12:00,sth,8.99
2022-12-09T10:14:00,sth,17.40
2022-12-09T10:15:00,sth,8.40
2022-12-09T10:17:00,sth,17.40
2022-12-09T10:19:00,sth,17.40
2022-12-09T10:20:00,sth,4.20
2022-12-09T10:22:00,sth,17.40
2022-12-09T10:23:00,sth,8.40
2022-12-09T10:25:00,sth,17.40
2022-12-09T10:26:00,sth,8.40
2022-12-09T10:28:00,sth,17.40
2022-12-09T10:30:00,sth,17.40
2022-12-09T10:32:00,sth,17.40
2022-12-09T10:34:00,sth,16.80
2022-12-09T10:35:00,sth,8.99
2022-12-09T10:37:00,sth,17.40
2022-12-09T10:39:00,sth,16.80
2022-12-09T10:40:00,sth,9.00
2022-12-09T10:42:00,sth,17.40
2022-12-09T10:43:00,sth,12.60
2022-12-09T10:44:00,sth,9.00
2022-12-09T10:46:00,sth,16.79
2022-12-09T10:47:00,sth,4.80
2022-12-09T10:49:00,sth,21.60
2022-12-09T10:51:00,sth,16.80
2022-12-09T10:52:00,sth,8.99
2022-12-09T10:54:00,sth,12.60
2022-12-09T10:56:00,sth,17.40
2022-12-09T10:57:00,sth,9.00
2022-12-09T10:59:00,sth,16.80
2022-12-09T11:01:00,sth,17.40
2022-12-09T11:02:00,sth,8.99
2022-12-09T11:04:00,sth,16.80
2022-12-09T11:06:00,sth,17.40
2022-12-09T11:08:00,sth,13.20
2022-12-09T11:10:00,sth,17.40
2022-12-09T11:11:00,sth,8.40
2022-12-09T11:13:00,sth,13.20
2022-12-09T11:14:00,sth,8.40
2022-12-09T11:16:00,sth,17.40
2022-12-09T11:17:00,sth,8.40
2022-12-09T11:19:00,sth,13.21
2022-12-09T11:21:00,sth,21.60
2022-12-09T11:23:00,sth,17.40
2022-12-09T11:25:00,sth,12.60
2022-12-09T11:27:00,sth,17.40
2022-12-09T11:28:00,sth,8.40
2022-12-09T11:30:00,sth,17.40
2022-12-09T11:31:00,sth,9.00
2022-12-09T11:33:00,sth,12.60
2022-12-09T11:35:00,sth,17.40
2022-12-09T11:37:00,sth,17.40
2022-12-09T11:38:00,sth,8.40
2022-12-09T11:40:00,sth,13.20
2022-12-09T11:42:00,sth,17.40
2022-12-09T11:43:00,sth,8.40
2022-12-09T11:45:00,sth,17.40
2022-12-09T11:47:00,sth,12.60
2022-12-09T11:49:00,sth,17.40
2022-12-09T11:51:00,sth,17.40
2022-12-09T11:53:00,sth,17.40
2022-12-09T11:55:00,sth,17.40
2022-12-09T11:57:00,sth,16.80
2022-12-09T11:59:00,sth,17.40
2022-12-09T12:01:00,sth,17.40
2022-12-09T12:03:00,sth,13.20
2022-12-09T12:05:00,sth,16.80
2022-12-09T12:07:00,sth,17.40
2022-12-09T12:09:00,sth,17.40
2022-12-09T12:11:00,sth,17.40
2022-12-09T12:12:00,sth,8.40
2022-12-09T12:14:00,sth,17.40
2022-12-09T12:16:00,sth,21.61
2022-12-09T12:18:00,sth,17.40
2022-12-09T12:20:00,sth,17.40
2022-12-09T12:22:00,sth,12.60
2022-12-09T12:24:00,sth,17.40
2022-12-09T12:26:00,sth,17.40
2022-12-09T12:28:00,sth,17.40
2022-12-09T12:30:00,sth,16.80
2022-12-09T12:32:00,sth,13.20
2022-12-09T12:34:00,sth,17.40
2022-12-09T12:36:00,sth,17.40
2022-12-09T12:38:00,sth,16.79
2022-12-09T12:39:00,sth,9.00
2022-12-09T12:41:00,sth,17.40
2022-12-09T12:43:00,sth,16.80
2022-12-09T12:45:00,sth,17.40
2022-12-09T12:46:00,sth,9.00
2022-12-09T12:48:00,sth,16.80
2022-12-09T12:50:00,sth,17.40
2022-12-09T12:51:00,sth,4.20
2022-12-09T12:53:00,sth,17.40
2022-12-09T12:54:00,sth,9.00
2022-12-09T12:56:00,sth,16.79
2022-12-09T12:58:00,sth,17.40
2022-12-09T13:00:00,sth,17.40
2022-12-09T13:02:00,sth,17.40
2022-12-09T13:04:00,sth,12.60
2022-12-09T13:06:00,sth,17.40
2022-12-09T13:08:00,sth,17.40
2022-12-09T13:09:00,sth,8.40
2022-12-09T13:11:00,sth,17.40
2022-12-09T13:13:00,sth,21.60
2022-12-09T13:15:00,sth,17.40
2022-12-09T13:17:00,sth,17.40
2022-12-09T13:18:00,sth,8.40
2022-12-09T13:20:00,sth,21.60
2022-12-09T13:22:00,sth,17.40
2022-12-09T13:23:00,sth,8.40
2022-12-09T13:25:00,sth,17.40
2022-12-09T13:26:00,sth,9.00
2022-12-09T13:28:00,sth,16.80
2022-12-09T13:29:00,sth,13.20
2022-12-09T13:31:00,sth,17.40
2022-12-09T13:32:00,sth,8.40
2022-12-09T13:34:00,sth,21.60
2022-12-09T13:36:00,sth,17.40
2022-12-09T13:38:00,sth,17.40
2022-12-09T13:40:00,sth,17.40
2022-12-09T13:42:00,sth,16.80
2022-12-09T13:43:00,sth,8.99
2022-12-09T13:44:00,sth,8.40
2022-12-09T13:46:00,sth,17.40
2022-12-09T13:48:00,sth,17.40
2022-12-09T13:50:00,sth,17.40
2022-12-09T13:52:00,sth,16.80
2022-12-09T13:54:00,sth,17.40
2022-12-09T13:56:00,sth,13.20
2022-12-09T13:58:00,sth,17.40
2022-12-09T14:00:00,sth,16.79
2022-12-09T14:02:00,sth,17.40
2022-12-09T14:04:00,sth,17.40
2022-12-09T14:06:00,sth,13.20
2022-12-09T14:07:00,sth,8.40
2022-12-09T14:09:00,sth,17.40
2022-12-09T14:10:00,sth,8.39
2022-12-09T14:12:00,sth,17.40
2022-12-09T14:14:00,sth,21.60
2022-12-09T14:16:00,sth,17.40
2022-12-09T14:18:00,sth,17.40
2022-12-09T14:20:00,sth,21.60
2022-12-09T14:21:00,sth,8.40
2022-12-09T14:22:00,sth,8.39
2022-12-09T14:24:00,sth,17.40
2022-12-09T14:26:00,sth,17.40
2022-12-09T14:28:00,sth,17.40
2022-12-09T14:30:00,sth,17.40
2022-12-09T14:32:00,sth,16.80
2022-12-09T14:34:00,sth,17.40
2022-12-09T14:36:00,sth,17.40
2022-12-09T14:38:00,sth,17.40
2022-12-09T14:39:00,sth,8.40
2022-12-09T14:41:00,sth,17.40
2022-12-09T14:42:00,sth,8.39
2022-12-09T14:44:00,sth,17.40
2022-12-09T14:46:00,sth,17.40
2022-12-09T14:48:00,sth,17.40
2022-12-09T14:49:00,sth,8.40
2022-12-09T14:51:00,sth,17.40
2022-12-09T14:53:00,sth,17.40
2022-12-09T14:55:00,sth,17.40
2022-12-09T14:57:00,sth,16.80
2022-12-09T14:59:00,sth,17.40
2022-12-09T15:00:00,sth,9.00
2022-12-09T15:02:00,sth,12.60
2022-12-09T15:04:00,sth,17.40
2022-12-09T15:06:00,sth,17.40
2022-12-09T15:08:00,sth,17.40
2022-12-09T15:09:00,sth,8.40
2022-12-09T15:11:00,sth,17.40
2022-12-09T15:13:00,sth,17.40
2022-12-09T15:14:00,sth,8.40
2022-12-09T15:16:00,sth,17.40
2022-12-09T15:17:00,sth,8.40
2022-12-09T15:19:00,sth,17.40
2022-12-09T15:21:00,sth,17.40
2022-12-09T15:23:00,sth,17.40
2022-12-09T15:25:00,sth,16.79
2022-12-09T15:27:00,sth,13.21
2022-12-09T15:29:00,sth,17.40
2022-12-09T15:31:00,sth,17.40
2022-12-09T15:33:00,sth,16.80
2022-12-09T15:35:00,sth,17.40
2022-12-09T15:37:00,sth,17.40
2022-12-09T15:38:00,sth,8.40
2022-12-09T15:39:00,sth,8.40
2022-12-09T15:40:00,sth,17.40
2022-12-09T15:42:00,sth,17.40
2022-12-09T15:44:00,sth,17.40
2022-12-09T15:46:00,sth,17.40
2022-12-09T15:48:00,sth,16.80
2022-12-09T15:50:00,sth,17.40
2022-12-09T15:52:00,sth,17.40
2022-12-09T15:54:00,sth,21.60
2022-12-09T15:55:00,sth,8.40
2022-12-09T15:56:00,sth,9.00
2022-12-09T15:58:00,sth,17.40
2022-12-09T15:59:00,sth,8.40
2022-12-09T16:01:00,sth,21.60
2022-12-09T16:03:00,sth,17.40
2022-12-09T16:05:00,sth,21.60
2022-12-09T16:07:00,sth,17.40
2022-12-09T16:08:00,sth,8.40
2022-12-09T16:10:00,sth,21.60
2022-12-09T16:11:00,sth,8.40
2022-12-09T16:13:00,sth,17.40
2022-12-09T16:15:00,sth,21.61
2022-12-09T16:17:00,sth,17.40
2022-12-09T16:18:00,sth,17.40
2022-12-09T16:19:00,sth,13.20
2022-12-09T16:20:00,sth,16.80
2022-12-09T16:22:00,sth,21.60
2022-12-09T16:24:00,sth,17.40
2022-12-09T16:26:00,sth,21.60
2022-12-09T16:28:00,sth,21.60
2022-12-09T16:30:00,sth,21.60
2022-12-09T16:32:00,sth,17.40
2022-12-09T16:34:00,sth,17.40
2022-12-09T16:36:00,sth,21.60
2022-12-09T16:38:00,sth,21.60
2022-12-09T16:40:00,sth,17.40
2022-12-09T16:41:00,sth,12.60
2022-12-09T16:43:00,sth,17.40
2022-12-09T16:45:00,sth,21.60
2022-12-09T16:47:00,sth,17.40
2022-12-09T16:49:00,sth,21.61
2022-12-09T16:51:00,sth,17.40
2022-12-09T16:53:00,sth,21.60
2022-12-09T16:55:00,sth,16.80
2022-12-09T16:57:00,sth,21.60
2022-12-09T16:59:00,sth,21.60
2022-12-09T17:01:00,sth,17.40
2022-12-09T17:03:00,sth,21.60
2022-12-09T17:05:00,sth,17.40
2022-12-09T17:07:00,sth,17.40
2022-12-09T17:08:00,sth,12.60
2022-12-09T17:10:00,sth,21.60
2022-12-09T17:12:00,sth,21.60
2022-12-09T17:14:00,sth,21.60
2022-12-09T17:16:00,sth,17.40
2022-12-09T17:18:00,sth,21.60
2022-12-09T17:19:00,sth,13.20
2022-12-09T17:21:00,sth,17.40
2022-12-09T17:23:00,sth,16.80
2022-12-09T17:24:00,sth,13.20
2022-12-09T17:26:00,sth,17.40
2022-12-09T17:28:00,sth,21.60
2022-12-09T17:30:00,sth,17.40
2022-12-09T17:32:00,sth,21.61
2022-12-09T17:33:00,sth,8.39
2022-12-09T17:35:00,sth,17.40
2022-12-09T17:37:00,sth,25.80
2022-12-09T17:39:00,sth,17.40
2022-12-09T17:41:00,sth,21.60
2022-12-09T17:42:00,sth,8.40
2022-12-09T17:44:00,sth,17.40
2022-12-09T17:45:00,sth,8.40
2022-12-09T17:47:00,sth,21.60
2022-12-09T17:49:00,sth,21.60
2022-12-09T17:51:00,sth,17.40
2022-12-09T17:53:00,sth,17.40
2022-12-09T17:55:00,sth,21.60
2022-12-09T17:57:00,sth,17.40
2022-12-09T17:59:00,sth,17.40
2022-12-09T18:01:00,sth,21.60
2022-12-09T18:03:00,sth,16.80
2022-12-09T18:05:00,sth,21.60
2022-12-09T18:07:00,sth,17.40
2022-12-09T18:09:00,sth,21.60
2022-12-09T18:11:00,sth,17.40
2022-12-09T18:12:00,sth,8.40
2022-12-09T18:14:00,sth,21.60
2022-12-09T18:16:00,sth,21.61
2022-12-09T18:18:00,sth,17.40
2022-12-09T18:20:00,sth,21.60
2022-12-09T18:22:00,sth,21.61
2022-12-09T18:24:00,sth,21.60
2022-12-09T18:26:00,sth,21.60
2022-12-09T18:28:00,sth,21.60
2022-12-09T18:30:00,sth,21.60
2022-12-09T18:31:00,sth,9.00
2022-12-09T18:33:00,sth,21.60
2022-12-09T18:35:00,sth,16.80
2022-12-09T18:37:00,sth,21.60
2022-12-09T18:39:00,sth,17.40
2022-12-09T18:41:00,sth,21.61
2022-12-09T18:43:00,sth,17.40
2022-12-09T18:45:00,sth,21.60
2022-12-09T18:47:00,sth,21.61
2022-12-09T18:48:00,sth,8.39
2022-12-09T18:50:00,sth,21.61
2022-12-09T18:53:00,sth,30.59
2022-12-09T18:55:00,sth,17.40
2022-12-09T18:57:00,sth,21.60
2022-12-09T18:59:00,sth,21.60
2022-12-09T19:00:00,sth,8.40
2022-12-09T19:02:00,sth,17.40
2022-12-09T19:04:00,sth,21.60
2022-12-09T19:06:00,sth,21.60
2022-12-09T19:08:00,sth,21.60
2022-12-09T19:09:00,sth,8.40
2022-12-09T19:11:00,sth,21.60
2022-12-09T19:13:00,sth,17.40
2022-12-09T19:15:00,sth,21.60
2022-12-09T19:17:00,sth,21.60
2022-12-09T19:18:00,sth,13.20
2022-12-09T19:20:00,sth,21.61
2022-12-09T19:22:00,sth,16.79
2022-12-09T19:24:00,sth,21.60
2022-12-09T19:26:00,sth,17.40
2022-12-09T19:27:00,sth,13.20
2022-12-09T19:29:00,sth,17.40
2022-12-09T19:31:00,sth,21.60
2022-12-09T19:33:00,sth,16.80
2022-12-09T19:35:00,sth,21.60
2022-12-09T19:36:00,sth,9.00
2022-12-09T19:38:00,sth,21.60
2022-12-09T19:40:00,sth,17.40
2022-12-09T19:42:00,sth,21.60
2022-12-09T19:44:00,sth,21.60
2022-12-09T19:46:00,sth,16.80
2022-12-09T19:48:00,sth,21.60
2022-12-09T19:50:00,sth,17.40
2022-12-09T19:51:00,sth,13.21
2022-12-09T19:53:00,sth,21.60
2022-12-09T19:55:00,sth,17.40
2022-12-09T19:57:00,sth,21.61
2022-12-09T19:59:00,sth,21.60
2022-12-09T20:00:00,sth,8.40
2022-12-09T20:01:00,sth,13.20
2022-12-09T20:03:00,sth,21.60
2022-12-09T20:05:00,sth,21.60
2022-12-09T20:07:00,sth,16.80
2022-12-09T20:09:00,sth,21.60
2022-12-09T20:11:00,sth,21.60
2022-12-09T20:13:00,sth,17.40
2022-12-09T20:14:00,sth,13.20
2022-12-09T20:15:00,sth,8.40
2022-12-09T20:17:00,sth,21.60
2022-12-09T20:19:00,sth,21.60
2022-12-09T20:21:00,sth,21.60
2022-12-09T20:23:00,sth,17.40
2022-12-09T20:25:00,sth,21.60
2022-12-09T20:26:00,sth,13.20
2022-12-09T20:28:00,sth,21.60
2022-12-09T20:30:00,sth,21.61
2022-12-09T20:31:00,sth,8.39
2022-12-09T20:33:00,sth,21.61
2022-12-09T20:35:00,sth,17.40
2022-12-09T20:36:00,sth,12.60
2022-12-09T20:38:00,sth,21.60
2022-12-09T20:40:00,sth,17.40
2022-12-09T20:42:00,sth,21.60
2022-12-09T20:44:00,sth,21.61
2022-12-09T20:46:00,sth,21.60
2022-12-09T20:47:00,sth,13.20
2022-12-09T20:49:00,sth,17.40
2022-12-09T20:51:00,sth,21.60
2022-12-09T20:53:00,sth,16.79
2022-12-09T20:55:00,sth,21.61
2022-12-09T20:57:00,sth,21.60
2022-12-09T20:59:00,sth,21.60
2022-12-09T21:01:00,sth,17.40
2022-12-09T21:03:00,sth,21.60
2022-12-09T21:05:00,sth,21.60
2022-12-09T21:07:00,sth,17.40
2022-12-09T21:09:00,sth,21.61
2022-12-09T21:10:00,sth,8.39
2022-12-09T21:11:00,sth,13.21
2022-12-09T21:13:00,sth,17.40
2022-12-09T21:15:00,sth,21.60
2022-12-09T21:17:00,sth,21.61
2022-12-09T21:19:00,sth,21.60
2022-12-09T21:21:00,sth,21.60
2022-12-09T21:23:00,sth,17.40
2022-12-09T21:25:00,sth,21.60
2022-12-09T21:27:00,sth,21.60
2022-12-09T21:29:00,sth,21.60
2022-12-09T21:31:00,sth,16.80
2022-12-09T21:33:00,sth,21.60
2022-12-09T21:35:00,sth,21.60
2022-12-09T21:37:00,sth,17.40
2022-12-09T21:39:00,sth,21.60
2022-12-09T21:41:00,sth,21.60
2022-12-09T21:42:00,sth,9.00
2022-12-09T21:44:00,sth,21.60
2022-12-09T21:46:00,sth,21.60
2022-12-09T21:47:00,sth,8.40
2022-12-09T21:49:00,sth,21.60
2022-12-09T21:51:00,sth,21.60
2022-12-09T21:53:00,sth,21.60
2022-12-09T21:54:00,sth,8.40
2022-12-09T21:56:00,sth,17.40
2022-12-09T21:58:00,sth,21.60
2022-12-09T21:59:00,sth,13.20
2022-12-09T22:01:00,sth,17.40
2022-12-09T22:03:00,sth,21.60
2022-12-09T22:05:00,sth,21.60
2022-12-09T22:07:00,sth,21.60
2022-12-09T22:08:00,sth,8.40
2022-12-09T22:10:00,sth,21.60
2022-12-09T22:11:00,sth,8.40
2022-12-09T22:13:00,sth,21.60
2022-12-09T22:15:00,sth,21.60
2022-12-09T22:16:00,sth,13.20
2022-12-09T22:18:00,sth,21.61
2022-12-09T22:19:00,sth,8.39
2022-12-09T22:21:00,sth,21.61
2022-12-09T22:22:00,sth,8.99
2022-12-09T22:23:00,sth,12.60
2022-12-09T22:25:00,sth,21.60
2022-12-09T22:27:00,sth,21.60
2022-12-09T22:29:00,sth,17.40
2022-12-09T22:31:00,sth,21.60
2022-12-09T22:33:00,sth,21.60
2022-12-09T22:35:00,sth,21.60
2022-12-09T22:37:00,sth,17.40
2022-12-09T22:39:00,sth,21.60
2022-12-09T22:41:00,sth,21.60
2022-12-09T22:43:00,sth,21.60
2022-12-09T22:45:00,sth,21.60
2022-12-09T22:47:00,sth,17.40
2022-12-09T22:48:00,sth,12.60
2022-12-09T22:49:00,sth,9.00
2022-12-09T22:51:00,sth,21.60
2022-12-09T22:53:00,sth,21.60
2022-12-09T22:55:00,sth,21.60
2022-12-09T22:57:00,sth,21.60
2022-12-09T22:59:00,sth,21.60
2022-12-09T23:01:00,sth,17.40
2022-12-09T23:04:00,sth,21.60
2022-12-09T23:05:00,sth,16.80
2022-12-09T23:07:00,sth,21.60
2022-12-09T23:08:00,sth,9.00
2022-12-09T23:10:00,sth,21.60
2022-12-09T23:12:00,sth,21.60
2022-12-09T23:14:00,sth,21.60
2022-12-09T23:16:00,sth,21.60
2022-12-09T23:18:00,sth,21.61
2022-12-09T23:20:00,sth,17.40
2022-12-09T23:22:00,sth,21.60
2022-12-09T23:24:00,sth,21.60
2022-12-09T23:25:00,sth,8.40
2022-12-09T23:26:00,sth,8.40
2022-12-09T23:28:00,sth,21.60
2022-12-09T23:30:00,sth,21.60
2022-12-09T23:32:00,sth,21.61
2022-12-09T23:33:00,sth,8.99
2022-12-09T23:35:00,sth,21.61
2022-12-09T23:37:00,sth,17.40
2022-12-09T23:38:00,sth,12.60
2022-12-09T23:40:00,sth,21.60
2022-12-09T23:42:00,sth,21.60
2022-12-09T23:44:00,sth,21.60
2022-12-09T23:45:00,sth,13.20
2022-12-09T23:47:00,sth,17.40
2022-12-09T23:49:00,sth,21.60
2022-12-09T23:51:00,sth,16.80
2022-12-09T23:53:00,sth,21.60
2022-12-09T23:55:00,sth,17.40
2022-12-09T23:57:00,sth,21.61
2022-12-09T23:59:00,sth,17.40
2022-12-10T00:01:00,sth,21.60
2022-12-10T00:03:00,sth,21.61
2022-12-10T00:05:00,sth,17.40
2022-12-10T00:06:00,sth,8.40
2022-12-10T00:08:00,sth,17.40
2022-12-10T00:10:00,sth,17.40
2022-12-10T00:12:00,sth,21.61
2022-12-10T00:14:00,sth,17.40
2022-12-10T00:15:00,sth,12.60
2022-12-10T00:17:00,sth,21.60
2022-12-10T00:19:00,sth,17.40
2022-12-10T00:20:00,sth,8.40
2022-12-10T00:22:00,sth,17.40
2022-12-10T00:24:00,sth,17.40
2022-12-10T00:26:00,sth,21.60
2022-12-10T00:28:00,sth,21.60
2022-12-10T00:30:00,sth,17.40
2022-12-10T00:31:00,sth,8.39
2022-12-10T00:33:00,sth,21.61
2022-12-10T00:35:00,sth,17.40
2022-12-10T00:37:00,sth,21.60
2022-12-10T00:38:00,sth,8.40
2022-12-10T00:40:00,sth,17.40
2022-12-10T00:42:00,sth,21.60
2022-12-10T00:43:00,sth,9.00
2022-12-10T00:45:00,sth,16.80
2022-12-10T00:46:00,sth,8.99
2022-12-10T00:47:00,sth,12.60
2022-12-10T00:48:00,sth,8.99
2022-12-10T00:50:00,sth,17.40
2022-12-10T00:52:00,sth,16.80
2022-12-10T00:54:00,sth,21.60
2022-12-10T00:56:00,sth,17.40
2022-12-10T00:57:00,sth,13.20
2022-12-10T00:59:00,sth,17.40
2022-12-10T01:00:00,sth,8.40
2022-12-10T01:02:00,sth,17.40
2022-12-10T01:03:00,sth,12.60
2022-12-10T01:05:00,sth,17.40
2022-12-10T01:07:00,sth,21.60
2022-12-10T01:09:00,sth,17.40
2022-12-10T01:10:00,sth,8.40
2022-12-10T01:12:00,sth,21.60
2022-12-10T01:14:00,sth,17.40
2022-12-10T01:16:00,sth,21.60
2022-12-10T01:19:00,sth,17.40
2022-12-10T01:20:00,sth,21.61
2022-12-10T01:22:00,sth,17.40
2022-12-10T01:24:00,sth,21.60
2022-12-10T01:26:00,sth,17.40
2022-12-10T01:28:00,sth,16.80
2022-12-10T01:30:00,sth,17.40
2022-12-10T01:31:00,sth,13.20
2022-12-10T01:33:00,sth,17.40
2022-12-10T01:35:00,sth,16.80
2022-12-10T01:37:00,sth,17.40
2022-12-10T01:38:00,sth,13.20
2022-12-10T01:40:00,sth,17.40
2022-12-10T01:42:00,sth,16.80
2022-12-10T01:43:00,sth,8.99
2022-12-10T01:45:00,sth,17.40
2022-12-10T01:47:00,sth,16.80
2022-12-10T01:49:00,sth,17.40
2022-12-10T01:50:00,sth,9.00
2022-12-10T01:52:00,sth,21.60
2022-12-10T01:54:00,sth,16.80
2022-12-10T01:56:00,sth,17.40
2022-12-10T01:58:00,sth,17.40
2022-12-10T02:00:00,sth,17.40
2022-12-10T02:02:00,sth,17.40
2022-12-10T02:04:00,sth,16.80
2022-12-10T02:05:00,sth,8.99
2022-12-10T02:07:00,sth,17.40
2022-12-10T02:09:00,sth,21.60
2022-12-10T02:11:00,sth,16.80
2022-12-10T02:13:00,sth,17.40
2022-12-10T02:15:00,sth,17.40
2022-12-10T02:17:00,sth,21.60
2022-12-10T02:19:00,sth,17.40
2022-12-10T02:20:00,sth,8.40
2022-12-10T02:21:00,sth,9.00
2022-12-10T02:23:00,sth,21.60
2022-12-10T02:25:00,sth,16.80
2022-12-10T02:27:00,sth,17.40
2022-12-10T02:28:00,sth,9.00
2022-12-10T02:30:00,sth,16.80
2022-12-10T02:32:00,sth,21.60
2022-12-10T02:34:00,sth,17.40
2022-12-10T02:36:00,sth,17.40
2022-12-10T02:38:00,sth,17.40
2022-12-10T02:40:00,sth,17.40
2022-12-10T02:42:00,sth,16.80
2022-12-10T02:44:00,sth,17.40
2022-12-10T02:45:00,sth,9.00
2022-12-10T02:46:00,sth,8.40
2022-12-10T02:48:00,sth,17.40
2022-12-10T02:50:00,sth,17.40
2022-12-10T02:52:00,sth,16.80
2022-12-10T02:53:00,sth,9.00
2022-12-10T02:54:00,sth,8.40
2022-12-10T02:56:00,sth,17.40
2022-12-10T02:57:00,sth,8.40
2022-12-10T02:59:00,sth,17.40
2022-12-10T03:01:00,sth,21.60
2022-12-10T03:02:00,sth,9.00
2022-12-10T03:04:00,sth,16.80
2022-12-10T03:06:00,sth,17.40
2022-12-10T03:08:00,sth,17.40
2022-12-10T03:10:00,sth,17.40
2022-12-10T03:11:00,sth,8.40
2022-12-10T03:13:00,sth,21.60
2022-12-10T03:15:00,sth,17.40
2022-12-10T03:17:00,sth,17.40
2022-12-10T03:18:00,sth,8.40
2022-12-10T03:20:00,sth,17.40
2022-12-10T03:22:00,sth,17.40
2022-12-10T03:24:00,sth,17.40
2022-12-10T03:25:00,sth,8.40
2022-12-10T03:26:00,sth,8.40
2022-12-10T03:28:00,sth,21.60
2022-12-10T03:30:00,sth,17.40
2022-12-10T03:32:00,sth,17.40
2022-12-10T03:34:00,sth,17.40
2022-12-10T03:36:00,sth,17.40
2022-12-10T03:38:00,sth,16.79
2022-12-10T03:40:00,sth,17.40
2022-12-10T03:42:00,sth,17.40
2022-12-10T03:43:00,sth,8.40
2022-12-10T03:45:00,sth,17.40
2022-12-10T03:47:00,sth,17.40
2022-12-10T03:49:00,sth,17.40
2022-12-10T03:50:00,sth,8.39
2022-12-10T03:52:00,sth,21.61
2022-12-10T03:54:00,sth,17.40
2022-12-10T03:55:00,sth,8.40
2022-12-10T03:57:00,sth,17.40
2022-12-10T03:59:00,sth,17.40
2022-12-10T04:01:00,sth,17.40
2022-12-10T04:03:00,sth,17.40
2022-12-10T04:05:00,sth,16.80
2022-12-10T04:07:00,sth,17.40
