#datetime,building,power
2022-09-14T11:06:00,mcc,85.42
2022-09-14T11:07:00,mcc,76.31
2022-09-14T11:08:00,mcc,76.20
2022-09-14T11:09:00,mcc,76.73
2022-09-14T11:10:00,mcc,79.75
2022-09-14T11:11:00,mcc,66.70
2022-09-14T11:12:00,mcc,62.54
2022-09-14T11:13:00,mcc,70.40
2022-09-14T11:14:00,mcc,61.85
2022-09-14T11:15:00,mcc,61.38
2022-09-14T11:16:00,mcc,59.90
2022-09-14T11:17:00,mcc,69.95
2022-09-14T11:18:00,mcc,69.75
2022-09-14T11:19:00,mcc,69.68
2022-09-14T11:20:00,mcc,69.50
2022-09-14T11:21:00,mcc,64.09
2022-09-14T11:22:00,mcc,69.69
2022-09-14T11:23:00,mcc,70.51
2022-09-14T11:24:00,mcc,64.40
2022-09-14T11:25:00,mcc,72.39
2022-09-14T11:26:00,mcc,64.88
2022-09-14T11:27:00,mcc,64.56
2022-09-14T11:28:00,mcc,78.72
2022-09-14T11:29:00,mcc,62.94
2022-09-14T11:30:00,mcc,70.06
2022-09-14T11:31:00,mcc,62.20
2022-09-14T11:32:00,mcc,69.36
2022-09-14T11:33:00,mcc,61.86
2022-09-14T11:34:00,mcc,65.87
2022-09-14T11:35:00,mcc,62.72
2022-09-14T11:36:00,mcc,60.42
2022-09-14T11:37:00,mcc,63.81
2022-09-14T11:38:00,mcc,62.01
2022-09-14T11:39:00,mcc,59.98
2022-09-14T11:40:00,mcc,61.72
2022-09-14T11:41:00,mcc,65.66
2022-09-14T11:42:00,mcc,58.56
2022-09-14T11:43:00,mcc,60.65
2022-09-14T11:44:00,mcc,60.41
2022-09-14T11:45:00,mcc,60.86
2022-09-14T11:46:00,mcc,62.11
2022-09-14T11:47:00,mcc,64.34
2022-09-14T11:48:00,mcc,72.92
2022-09-14T11:49:00,mcc,70.88
2022-09-14T11:50:00,mcc,66.27
2022-09-14T11:51:00,mcc,67.03
2022-09-14T11:52:00,mcc,65.76
2022-09-14T11:53:00,mcc,68.20
2022-09-14T11:54:00,mcc,68.04
2022-09-14T11:55:00,mcc,64.94
2022-09-14T11:56:00,mcc,63.92
2022-09-14T11:57:00,mcc,71.31
2022-09-14T11:58:00,mcc,78.24
2022-09-14T11:59:00,mcc,66.00
2022-09-14T12:00:00,mcc,66.30
2022-09-14T12:01:00,mcc,69.71
2022-09-14T12:02:00,mcc,74.24
2022-09-14T12:03:00,mcc,64.58
2022-09-14T12:04:00,mcc,63.11
2022-09-14T12:05:00,mcc,64.77
2022-09-14T12:06:00,mcc,72.08
2022-09-14T12:07:00,mcc,63.81
2022-09-14T12:08:00,mcc,66.61
2022-09-14T12:09:00,mcc,65.50
2022-09-14T12:10:00,mcc,66.07
2022-09-14T12:11:00,mcc,69.88
2022-09-14T12:12:00,mcc,69.49
2022-09-14T12:13:00,mcc,68.86
2022-09-14T12:14:00,mcc,66.38
2022-09-14T12:15:00,mcc,75.89
2022-09-14T12:16:00,mcc,66.61
2022-09-14T12:17:00,mcc,67.20
2022-09-14T12:18:00,mcc,84.33
2022-09-14T12:19:00,mcc,65.47
2022-09-14T12:20:00,mcc,64.89
2022-09-14T12:21:00,mcc,65.23
2022-09-14T12:22:00,mcc,67.01
2022-09-14T12:23:00,mcc,73.25
2022-09-14T12:24:00,mcc,72.07
2022-09-14T12:25:00,mcc,68.29
2022-09-14T12:26:00,mcc,67.03
2022-09-14T12:27:00,mcc,68.36
2022-09-14T12:28:00,mcc,65.90
2022-09-14T12:29:00,mcc,65.91
2022-09-14T12:30:00,mcc,72.62
2022-09-14T12:31:00,mcc,65.39
2022-09-14T12:32:00,mcc,74.97
2022-09-14T12:33:00,mcc,62.71
2022-09-14T12:34:00,mcc,64.63
2022-09-14T12:35:00,mcc,68.32
2022-09-14T12:36:00,mcc,74.18
2022-09-14T12:37:00,mcc,70.89
2022-09-14T12:38:00,mcc,71.17
2022-09-14T12:39:00,mcc,72.96
2022-09-14T12:40:00,mcc,70.77
2022-09-14T12:41:00,mcc,71.57
2022-09-14T12:42:00,mcc,65.60
2022-09-14T12:43:00,mcc,65.58
2022-09-14T12:44:00,mcc,65.88
2022-09-14T12:45:00,mcc,70.46
2022-09-14T12:46:00,mcc,68.17
2022-09-14T12:47:00,mcc,69.32
2022-09-14T12:48:00,mcc,86.78
2022-09-14T12:49:00,mcc,78.77
2022-09-14T12:50:00,mcc,67.65
2022-09-14T12:51:00,mcc,66.90
2022-09-14T12:52:00,mcc,70.52
2022-09-14T12:53:00,mcc,66.69
2022-09-14T12:54:00,mcc,63.16
2022-09-14T12:55:00,mcc,62.87
2022-09-14T12:56:00,mcc,79.19
2022-09-14T12:57:00,mcc,66.39
2022-09-14T12:58:00,mcc,69.59
2022-09-14T12:59:00,mcc,63.79
2022-09-14T13:00:00,mcc,61.96
2022-09-14T13:01:00,mcc,64.30
2022-09-14T13:02:00,mcc,64.85
2022-09-14T13:03:00,mcc,62.80
2022-09-14T13:04:00,mcc,62.78
2022-09-14T13:05:00,mcc,63.98
2022-09-14T13:06:00,mcc,73.80
2022-09-14T13:07:00,mcc,65.02
2022-09-14T13:08:00,mcc,71.19
2022-09-14T13:09:00,mcc,67.20
2022-09-14T13:10:00,mcc,65.29
2022-09-14T13:11:00,mcc,66.50
2022-09-14T13:12:00,mcc,78.26
2022-09-14T13:13:00,mcc,67.11
2022-09-14T13:14:00,mcc,72.88
2022-09-14T13:15:00,mcc,73.13
2022-09-14T13:16:00,mcc,65.21
2022-09-14T13:17:00,mcc,61.86
2022-09-14T13:18:00,mcc,62.08
2022-09-14T13:19:00,mcc,65.22
2022-09-14T13:20:00,mcc,63.91
2022-09-14T13:21:00,mcc,65.04
2022-09-14T13:22:00,mcc,63.88
2022-09-14T13:23:00,mcc,71.84
2022-09-14T13:24:00,mcc,65.14
2022-09-14T13:25:00,mcc,65.55
2022-09-14T13:26:00,mcc,63.57
2022-09-14T13:27:00,mcc,65.62
2022-09-14T13:28:00,mcc,63.50
2022-09-14T13:29:00,mcc,72.60
2022-09-14T13:30:00,mcc,75.50
2022-09-14T13:31:00,mcc,75.02
2022-09-14T13:32:00,mcc,66.72
2022-09-14T13:33:00,mcc,68.44
2022-09-14T13:34:00,mcc,64.23
2022-09-14T13:35:00,mcc,66.49
2022-09-14T13:36:00,mcc,65.80
2022-09-14T13:37:00,mcc,65.27
2022-09-14T13:38:00,mcc,65.13
2022-09-14T13:39:00,mcc,74.11
2022-09-14T13:40:00,mcc,76.20
2022-09-14T13:41:00,mcc,73.59
2022-09-14T13:42:00,mcc,64.34
2022-09-14T13:43:00,mcc,66.74
2022-09-14T13:44:00,mcc,63.32
2022-09-14T13:45:00,mcc,72.48
2022-09-14T13:46:00,mcc,63.75
2022-09-14T13:47:00,mcc,66.40
2022-09-14T13:48:00,mcc,63.32
2022-09-14T13:49:00,mcc,63.20
2022-09-14T13:50:00,mcc,65.52
2022-09-14T13:51:00,mcc,65.75
2022-09-14T13:52:00,mcc,65.11
2022-09-14T13:53:00,mcc,65.99
2022-09-14T13:54:00,mcc,66.92
2022-09-14T13:55:00,mcc,65.86
2022-09-14T13:56:00,mcc,64.79
2022-09-14T13:57:00,mcc,74.13
2022-09-14T13:58:00,mcc,62.99
2022-09-14T13:59:00,mcc,62.87
2022-09-14T14:00:00,mcc,64.09
2022-09-14T14:01:00,mcc,63.83
2022-09-14T14:02:00,mcc,63.38
2022-09-14T14:03:00,mcc,63.17
2022-09-14T14:04:00,mcc,66.35
2022-09-14T14:05:00,mcc,74.58
2022-09-14T14:06:00,mcc,73.86
2022-09-14T14:07:00,mcc,71.67
2022-09-14T14:08:00,mcc,67.16
2022-09-14T14:09:00,mcc,68.57
2022-09-14T14:10:00,mcc,63.13
2022-09-14T14:11:00,mcc,61.36
2022-09-14T14:12:00,mcc,60.76
2022-09-14T14:13:00,mcc,60.67
2022-09-14T14:14:00,mcc,74.20
2022-09-14T14:15:00,mcc,66.42
2022-09-14T14:16:00,mcc,77.35
2022-09-14T14:17:00,mcc,68.36
2022-09-14T14:18:00,mcc,65.78
2022-09-14T14:19:00,mcc,66.29
2022-09-14T14:20:00,mcc,64.65
2022-09-14T14:21:00,mcc,63.99
2022-09-14T14:22:00,mcc,63.11
2022-09-14T14:23:00,mcc,70.36
2022-09-14T14:24:00,mcc,63.99
2022-09-14T14:25:00,mcc,59.67
2022-09-14T14:26:00,mcc,59.90
2022-09-14T14:27:00,mcc,59.67
2022-09-14T14:28:00,mcc,59.84
2022-09-14T14:29:00,mcc,59.52
2022-09-14T14:30:00,mcc,60.34
2022-09-14T14:31:00,mcc,63.58
2022-09-14T14:32:00,mcc,62.54
2022-09-14T14:33:00,mcc,61.21
2022-09-14T14:34:00,mcc,61.90
2022-09-14T14:35:00,mcc,64.39
2022-09-14T14:36:00,mcc,62.17
2022-09-14T14:37:00,mcc,61.93
2022-09-14T14:38:00,mcc,61.86
2022-09-14T14:39:00,mcc,61.70
2022-09-14T14:40:00,mcc,61.92
2022-09-14T14:41:00,mcc,60.71
2022-09-14T14:42:00,mcc,63.35
2022-09-14T14:43:00,mcc,72.84
2022-09-14T14:44:00,mcc,63.60
2022-09-14T14:45:00,mcc,67.08
2022-09-14T14:46:00,mcc,64.27
2022-09-14T14:47:00,mcc,63.59
2022-09-14T14:48:00,mcc,61.60
2022-09-14T14:49:00,mcc,59.46
2022-09-14T14:50:00,mcc,59.84
2022-09-14T14:51:00,mcc,61.77
2022-09-14T14:52:00,mcc,62.01
2022-09-14T14:53:00,mcc,63.17
2022-09-14T14:54:00,mcc,61.42
2022-09-14T14:55:00,mcc,63.48
2022-09-14T14:56:00,mcc,62.80
2022-09-14T14:57:00,mcc,61.73
2022-09-14T14:58:00,mcc,63.09
2022-09-14T14:59:00,mcc,64.48
2022-09-14T15:00:00,mcc,65.43
2022-09-14T15:01:00,mcc,64.15
2022-09-14T15:02:00,mcc,67.84
2022-09-14T15:03:00,mcc,65.28
2022-09-14T15:04:00,mcc,67.62
2022-09-14T15:05:00,mcc,67.31
2022-09-14T15:06:00,mcc,70.54
2022-09-14T15:07:00,mcc,78.05
2022-09-14T15:08:00,mcc,67.14
2022-09-14T15:09:00,mcc,66.37
2022-09-14T15:10:00,mcc,64.20
2022-09-14T15:11:00,mcc,64.69
2022-09-14T15:12:00,mcc,66.41
2022-09-14T15:13:00,mcc,62.19
2022-09-14T15:14:00,mcc,60.31
2022-09-14T15:15:00,mcc,60.95
2022-09-14T15:16:00,mcc,64.81
2022-09-14T15:17:00,mcc,61.38
2022-09-14T15:18:00,mcc,61.43
2022-09-14T15:19:00,mcc,61.88
2022-09-14T15:20:00,mcc,60.21
2022-09-14T15:21:00,mcc,60.32
2022-09-14T15:22:00,mcc,61.63
2022-09-14T15:23:00,mcc,59.68
2022-09-14T15:24:00,mcc,59.40
2022-09-14T15:25:00,mcc,63.32
2022-09-14T15:26:00,mcc,66.12
2022-09-14T15:27:00,mcc,62.00
2022-09-14T15:28:00,mcc,64.89
2022-09-14T15:29:00,mcc,62.45
2022-09-14T15:30:00,mcc,60.30
2022-09-14T15:31:00,mcc,63.88
2022-09-14T15:32:00,mcc,64.20
2022-09-14T15:33:00,mcc,67.45
2022-09-14T15:34:00,mcc,64.87
2022-09-14T15:35:00,mcc,65.22
2022-09-14T15:36:00,mcc,68.10
2022-09-14T15:37:00,mcc,65.17
2022-09-14T15:38:00,mcc,61.66
2022-09-14T15:39:00,mcc,69.48
2022-09-14T15:40:00,mcc,62.82
2022-09-14T15:41:00,mcc,62.11
2022-09-14T15:42:00,mcc,60.54
2022-09-14T15:43:00,mcc,62.17
2022-09-14T15:44:00,mcc,73.49
2022-09-14T15:45:00,mcc,72.03
2022-09-14T15:46:00,mcc,74.23
2022-09-14T15:47:00,mcc,62.14
2022-09-14T15:48:00,mcc,64.62
2022-09-14T15:49:00,mcc,65.08
2022-09-14T15:50:00,mcc,65.86
2022-09-14T15:51:00,mcc,65.48
2022-09-14T15:52:00,mcc,63.02
2022-09-14T15:53:00,mcc,61.80
2022-09-14T15:54:00,mcc,63.44
2022-09-14T15:55:00,mcc,61.47
2022-09-14T15:56:00,mcc,64.98
2022-09-14T15:57:00,mcc,68.12
2022-09-14T15:58:00,mcc,65.79
2022-09-14T15:59:00,mcc,63.25
2022-09-14T16:00:00,mcc,65.08
2022-09-14T16:01:00,mcc,61.95
2022-09-14T16:02:00,mcc,75.84
2022-09-14T16:03:00,mcc,66.88
2022-09-14T16:04:00,mcc,73.44
2022-09-14T16:05:00,mcc,62.95
2022-09-14T16:06:00,mcc,63.64
2022-09-14T16:07:00,mcc,64.55
2022-09-14T16:08:00,mcc,62.48
2022-09-14T16:09:00,mcc,63.58
2022-09-14T16:10:00,mcc,61.11
2022-09-14T16:11:00,mcc,65.93
2022-09-14T16:12:00,mcc,64.26
2022-09-14T16:13:00,mcc,64.25
2022-09-14T16:14:00,mcc,81.22
2022-09-14T16:15:00,mcc,78.51
2022-09-14T16:16:00,mcc,78.64
2022-09-14T16:17:00,mcc,85.69
2022-09-14T16:18:00,mcc,80.69
2022-09-14T16:19:00,mcc,81.87
2022-09-14T16:20:00,mcc,94.12
2022-09-14T16:21:00,mcc,83.30
2022-09-14T16:22:00,mcc,79.68
2022-09-14T16:23:00,mcc,96.52
2022-09-14T16:24:00,mcc,83.18
2022-09-14T16:25:00,mcc,79.44
2022-09-14T16:26:00,mcc,75.89
2022-09-14T16:27:00,mcc,77.55
2022-09-14T16:28:00,mcc,79.61
2022-09-14T16:29:00,mcc,75.38
2022-09-14T16:30:00,mcc,77.13
2022-09-14T16:31:00,mcc,74.47
2022-09-14T16:32:00,mcc,70.61
2022-09-14T16:33:00,mcc,72.22
2022-09-14T16:34:00,mcc,72.16
2022-09-14T16:35:00,mcc,69.81
2022-09-14T16:36:00,mcc,77.32
2022-09-14T16:37:00,mcc,78.95
2022-09-14T16:38:00,mcc,78.94
2022-09-14T16:39:00,mcc,78.24
2022-09-14T16:40:00,mcc,78.12
2022-09-14T16:41:00,mcc,69.80
2022-09-14T16:42:00,mcc,71.88
2022-09-14T16:43:00,mcc,69.11
2022-09-14T16:44:00,mcc,69.40
2022-09-14T16:45:00,mcc,74.49
2022-09-14T16:46:00,mcc,70.74
2022-09-14T16:47:00,mcc,79.08
2022-09-14T16:48:00,mcc,71.15
2022-09-14T16:49:00,mcc,71.29
2022-09-14T16:50:00,mcc,71.03
2022-09-14T16:51:00,mcc,81.48
2022-09-14T16:52:00,mcc,83.92
2022-09-14T16:53:00,mcc,74.12
2022-09-14T16:54:00,mcc,72.03
2022-09-14T16:55:00,mcc,79.43
2022-09-14T16:56:00,mcc,74.01
2022-09-14T16:57:00,mcc,70.75
2022-09-14T16:58:00,mcc,70.76
2022-09-14T16:59:00,mcc,79.76
2022-09-14T17:00:00,mcc,76.52
2022-09-14T17:01:00,mcc,67.86
2022-09-14T17:02:00,mcc,68.61
2022-09-14T17:03:00,mcc,69.91
2022-09-14T17:04:00,mcc,69.07
2022-09-14T17:05:00,mcc,70.19
2022-09-14T17:06:00,mcc,72.81
2022-09-14T17:07:00,mcc,78.00
2022-09-14T17:08:00,mcc,76.96
2022-09-14T17:09:00,mcc,71.18
2022-09-14T17:10:00,mcc,72.81
2022-09-14T17:11:00,mcc,73.47
2022-09-14T17:12:00,mcc,74.00
2022-09-14T17:13:00,mcc,76.50
2022-09-14T17:14:00,mcc,72.76
2022-09-14T17:15:00,mcc,81.00
2022-09-14T17:16:00,mcc,73.98
2022-09-14T17:17:00,mcc,70.30
2022-09-14T17:18:00,mcc,81.46
2022-09-14T17:19:00,mcc,73.29
2022-09-14T17:20:00,mcc,75.26
2022-09-14T17:21:00,mcc,71.77
2022-09-14T17:22:00,mcc,71.83
2022-09-14T17:23:00,mcc,71.79
2022-09-14T17:24:00,mcc,76.56
2022-09-14T17:25:00,mcc,72.42
2022-09-14T17:26:00,mcc,70.91
2022-09-14T17:27:00,mcc,82.83
2022-09-14T17:28:00,mcc,77.95
2022-09-14T17:29:00,mcc,70.57
2022-09-14T17:30:00,mcc,69.36
2022-09-14T17:31:00,mcc,83.41
2022-09-14T17:32:00,mcc,67.83
2022-09-14T17:33:00,mcc,68.21
2022-09-14T17:34:00,mcc,70.36
2022-09-14T17:35:00,mcc,67.33
2022-09-14T17:36:00,mcc,74.22
2022-09-14T17:37:00,mcc,66.36
2022-09-14T17:38:00,mcc,65.65
2022-09-14T17:39:00,mcc,66.86
2022-09-14T17:40:00,mcc,67.70
2022-09-14T17:41:00,mcc,70.14
2022-09-14T17:42:00,mcc,76.32
2022-09-14T17:43:00,mcc,76.81
2022-09-14T17:44:00,mcc,89.14
2022-09-14T17:45:00,mcc,79.96
2022-09-14T17:46:00,mcc,72.19
2022-09-14T17:47:00,mcc,68.81
2022-09-14T17:48:00,mcc,71.13
2022-09-14T17:49:00,mcc,71.10
2022-09-14T17:50:00,mcc,70.49
2022-09-14T17:51:00,mcc,77.81
2022-09-14T17:52:00,mcc,74.83
2022-09-14T17:53:00,mcc,68.01
2022-09-14T17:54:00,mcc,69.11
2022-09-14T17:55:00,mcc,72.52
2022-09-14T17:56:00,mcc,68.45
2022-09-14T17:57:00,mcc,67.89
2022-09-14T17:58:00,mcc,70.92
2022-09-14T17:59:00,mcc,69.64
2022-09-14T18:00:00,mcc,71.84
2022-09-14T18:01:00,mcc,78.15
2022-09-14T18:02:00,mcc,71.96
2022-09-14T18:03:00,mcc,71.50
2022-09-14T18:04:00,mcc,71.77
2022-09-14T18:05:00,mcc,72.60
2022-09-14T18:06:00,mcc,70.16
2022-09-14T18:07:00,mcc,71.26
2022-09-14T18:08:00,mcc,71.67
2022-09-14T18:09:00,mcc,91.87
2022-09-14T18:10:00,mcc,86.56
2022-09-14T18:11:00,mcc,85.09
2022-09-14T18:12:00,mcc,70.31
2022-09-14T18:13:00,mcc,67.26
2022-09-14T18:14:00,mcc,67.12
2022-09-14T18:15:00,mcc,68.93
2022-09-14T18:16:00,mcc,67.76
2022-09-14T18:17:00,mcc,70.41
2022-09-14T18:18:00,mcc,78.16
2022-09-14T18:19:00,mcc,70.65
2022-09-14T18:20:00,mcc,72.07
2022-09-14T18:21:00,mcc,69.23
2022-09-14T18:22:00,mcc,70.58
2022-09-14T18:23:00,mcc,70.21
2022-09-14T18:24:00,mcc,70.30
2022-09-14T18:25:00,mcc,71.50
2022-09-14T18:26:00,mcc,81.23
2022-09-14T18:27:00,mcc,70.14
2022-09-14T18:28:00,mcc,79.65
2022-09-14T18:29:00,mcc,89.53
2022-09-14T18:30:00,mcc,70.97
2022-09-14T18:31:00,mcc,74.78
2022-09-14T18:32:00,mcc,72.24
2022-09-14T18:33:00,mcc,71.90
2022-09-14T18:34:00,mcc,70.04
2022-09-14T18:35:00,mcc,72.06
2022-09-14T18:36:00,mcc,75.00
2022-09-14T18:37:00,mcc,73.71
2022-09-14T18:38:00,mcc,74.58
2022-09-14T18:39:00,mcc,74.28
2022-09-14T18:40:00,mcc,73.32
2022-09-14T18:41:00,mcc,79.10
2022-09-14T18:42:00,mcc,72.72
2022-09-14T18:43:00,mcc,72.45
2022-09-14T18:44:00,mcc,69.50
2022-09-14T18:45:00,mcc,69.97
2022-09-14T18:46:00,mcc,73.38
2022-09-14T18:47:00,mcc,71.43
2022-09-14T18:48:00,mcc,70.79
2022-09-14T18:49:00,mcc,75.97
2022-09-14T18:50:00,mcc,74.75
2022-09-14T18:51:00,mcc,75.12
2022-09-14T18:52:00,mcc,67.19
2022-09-14T18:53:00,mcc,71.55
2022-09-14T18:54:00,mcc,82.46
2022-09-14T18:55:00,mcc,69.48
2022-09-14T18:56:00,mcc,67.14
2022-09-14T18:57:00,mcc,71.61
2022-09-14T18:58:00,mcc,70.20
2022-09-14T18:59:00,mcc,68.81
2022-09-14T19:00:00,mcc,71.18
2022-09-14T19:01:00,mcc,77.11
2022-09-14T19:02:00,mcc,77.52
2022-09-14T19:03:00,mcc,69.69
2022-09-14T19:04:00,mcc,73.09
2022-09-14T19:05:00,mcc,72.98
2022-09-14T19:06:00,mcc,77.31
2022-09-14T19:07:00,mcc,77.04
2022-09-14T19:08:00,mcc,76.58
2022-09-14T19:09:00,mcc,69.87
2022-09-14T19:10:00,mcc,72.04
2022-09-14T19:11:00,mcc,69.48
2022-09-14T19:12:00,mcc,72.81
2022-09-14T19:13:00,mcc,73.25
2022-09-14T19:14:00,mcc,75.44
2022-09-14T19:15:00,mcc,82.65
2022-09-14T19:16:00,mcc,72.21
2022-09-14T19:17:00,mcc,75.77
2022-09-14T19:18:00,mcc,73.51
2022-09-14T19:19:00,mcc,79.29
2022-09-14T19:20:00,mcc,81.19
2022-09-14T19:21:00,mcc,75.61
2022-09-14T19:22:00,mcc,81.62
2022-09-14T19:23:00,mcc,79.61
2022-09-14T19:24:00,mcc,80.75
2022-09-14T19:25:00,mcc,86.18
2022-09-14T19:26:00,mcc,77.31
2022-09-14T19:27:00,mcc,84.50
2022-09-14T19:28:00,mcc,85.62
2022-09-14T19:29:00,mcc,77.49
2022-09-14T19:30:00,mcc,76.29
2022-09-14T19:31:00,mcc,75.45
2022-09-14T19:32:00,mcc,74.42
2022-09-14T19:33:00,mcc,73.28
2022-09-14T19:34:00,mcc,81.38
2022-09-14T19:35:00,mcc,72.36
2022-09-14T19:36:00,mcc,73.51
2022-09-14T19:37:00,mcc,72.25
2022-09-14T19:38:00,mcc,90.51
2022-09-14T19:39:00,mcc,74.17
2022-09-14T19:40:00,mcc,72.97
2022-09-14T19:41:00,mcc,74.17
2022-09-14T19:42:00,mcc,71.01
2022-09-14T19:43:00,mcc,70.93
2022-09-14T19:44:00,mcc,81.00
2022-09-14T19:45:00,mcc,85.12
2022-09-14T19:46:00,mcc,76.79
2022-09-14T19:47:00,mcc,77.64
2022-09-14T19:48:00,mcc,77.34
2022-09-14T19:49:00,mcc,75.82
2022-09-14T19:50:00,mcc,73.56
2022-09-14T19:51:00,mcc,75.48
2022-09-14T19:52:00,mcc,72.04
2022-09-14T19:53:00,mcc,79.70
2022-09-14T19:54:00,mcc,80.13
2022-09-14T19:55:00,mcc,75.01
2022-09-14T19:56:00,mcc,70.13
2022-09-14T19:57:00,mcc,72.41
2022-09-14T19:58:00,mcc,71.24
2022-09-14T19:59:00,mcc,69.95
2022-09-14T20:00:00,mcc,68.82
2022-09-14T20:01:00,mcc,69.27
2022-09-14T20:02:00,mcc,70.70
2022-09-14T20:03:00,mcc,77.55
2022-09-14T20:04:00,mcc,77.83
2022-09-14T20:05:00,mcc,70.66
2022-09-14T20:06:00,mcc,69.08
2022-09-14T20:07:00,mcc,66.88
2022-09-14T20:08:00,mcc,67.67
2022-09-14T20:09:00,mcc,69.10
2022-09-14T20:10:00,mcc,70.27
2022-09-14T20:11:00,mcc,76.56
2022-09-14T20:12:00,mcc,70.17
2022-09-14T20:13:00,mcc,69.93
2022-09-14T20:14:00,mcc,72.16
2022-09-14T20:15:00,mcc,73.95
2022-09-14T20:16:00,mcc,72.83
2022-09-14T20:17:00,mcc,82.86
2022-09-14T20:18:00,mcc,68.73
2022-09-14T20:19:00,mcc,74.74
2022-09-14T20:20:00,mcc,70.26
2022-09-14T20:21:00,mcc,79.95
2022-09-14T20:22:00,mcc,88.65
2022-09-14T20:23:00,mcc,79.07
2022-09-14T20:24:00,mcc,78.24
2022-09-14T20:25:00,mcc,77.40
2022-09-14T20:26:00,mcc,70.21
2022-09-14T20:27:00,mcc,67.10
2022-09-14T20:28:00,mcc,66.24
2022-09-14T20:29:00,mcc,69.63
2022-09-14T20:30:00,mcc,77.64
2022-09-14T20:31:00,mcc,77.32
2022-09-14T20:32:00,mcc,69.16
2022-09-14T20:33:00,mcc,73.63
2022-09-14T20:34:00,mcc,71.13
2022-09-14T20:35:00,mcc,73.80
2022-09-14T20:36:00,mcc,75.39
2022-09-14T20:37:00,mcc,72.55
2022-09-14T20:38:00,mcc,75.56
2022-09-14T20:39:00,mcc,85.15
2022-09-14T20:40:00,mcc,93.42
2022-09-14T20:41:00,mcc,82.63
2022-09-14T20:42:00,mcc,75.48
2022-09-14T20:43:00,mcc,78.74
2022-09-14T20:44:00,mcc,91.53
2022-09-14T20:45:00,mcc,75.95
2022-09-14T20:46:00,mcc,74.94
2022-09-14T20:47:00,mcc,76.38
2022-09-14T20:48:00,mcc,83.37
2022-09-14T20:49:00,mcc,70.53
2022-09-14T20:50:00,mcc,70.59
2022-09-14T20:51:00,mcc,71.97
2022-09-14T20:52:00,mcc,71.63
2022-09-14T20:53:00,mcc,74.45
2022-09-14T20:54:00,mcc,71.51
2022-09-14T20:55:00,mcc,82.09
2022-09-14T20:56:00,mcc,80.79
2022-09-14T20:57:00,mcc,74.81
2022-09-14T20:58:00,mcc,71.47
2022-09-14T20:59:00,mcc,72.53
2022-09-14T21:00:00,mcc,81.10
2022-09-14T21:01:00,mcc,81.68
2022-09-14T21:02:00,mcc,72.42
2022-09-14T21:03:00,mcc,73.02
2022-09-14T21:04:00,mcc,84.32
2022-09-14T21:05:00,mcc,79.06
2022-09-14T21:06:00,mcc,70.71
2022-09-14T21:07:00,mcc,70.98
2022-09-14T21:08:00,mcc,71.36
2022-09-14T21:09:00,mcc,71.98
2022-09-14T21:10:00,mcc,70.68
2022-09-14T21:11:00,mcc,72.26
2022-09-14T21:12:00,mcc,70.14
2022-09-14T21:13:00,mcc,76.20
2022-09-14T21:14:00,mcc,69.41
2022-09-14T21:15:00,mcc,69.73
2022-09-14T21:16:00,mcc,67.22
2022-09-14T21:17:00,mcc,67.25
2022-09-14T21:18:00,mcc,67.58
2022-09-14T21:19:00,mcc,67.63
2022-09-14T21:20:00,mcc,75.82
2022-09-14T21:21:00,mcc,78.95
2022-09-14T21:22:00,mcc,70.60
2022-09-14T21:23:00,mcc,70.51
2022-09-14T21:24:00,mcc,73.08
2022-09-14T21:25:00,mcc,69.08
2022-09-14T21:26:00,mcc,70.72
2022-09-14T21:27:00,mcc,71.09
2022-09-14T21:28:00,mcc,71.14
2022-09-14T21:29:00,mcc,80.64
2022-09-14T21:30:00,mcc,73.29
2022-09-14T21:31:00,mcc,74.47
2022-09-14T21:32:00,mcc,71.31
2022-09-14T21:33:00,mcc,71.28
2022-09-14T21:34:00,mcc,71.62
2022-09-14T21:35:00,mcc,72.55
2022-09-14T21:36:00,mcc,71.08
2022-09-14T21:37:00,mcc,70.45
2022-09-14T21:38:00,mcc,79.75
2022-09-14T21:39:00,mcc,71.90
2022-09-14T21:40:00,mcc,72.94
2022-09-14T21:41:00,mcc,75.07
2022-09-14T21:42:00,mcc,72.10
2022-09-14T21:43:00,mcc,71.37
2022-09-14T21:44:00,mcc,72.86
2022-09-14T21:45:00,mcc,72.39
2022-09-14T21:46:00,mcc,79.98
2022-09-14T21:47:00,mcc,71.13
2022-09-14T21:48:00,mcc,74.67
2022-09-14T21:49:00,mcc,71.41
2022-09-14T21:50:00,mcc,70.48
2022-09-14T21:51:00,mcc,72.67
2022-09-14T21:52:00,mcc,72.44
2022-09-14T21:53:00,mcc,71.99
2022-09-14T21:54:00,mcc,71.02
2022-09-14T21:55:00,mcc,79.68
2022-09-14T21:56:00,mcc,74.36
2022-09-14T21:57:00,mcc,80.43
2022-09-14T21:58:00,mcc,71.63
2022-09-14T21:59:00,mcc,68.59
2022-09-14T22:00:00,mcc,66.09
2022-09-14T22:01:00,mcc,72.90
2022-09-14T22:02:00,mcc,67.78
2022-09-14T22:03:00,mcc,75.81
2022-09-14T22:04:00,mcc,66.84
2022-09-14T22:05:00,mcc,68.08
2022-09-14T22:06:00,mcc,65.33
2022-09-14T22:07:00,mcc,71.51
2022-09-14T22:08:00,mcc,75.32
2022-09-14T22:09:00,mcc,69.83
2022-09-14T22:10:00,mcc,71.46
2022-09-14T22:11:00,mcc,70.04
