#datetime,building,power
2022-01-29T19:54:00,pkn,2.40
2022-01-29T19:56:00,pkn,2.40
2022-01-29T19:57:00,pkn,1.20
2022-01-29T19:58:00,pkn,1.20
2022-01-29T20:00:00,pkn,2.40
2022-01-29T20:02:00,pkn,10.80
2022-01-29T20:03:00,pkn,6.00
2022-01-29T20:05:00,pkn,9.60
2022-01-29T20:06:00,pkn,6.00
2022-01-29T20:07:00,pkn,4.80
2022-01-29T20:09:00,pkn,10.80
2022-01-29T20:11:00,pkn,2.40
2022-01-29T20:13:00,pkn,2.40
2022-01-29T20:15:00,pkn,2.40
2022-01-29T20:17:00,pkn,2.40
2022-01-29T20:19:00,pkn,1.20
2022-01-29T20:21:00,pkn,2.40
2022-01-29T20:23:00,pkn,2.40
2022-01-29T20:25:00,pkn,2.40
2022-01-29T20:26:00,pkn,1.20
2022-01-29T20:28:00,pkn,2.40
2022-01-29T20:30:00,pkn,7.20
2022-01-29T20:32:00,pkn,10.80
2022-01-29T20:33:00,pkn,6.00
2022-01-29T20:35:00,pkn,9.60
2022-01-29T20:36:00,pkn,4.80
2022-01-29T20:37:00,pkn,1.20
2022-01-29T20:38:00,pkn,8.40
2022-01-29T20:39:00,pkn,2.40
2022-01-29T20:40:00,pkn,2.40
2022-01-29T20:42:00,pkn,2.40
2022-01-29T20:44:00,pkn,2.40
2022-01-29T20:46:00,pkn,2.40
2022-01-29T20:47:00,pkn,1.20
2022-01-29T20:49:00,pkn,2.40
2022-01-29T20:51:00,pkn,2.40
2022-01-29T20:52:00,pkn,1.20
2022-01-29T20:54:00,pkn,3.60
2022-01-29T20:56:00,pkn,2.40
2022-01-29T20:58:00,pkn,2.40
2022-01-29T21:00:00,pkn,2.40
2022-01-29T21:02:00,pkn,2.40
2022-01-29T21:04:00,pkn,2.40
2022-01-29T21:05:00,pkn,1.20
2022-01-29T21:07:00,pkn,2.40
2022-01-29T21:09:00,pkn,2.40
2022-01-29T21:11:00,pkn,2.40
2022-01-29T21:13:00,pkn,9.60
2022-01-29T21:14:00,pkn,6.00
2022-01-29T21:16:00,pkn,9.60
2022-01-29T21:17:00,pkn,6.00
2022-01-29T21:18:00,pkn,4.80
2022-01-29T21:20:00,pkn,10.80
2022-01-29T21:22:00,pkn,10.80
2022-01-29T21:24:00,pkn,14.40
2022-01-29T21:26:00,pkn,15.60
2022-01-29T21:28:00,pkn,13.20
2022-01-29T21:29:00,pkn,8.40
2022-01-29T21:31:00,pkn,12.00
2022-01-29T21:33:00,pkn,10.80
2022-01-29T21:35:00,pkn,9.60
2022-01-29T21:37:00,pkn,4.80
2022-01-29T21:39:00,pkn,2.40
2022-01-29T21:41:00,pkn,2.40
2022-01-29T21:43:00,pkn,2.40
2022-01-29T21:45:00,pkn,2.40
2022-01-29T21:46:00,pkn,1.20
2022-01-29T21:48:00,pkn,2.40
2022-01-29T21:50:00,pkn,2.40
2022-01-29T21:52:00,pkn,1.20
2022-01-29T21:53:00,pkn,1.20
2022-01-29T21:55:00,pkn,3.60
2022-01-29T21:57:00,pkn,13.20
2022-01-29T21:59:00,pkn,14.40
2022-01-29T22:00:00,pkn,6.00
2022-01-29T22:02:00,pkn,12.00
2022-01-29T22:03:00,pkn,4.80
2022-01-29T22:05:00,pkn,10.80
2022-01-29T22:06:00,pkn,6.00
2022-01-29T22:08:00,pkn,9.60
2022-01-29T22:10:00,pkn,1.20
2022-01-29T22:12:00,pkn,2.40
2022-01-29T22:14:00,pkn,2.40
2022-01-29T22:16:00,pkn,2.40
2022-01-29T22:18:00,pkn,2.40
2022-01-29T22:20:00,pkn,2.40
2022-01-29T22:22:00,pkn,2.40
2022-01-29T22:24:00,pkn,3.60
2022-01-29T22:26:00,pkn,2.40
2022-01-29T22:28:00,pkn,2.40
2022-01-29T22:29:00,pkn,1.20
2022-01-29T22:31:00,pkn,2.40
2022-01-29T22:33:00,pkn,2.40
2022-01-29T22:34:00,pkn,4.80
2022-01-29T22:36:00,pkn,10.80
2022-01-29T22:37:00,pkn,4.80
2022-01-29T22:39:00,pkn,14.40
2022-01-29T22:41:00,pkn,16.80
2022-01-29T22:43:00,pkn,13.20
2022-01-29T22:45:00,pkn,10.80
2022-01-29T22:46:00,pkn,1.20
2022-01-29T22:48:00,pkn,2.40
2022-01-29T22:49:00,pkn,1.20
2022-01-29T22:51:00,pkn,2.40
2022-01-29T22:53:00,pkn,2.40
2022-01-29T22:55:00,pkn,3.60
2022-01-29T22:56:00,pkn,1.20
2022-01-29T22:58:00,pkn,2.40
2022-01-29T23:00:00,pkn,2.40
2022-01-29T23:02:00,pkn,2.40
2022-01-29T23:04:00,pkn,2.40
2022-01-29T23:06:00,pkn,2.40
2022-01-29T23:08:00,pkn,2.40
2022-01-29T23:10:00,pkn,6.00
2022-01-29T23:11:00,pkn,4.80
2022-01-29T23:12:00,pkn,4.80
2022-01-29T23:14:00,pkn,9.60
2022-01-29T23:15:00,pkn,6.00
2022-01-29T23:17:00,pkn,10.80
2022-01-29T23:19:00,pkn,10.80
2022-01-29T23:21:00,pkn,1.20
2022-01-29T23:22:00,pkn,2.40
2022-01-29T23:24:00,pkn,2.40
2022-01-29T23:26:00,pkn,2.40
2022-01-29T23:28:00,pkn,2.40
2022-01-29T23:30:00,pkn,2.40
2022-01-29T23:32:00,pkn,2.40
2022-01-29T23:34:00,pkn,2.40
2022-01-29T23:36:00,pkn,2.40
2022-01-29T23:38:00,pkn,2.40
2022-01-29T23:40:00,pkn,2.40
2022-01-29T23:42:00,pkn,3.60
2022-01-29T23:44:00,pkn,2.40
2022-01-29T23:46:00,pkn,4.80
2022-01-29T23:48:00,pkn,6.00
2022-01-29T23:50:00,pkn,13.20
2022-01-29T23:51:00,pkn,7.20
2022-01-29T23:53:00,pkn,12.00
2022-01-29T23:54:00,pkn,4.80
2022-01-29T23:56:00,pkn,10.80
2022-01-29T23:58:00,pkn,8.40
2022-01-29T23:59:00,pkn,1.20
