2023-12-23T19:28:00,btl,30.00
2023-12-23T19:30:00,btl,31.82
2023-12-23T19:32:00,btl,30.00
2023-12-23T19:33:00,btl,16.17
2023-12-23T19:34:00,btl,14.41
2023-12-23T19:36:00,btl,30.00
2023-12-23T19:39:00,btl,46.17
2023-12-23T19:40:00,btl,14.41
2023-12-23T19:41:00,btl,15.59
2023-12-23T19:43:00,btl,30.64
2023-12-23T19:44:00,btl,15.59
2023-12-23T19:46:00,btl,30.00
2023-12-23T19:47:00,btl,16.17
2023-12-23T19:49:00,btl,30.00
2023-12-23T19:51:00,btl,31.82
2023-12-23T19:53:00,btl,31.82
2023-12-23T19:55:00,btl,30.00
2023-12-23T19:57:00,btl,30.59
2023-12-23T19:59:00,btl,30.00
2023-12-23T20:01:00,btl,30.00
2023-12-23T20:03:00,btl,30.59
2023-12-23T20:05:00,btl,30.00
2023-12-23T20:07:00,btl,30.64
2023-12-23T20:09:00,btl,28.77
2023-12-23T20:11:00,btl,30.00
2023-12-23T20:12:00,btl,15.59
2023-12-23T20:13:00,btl,14.41
2023-12-23T20:15:00,btl,30.59
2023-12-23T20:16:00,btl,14.41
2023-12-23T20:18:00,btl,30.00
2023-12-23T20:20:00,btl,30.59
2023-12-23T20:22:00,btl,28.83
2023-12-23T20:24:00,btl,30.00
2023-12-23T20:26:00,btl,31.82
2023-12-23T20:28:00,btl,30.00
2023-12-23T20:30:00,btl,30.59
2023-12-23T20:31:00,btl,15.59
2023-12-23T20:33:00,btl,30.00
2023-12-23T20:34:00,btl,16.17
2023-12-23T20:36:00,btl,30.00
2023-12-23T20:37:00,btl,16.23
2023-12-23T20:39:00,btl,30.00
2023-12-23T20:40:00,btl,15.59
2023-12-23T20:42:00,btl,31.82
2023-12-23T20:44:00,btl,28.77
2023-12-23T20:46:00,btl,31.82
2023-12-23T20:47:00,btl,14.41
2023-12-23T20:49:00,btl,30.00
2023-12-23T20:51:00,btl,28.77
2023-12-23T20:52:00,btl,14.41
2023-12-23T20:54:00,btl,30.59
2023-12-23T20:56:00,btl,28.83
2023-12-23T20:57:00,btl,15.59
2023-12-23T20:59:00,btl,28.83
2023-12-23T21:01:00,btl,28.77
2023-12-23T21:03:00,btl,28.83
2023-12-23T21:05:00,btl,28.77
2023-12-23T21:07:00,btl,30.64
2023-12-23T21:09:00,btl,30.00
2023-12-23T21:11:00,btl,30.00
2023-12-23T21:13:00,btl,30.59
2023-12-23T21:15:00,btl,31.76
2023-12-23T21:16:00,btl,14.41
2023-12-23T21:18:00,btl,30.00
2023-12-23T21:19:00,btl,15.59
2023-12-23T21:21:00,btl,31.82
2023-12-23T21:23:00,btl,34.80
2023-12-23T21:24:00,btl,15.59
2023-12-23T21:26:00,btl,31.82
2023-12-23T21:27:00,btl,15.59
2023-12-23T21:29:00,btl,31.82
2023-12-23T21:31:00,btl,28.83
2023-12-23T21:33:00,btl,30.59
2023-12-23T21:35:00,btl,28.77
2023-12-23T21:36:00,btl,15.64
2023-12-23T21:37:00,btl,14.36
2023-12-23T21:39:00,btl,30.00
2023-12-23T21:40:00,btl,16.23
2023-12-23T21:42:00,btl,31.82
2023-12-23T21:44:00,btl,31.17
2023-12-23T21:45:00,btl,16.17
2023-12-23T21:47:00,btl,31.82
2023-12-23T21:49:00,btl,31.23
2023-12-23T21:50:00,btl,16.17
2023-12-23T21:52:00,btl,31.82
2023-12-23T21:54:00,btl,30.00
2023-12-23T21:56:00,btl,32.99
2023-12-23T21:58:00,btl,34.80
2023-12-23T22:00:00,btl,34.22
2023-12-23T22:02:00,btl,31.76
2023-12-23T22:03:00,btl,14.41
2023-12-23T22:05:00,btl,31.82
2023-12-23T22:07:00,btl,28.77
2023-12-23T22:08:00,btl,14.41
2023-12-23T22:10:00,btl,31.82
2023-12-23T22:11:00,btl,14.41
2023-12-23T22:13:00,btl,31.76
2023-12-23T22:15:00,btl,31.23
2023-12-23T22:17:00,btl,33.57
2023-12-23T22:19:00,btl,30.00
