#datetime,building,power
2022-04-19T11:39:00,prt,106.53
2022-04-19T11:40:00,prt,105.34
2022-04-19T11:41:00,prt,105.09
2022-04-19T11:42:00,prt,112.36
2022-04-19T11:43:00,prt,103.26
2022-04-19T11:44:00,prt,105.72
2022-04-19T11:45:00,prt,103.94
2022-04-19T11:46:00,prt,105.35
2022-04-19T11:47:00,prt,108.07
2022-04-19T11:48:00,prt,106.14
2022-04-19T11:49:00,prt,100.61
2022-04-19T11:50:00,prt,100.11
2022-04-19T11:51:00,prt,101.11
2022-04-19T11:52:00,prt,98.08
2022-04-19T11:53:00,prt,103.02
2022-04-19T11:54:00,prt,101.53
2022-04-19T11:55:00,prt,101.05
2022-04-19T11:56:00,prt,97.98
2022-04-19T11:57:00,prt,101.31
2022-04-19T11:58:00,prt,104.27
2022-04-19T11:59:00,prt,104.49
2022-04-19T12:00:00,prt,98.59
2022-04-19T12:01:00,prt,104.37
2022-04-19T12:02:00,prt,87.80
2022-04-19T12:03:00,prt,95.43
2022-04-19T12:04:00,prt,100.77
2022-04-19T12:05:00,prt,107.37
2022-04-19T12:06:00,prt,100.09
2022-04-19T12:07:00,prt,101.00
2022-04-19T12:08:00,prt,100.64
2022-04-19T12:09:00,prt,99.81
2022-04-19T12:10:00,prt,108.26
2022-04-19T12:11:00,prt,99.67
2022-04-19T12:12:00,prt,101.66
2022-04-19T12:13:00,prt,106.22
2022-04-19T12:14:00,prt,102.42
2022-04-19T12:15:00,prt,98.84
2022-04-19T12:16:00,prt,96.67
2022-04-19T12:17:00,prt,107.75
2022-04-19T12:18:00,prt,106.15
2022-04-19T12:19:00,prt,108.69
2022-04-19T12:20:00,prt,100.53
2022-04-19T12:21:00,prt,105.50
2022-04-19T12:22:00,prt,108.65
2022-04-19T12:23:00,prt,103.21
2022-04-19T12:24:00,prt,99.71
2022-04-19T12:25:00,prt,93.91
2022-04-19T12:26:00,prt,95.95
2022-04-19T12:27:00,prt,98.90
2022-04-19T12:28:00,prt,104.95
2022-04-19T12:29:00,prt,96.31
2022-04-19T12:30:00,prt,97.23
2022-04-19T12:31:00,prt,103.65
2022-04-19T12:32:00,prt,102.19
2022-04-19T12:33:00,prt,108.11
2022-04-19T12:34:00,prt,108.13
2022-04-19T12:35:00,prt,107.86
2022-04-19T12:36:00,prt,109.54
2022-04-19T12:37:00,prt,99.63
2022-04-19T12:38:00,prt,92.44
2022-04-19T12:39:00,prt,97.02
2022-04-19T12:40:00,prt,95.72
2022-04-19T12:41:00,prt,104.37
2022-04-19T12:42:00,prt,100.91
2022-04-19T12:43:00,prt,98.33
2022-04-19T12:44:00,prt,93.94
2022-04-19T12:45:00,prt,113.63
2022-04-19T12:46:00,prt,105.25
2022-04-19T12:47:00,prt,107.88
2022-04-19T12:48:00,prt,120.43
2022-04-19T12:49:00,prt,100.41
2022-04-19T12:50:00,prt,102.53
2022-04-19T12:51:00,prt,115.09
2022-04-19T12:52:00,prt,108.90
2022-04-19T12:53:00,prt,103.88
2022-04-19T12:54:00,prt,110.36
2022-04-19T12:55:00,prt,106.11
2022-04-19T12:56:00,prt,98.18
2022-04-19T12:57:00,prt,102.64
2022-04-19T12:58:00,prt,102.63
2022-04-19T12:59:00,prt,100.54
2022-04-19T13:00:00,prt,106.28
2022-04-19T13:01:00,prt,105.56
2022-04-19T13:02:00,prt,96.20
2022-04-19T13:03:00,prt,112.14
2022-04-19T13:04:00,prt,104.36
2022-04-19T13:05:00,prt,111.41
2022-04-19T13:06:00,prt,90.71
2022-04-19T13:07:00,prt,90.56
2022-04-19T13:08:00,prt,96.37
2022-04-19T13:09:00,prt,100.41
2022-04-19T13:10:00,prt,97.81
2022-04-19T13:11:00,prt,100.01
2022-04-19T13:12:00,prt,105.91
2022-04-19T13:13:00,prt,104.22
2022-04-19T13:14:00,prt,107.77
2022-04-19T13:15:00,prt,106.99
2022-04-19T13:16:00,prt,100.74
2022-04-19T13:17:00,prt,108.71
2022-04-19T13:18:00,prt,107.33
2022-04-19T13:19:00,prt,109.71
2022-04-19T13:20:00,prt,105.98
2022-04-19T13:21:00,prt,99.08
2022-04-19T13:22:00,prt,98.39
2022-04-19T13:23:00,prt,107.76
2022-04-19T13:24:00,prt,103.57
2022-04-19T13:25:00,prt,101.26
2022-04-19T13:26:00,prt,100.60
2022-04-19T13:27:00,prt,100.29
2022-04-19T13:28:00,prt,96.13
2022-04-19T13:29:00,prt,96.46
2022-04-19T13:30:00,prt,106.56
2022-04-19T13:31:00,prt,104.12
2022-04-19T13:32:00,prt,97.17
2022-04-19T13:33:00,prt,100.66
2022-04-19T13:34:00,prt,98.39
2022-04-19T13:35:00,prt,97.64
2022-04-19T13:36:00,prt,107.45
2022-04-19T13:37:00,prt,87.98
2022-04-19T13:38:00,prt,94.59
2022-04-19T13:39:00,prt,101.34
2022-04-19T13:40:00,prt,97.25
2022-04-19T13:41:00,prt,91.29
2022-04-19T13:42:00,prt,105.13
2022-04-19T13:43:00,prt,95.20
2022-04-19T13:44:00,prt,94.81
2022-04-19T13:45:00,prt,87.96
2022-04-19T13:46:00,prt,90.78
2022-04-19T13:47:00,prt,91.82
2022-04-19T13:48:00,prt,93.28
2022-04-19T13:49:00,prt,91.98
2022-04-19T13:50:00,prt,94.36
2022-04-19T13:51:00,prt,85.63
2022-04-19T13:52:00,prt,88.32
2022-04-19T13:53:00,prt,80.42
2022-04-19T13:54:00,prt,75.46
2022-04-19T13:55:00,prt,78.56
2022-04-19T13:56:00,prt,80.40
2022-04-19T13:57:00,prt,77.60
2022-04-19T13:58:00,prt,79.29
2022-04-19T13:59:00,prt,76.73
2022-04-19T14:00:00,prt,79.78
2022-04-19T14:01:00,prt,93.38
2022-04-19T14:02:00,prt,80.10
2022-04-19T14:03:00,prt,75.95
2022-04-19T14:04:00,prt,82.59
2022-04-19T14:05:00,prt,76.19
2022-04-19T14:06:00,prt,76.28
2022-04-19T14:07:00,prt,78.61
2022-04-19T14:08:00,prt,80.43
2022-04-19T14:09:00,prt,82.89
2022-04-19T14:10:00,prt,86.69
2022-04-19T14:11:00,prt,84.50
2022-04-19T14:12:00,prt,87.82
2022-04-19T14:13:00,prt,82.43
2022-04-19T14:14:00,prt,83.30
2022-04-19T14:15:00,prt,86.66
2022-04-19T14:16:00,prt,97.22
2022-04-19T14:17:00,prt,87.44
2022-04-19T14:18:00,prt,82.50
2022-04-19T14:19:00,prt,77.64
2022-04-19T14:20:00,prt,76.54
2022-04-19T14:21:00,prt,80.56
2022-04-19T14:22:00,prt,93.44
2022-04-19T14:23:00,prt,84.68
2022-04-19T14:24:00,prt,82.42
2022-04-19T14:25:00,prt,80.83
2022-04-19T14:26:00,prt,78.04
2022-04-19T14:27:00,prt,82.86
2022-04-19T14:28:00,prt,89.14
2022-04-19T14:29:00,prt,87.55
2022-04-19T14:30:00,prt,80.59
2022-04-19T14:31:00,prt,79.50
2022-04-19T14:32:00,prt,73.84
2022-04-19T14:33:00,prt,77.00
2022-04-19T14:34:00,prt,85.93
2022-04-19T14:35:00,prt,81.00
2022-04-19T14:36:00,prt,80.14
2022-04-19T14:37:00,prt,79.74
2022-04-19T14:38:00,prt,78.20
2022-04-19T14:39:00,prt,77.62
2022-04-19T14:40:00,prt,94.29
2022-04-19T14:41:00,prt,85.37
2022-04-19T14:42:00,prt,81.32
2022-04-19T14:43:00,prt,78.56
2022-04-19T14:44:00,prt,80.55
2022-04-19T14:45:00,prt,77.31
2022-04-19T14:46:00,prt,77.71
2022-04-19T14:47:00,prt,72.08
2022-04-19T14:48:00,prt,80.35
2022-04-19T14:49:00,prt,96.30
2022-04-19T14:50:00,prt,83.98
2022-04-19T14:51:00,prt,91.14
2022-04-19T14:52:00,prt,93.84
2022-04-19T14:53:00,prt,80.67
2022-04-19T14:54:00,prt,82.79
2022-04-19T14:55:00,prt,77.30
2022-04-19T14:56:00,prt,80.56
2022-04-19T14:57:00,prt,81.59
2022-04-19T14:58:00,prt,82.37
2022-04-19T14:59:00,prt,76.66
2022-04-19T15:00:00,prt,80.30
2022-04-19T15:01:00,prt,78.28
2022-04-19T15:02:00,prt,77.14
2022-04-19T15:03:00,prt,82.62
2022-04-19T15:04:00,prt,83.91
2022-04-19T15:05:00,prt,77.83
2022-04-19T15:06:00,prt,76.90
2022-04-19T15:07:00,prt,70.39
2022-04-19T15:08:00,prt,72.89
2022-04-19T15:09:00,prt,72.82
2022-04-19T15:10:00,prt,87.90
2022-04-19T15:11:00,prt,78.02
2022-04-19T15:12:00,prt,80.15
2022-04-19T15:13:00,prt,79.62
2022-04-19T15:14:00,prt,83.96
2022-04-19T15:15:00,prt,87.36
2022-04-19T15:16:00,prt,88.42
2022-04-19T15:17:00,prt,77.09
2022-04-19T15:18:00,prt,77.86
2022-04-19T15:19:00,prt,75.71
2022-04-19T15:20:00,prt,74.40
2022-04-19T15:21:00,prt,77.38
2022-04-19T15:22:00,prt,78.61
2022-04-19T15:23:00,prt,73.35
2022-04-19T15:24:00,prt,74.54
2022-04-19T15:25:00,prt,78.55
2022-04-19T15:26:00,prt,78.94
2022-04-19T15:27:00,prt,87.65
2022-04-19T15:28:00,prt,77.98
2022-04-19T15:29:00,prt,72.77
2022-04-19T15:30:00,prt,79.02
2022-04-19T15:31:00,prt,79.60
2022-04-19T15:32:00,prt,83.46
2022-04-19T15:33:00,prt,86.59
2022-04-19T15:34:00,prt,84.87
2022-04-19T15:35:00,prt,85.29
2022-04-19T15:36:00,prt,82.41
2022-04-19T15:37:00,prt,79.67
2022-04-19T15:38:00,prt,83.96
2022-04-19T15:39:00,prt,90.93
2022-04-19T15:40:00,prt,83.53
2022-04-19T15:41:00,prt,87.80
2022-04-19T15:42:00,prt,83.34
2022-04-19T15:43:00,prt,85.60
2022-04-19T15:44:00,prt,80.78
2022-04-19T15:45:00,prt,84.81
2022-04-19T15:46:00,prt,81.61
2022-04-19T15:47:00,prt,79.35
2022-04-19T15:48:00,prt,77.84
2022-04-19T15:49:00,prt,79.73
2022-04-19T15:50:00,prt,82.59
2022-04-19T15:51:00,prt,83.75
2022-04-19T15:52:00,prt,82.39
2022-04-19T15:53:00,prt,77.25
2022-04-19T15:54:00,prt,75.23
2022-04-19T15:55:00,prt,76.34
2022-04-19T15:56:00,prt,81.39
2022-04-19T15:57:00,prt,103.09
2022-04-19T15:58:00,prt,82.08
2022-04-19T15:59:00,prt,79.59
2022-04-19T16:00:00,prt,77.43
2022-04-19T16:01:00,prt,83.50
2022-04-19T16:02:00,prt,83.55
2022-04-19T16:03:00,prt,85.37
2022-04-19T16:04:00,prt,86.34
2022-04-19T16:05:00,prt,82.48
2022-04-19T16:06:00,prt,84.62
2022-04-19T16:07:00,prt,77.03
2022-04-19T16:08:00,prt,81.92
2022-04-19T16:09:00,prt,83.26
2022-04-19T16:10:00,prt,86.36
2022-04-19T16:11:00,prt,83.59
2022-04-19T16:12:00,prt,87.37
2022-04-19T16:13:00,prt,83.46
2022-04-19T16:14:00,prt,82.85
2022-04-19T16:15:00,prt,80.62
2022-04-19T16:16:00,prt,79.53
2022-04-19T16:17:00,prt,85.88
2022-04-19T16:18:00,prt,83.96
2022-04-19T16:19:00,prt,84.53
2022-04-19T16:20:00,prt,88.07
2022-04-19T16:21:00,prt,84.40
2022-04-19T16:22:00,prt,84.60
2022-04-19T16:23:00,prt,84.25
2022-04-19T16:24:00,prt,83.50
2022-04-19T16:25:00,prt,84.19
2022-04-19T16:26:00,prt,85.96
2022-04-19T16:27:00,prt,89.48
2022-04-19T16:28:00,prt,88.45
2022-04-19T16:29:00,prt,83.41
2022-04-19T16:30:00,prt,96.51
2022-04-19T16:31:00,prt,101.03
2022-04-19T16:32:00,prt,79.44
2022-04-19T16:33:00,prt,80.98
2022-04-19T16:34:00,prt,86.34
2022-04-19T16:35:00,prt,87.70
2022-04-19T16:36:00,prt,87.22
2022-04-19T16:37:00,prt,86.66
2022-04-19T16:38:00,prt,80.06
2022-04-19T16:39:00,prt,87.18
2022-04-19T16:40:00,prt,92.45
2022-04-19T16:41:00,prt,85.32
2022-04-19T16:42:00,prt,78.29
2022-04-19T16:43:00,prt,92.38
2022-04-19T16:44:00,prt,90.87
2022-04-19T16:45:00,prt,91.53
2022-04-19T16:46:00,prt,91.14
2022-04-19T16:47:00,prt,90.95
2022-04-19T16:48:00,prt,91.15
2022-04-19T16:49:00,prt,106.31
2022-04-19T16:50:00,prt,91.88
2022-04-19T16:51:00,prt,87.62
2022-04-19T16:52:00,prt,84.58
2022-04-19T16:53:00,prt,84.81
2022-04-19T16:54:00,prt,85.17
2022-04-19T16:55:00,prt,90.23
2022-04-19T16:56:00,prt,96.41
2022-04-19T16:57:00,prt,86.59
2022-04-19T16:58:00,prt,86.61
2022-04-19T16:59:00,prt,94.29
2022-04-19T17:00:00,prt,91.75
2022-04-19T17:01:00,prt,95.32
2022-04-19T17:02:00,prt,86.63
2022-04-19T17:03:00,prt,87.36
2022-04-19T17:04:00,prt,87.98
2022-04-19T17:05:00,prt,92.89
2022-04-19T17:06:00,prt,91.22
2022-04-19T17:07:00,prt,84.61
2022-04-19T17:08:00,prt,86.99
2022-04-19T17:09:00,prt,93.59
2022-04-19T17:10:00,prt,89.53
2022-04-19T17:11:00,prt,88.07
2022-04-19T17:12:00,prt,85.85
2022-04-19T17:13:00,prt,87.22
2022-04-19T17:14:00,prt,95.69
2022-04-19T17:15:00,prt,76.97
2022-04-19T17:16:00,prt,99.29
2022-04-19T17:17:00,prt,80.07
2022-04-19T17:18:00,prt,85.37
2022-04-19T17:19:00,prt,89.10
2022-04-19T17:20:00,prt,89.45
2022-04-19T17:21:00,prt,97.44
2022-04-19T17:22:00,prt,91.84
2022-04-19T17:23:00,prt,83.80
2022-04-19T17:24:00,prt,94.42
2022-04-19T17:25:00,prt,88.08
2022-04-19T17:26:00,prt,89.25
2022-04-19T17:27:00,prt,89.20
2022-04-19T17:28:00,prt,83.85
2022-04-19T17:29:00,prt,81.83
2022-04-19T17:30:00,prt,86.48
2022-04-19T17:31:00,prt,79.89
2022-04-19T17:32:00,prt,73.59
2022-04-19T17:33:00,prt,76.39
2022-04-19T17:34:00,prt,77.11
2022-04-19T17:35:00,prt,74.03
2022-04-19T17:36:00,prt,76.00
2022-04-19T17:37:00,prt,72.25
2022-04-19T17:38:00,prt,81.62
2022-04-19T17:39:00,prt,79.40
2022-04-19T17:40:00,prt,81.19
2022-04-19T17:41:00,prt,78.60
2022-04-19T17:42:00,prt,87.18
2022-04-19T17:43:00,prt,78.62
2022-04-19T17:44:00,prt,92.18
2022-04-19T17:45:00,prt,84.74
2022-04-19T17:46:00,prt,78.77
2022-04-19T17:47:00,prt,90.58
2022-04-19T17:48:00,prt,87.60
2022-04-19T17:49:00,prt,88.81
2022-04-19T17:50:00,prt,85.18
2022-04-19T17:51:00,prt,85.61
2022-04-19T17:52:00,prt,82.35
2022-04-19T17:53:00,prt,86.45
2022-04-19T17:54:00,prt,80.07
2022-04-19T17:55:00,prt,83.58
2022-04-19T17:56:00,prt,86.67
2022-04-19T17:57:00,prt,88.64
2022-04-19T17:58:00,prt,82.65
2022-04-19T17:59:00,prt,78.03
2022-04-19T18:00:00,prt,84.71
2022-04-19T18:01:00,prt,93.67
2022-04-19T18:02:00,prt,77.65
2022-04-19T18:03:00,prt,78.71
2022-04-19T18:04:00,prt,80.87
2022-04-19T18:05:00,prt,77.04
2022-04-19T18:06:00,prt,78.66
2022-04-19T18:07:00,prt,91.06
2022-04-19T18:08:00,prt,82.88
2022-04-19T18:09:00,prt,80.55
2022-04-19T18:10:00,prt,81.17
2022-04-19T18:11:00,prt,86.96
2022-04-19T18:12:00,prt,85.93
2022-04-19T18:13:00,prt,93.88
2022-04-19T18:14:00,prt,80.85
2022-04-19T18:15:00,prt,82.63
2022-04-19T18:16:00,prt,86.64
2022-04-19T18:17:00,prt,80.38
2022-04-19T18:18:00,prt,73.00
2022-04-19T18:19:00,prt,75.93
2022-04-19T18:20:00,prt,81.44
2022-04-19T18:21:00,prt,76.96
2022-04-19T18:22:00,prt,88.51
2022-04-19T18:23:00,prt,78.74
2022-04-19T18:24:00,prt,75.65
2022-04-19T18:25:00,prt,79.62
2022-04-19T18:26:00,prt,78.50
2022-04-19T18:27:00,prt,81.62
2022-04-19T18:28:00,prt,88.67
2022-04-19T18:29:00,prt,84.38
2022-04-19T18:30:00,prt,85.48
2022-04-19T18:31:00,prt,83.11
2022-04-19T18:32:00,prt,85.20
2022-04-19T18:33:00,prt,86.61
2022-04-19T18:34:00,prt,84.37
2022-04-19T18:35:00,prt,84.71
2022-04-19T18:36:00,prt,85.31
2022-04-19T18:37:00,prt,89.21
2022-04-19T18:38:00,prt,88.44
2022-04-19T18:39:00,prt,88.50
2022-04-19T18:40:00,prt,82.38
2022-04-19T18:41:00,prt,90.93
2022-04-19T18:42:00,prt,91.57
2022-04-19T18:43:00,prt,85.15
2022-04-19T18:44:00,prt,89.07
2022-04-19T18:45:00,prt,84.10
2022-04-19T18:46:00,prt,86.71
2022-04-19T18:47:00,prt,94.00
2022-04-19T18:48:00,prt,83.95
2022-04-19T18:49:00,prt,84.18
2022-04-19T18:50:00,prt,92.23
2022-04-19T18:51:00,prt,87.40
2022-04-19T18:52:00,prt,88.80
2022-04-19T18:53:00,prt,86.95
2022-04-19T18:54:00,prt,86.20
2022-04-19T18:55:00,prt,89.39
2022-04-19T18:56:00,prt,85.97
2022-04-19T18:57:00,prt,102.71
2022-04-19T18:58:00,prt,88.19
2022-04-19T18:59:00,prt,90.29
2022-04-19T19:00:00,prt,88.83
2022-04-19T19:01:00,prt,76.91
2022-04-19T19:02:00,prt,76.11
2022-04-19T19:03:00,prt,82.42
2022-04-19T19:04:00,prt,77.30
2022-04-19T19:05:00,prt,81.81
2022-04-19T19:06:00,prt,85.05
2022-04-19T19:07:00,prt,83.55
2022-04-19T19:08:00,prt,76.39
2022-04-19T19:09:00,prt,75.65
2022-04-19T19:10:00,prt,77.94
2022-04-19T19:11:00,prt,89.18
2022-04-19T19:12:00,prt,87.31
2022-04-19T19:13:00,prt,86.82
2022-04-19T19:14:00,prt,86.17
2022-04-19T19:15:00,prt,83.45
2022-04-19T19:16:00,prt,90.57
2022-04-19T19:17:00,prt,83.75
2022-04-19T19:18:00,prt,80.30
2022-04-19T19:19:00,prt,92.72
2022-04-19T19:20:00,prt,84.44
2022-04-19T19:21:00,prt,87.94
2022-04-19T19:22:00,prt,85.03
2022-04-19T19:23:00,prt,80.62
2022-04-19T19:24:00,prt,79.31
2022-04-19T19:25:00,prt,81.95
2022-04-19T19:26:00,prt,88.05
2022-04-19T19:27:00,prt,81.46
2022-04-19T19:28:00,prt,78.76
2022-04-19T19:29:00,prt,76.62
2022-04-19T19:30:00,prt,75.28
2022-04-19T19:31:00,prt,75.25
2022-04-19T19:32:00,prt,76.73
2022-04-19T19:33:00,prt,82.98
2022-04-19T19:34:00,prt,76.07
2022-04-19T19:35:00,prt,72.86
2022-04-19T19:36:00,prt,81.66
2022-04-19T19:37:00,prt,71.89
2022-04-19T19:38:00,prt,80.04
2022-04-19T19:39:00,prt,78.06
2022-04-19T19:40:00,prt,75.14
2022-04-19T19:41:00,prt,74.77
2022-04-19T19:42:00,prt,75.62
2022-04-19T19:43:00,prt,82.09
2022-04-19T19:44:00,prt,78.79
2022-04-19T19:45:00,prt,78.10
2022-04-19T19:46:00,prt,87.39
2022-04-19T19:47:00,prt,80.91
2022-04-19T19:48:00,prt,77.82
2022-04-19T19:49:00,prt,75.94
2022-04-19T19:50:00,prt,74.81
2022-04-19T19:51:00,prt,69.45
2022-04-19T19:52:00,prt,68.46
2022-04-19T19:53:00,prt,68.48
2022-04-19T19:54:00,prt,68.31
2022-04-19T19:55:00,prt,75.81
2022-04-19T19:56:00,prt,69.00
2022-04-19T19:57:00,prt,68.20
2022-04-19T19:58:00,prt,70.27
2022-04-19T19:59:00,prt,66.54
2022-04-19T20:00:00,prt,61.66
2022-04-19T20:01:00,prt,68.66
2022-04-19T20:02:00,prt,67.36
2022-04-19T20:03:00,prt,83.52
2022-04-19T20:04:00,prt,80.51
2022-04-19T20:05:00,prt,73.35
2022-04-19T20:06:00,prt,66.21
2022-04-19T20:07:00,prt,62.75
2022-04-19T20:08:00,prt,57.80
2022-04-19T20:09:00,prt,62.44
2022-04-19T20:10:00,prt,58.65
2022-04-19T20:11:00,prt,60.66
2022-04-19T20:12:00,prt,69.56
2022-04-19T20:13:00,prt,62.50
2022-04-19T20:14:00,prt,58.66
2022-04-19T20:15:00,prt,54.54
2022-04-19T20:16:00,prt,56.17
2022-04-19T20:17:00,prt,54.80
2022-04-19T20:18:00,prt,54.15
2022-04-19T20:19:00,prt,61.34
2022-04-19T20:20:00,prt,58.98
2022-04-19T20:21:00,prt,62.92
2022-04-19T20:22:00,prt,59.02
2022-04-19T20:23:00,prt,57.28
2022-04-19T20:24:00,prt,57.18
2022-04-19T20:25:00,prt,64.50
2022-04-19T20:26:00,prt,62.50
2022-04-19T20:27:00,prt,61.84
2022-04-19T20:28:00,prt,65.08
2022-04-19T20:29:00,prt,58.24
2022-04-19T20:30:00,prt,57.23
2022-04-19T20:31:00,prt,53.71
2022-04-19T20:32:00,prt,53.91
2022-04-19T20:33:00,prt,53.51
2022-04-19T20:34:00,prt,54.55
2022-04-19T20:35:00,prt,54.36
2022-04-19T20:36:00,prt,56.66
2022-04-19T20:37:00,prt,61.03
2022-04-19T20:38:00,prt,59.04
2022-04-19T20:39:00,prt,56.25
2022-04-19T20:40:00,prt,55.80
2022-04-19T20:41:00,prt,58.41
2022-04-19T20:42:00,prt,55.92
2022-04-19T20:43:00,prt,59.39
2022-04-19T20:44:00,prt,61.42
2022-04-19T20:45:00,prt,58.55
2022-04-19T20:46:00,prt,53.60
2022-04-19T20:47:00,prt,60.80
2022-04-19T20:48:00,prt,56.46
2022-04-19T20:49:00,prt,54.09
2022-04-19T20:50:00,prt,50.86
2022-04-19T20:51:00,prt,50.17
2022-04-19T20:52:00,prt,50.57
2022-04-19T20:53:00,prt,51.38
2022-04-19T20:54:00,prt,51.56
2022-04-19T20:55:00,prt,51.71
2022-04-19T20:56:00,prt,51.88
2022-04-19T20:57:00,prt,46.66
2022-04-19T20:58:00,prt,50.60
2022-04-19T20:59:00,prt,49.34
2022-04-19T21:00:00,prt,45.16
2022-04-19T21:01:00,prt,35.47
2022-04-19T21:02:00,prt,40.54
2022-04-19T21:03:00,prt,41.92
2022-04-19T21:04:00,prt,40.50
2022-04-19T21:05:00,prt,37.07
2022-04-19T21:06:00,prt,37.66
2022-04-19T21:07:00,prt,35.96
2022-04-19T21:08:00,prt,32.94
2022-04-19T21:09:00,prt,37.63
2022-04-19T21:10:00,prt,38.05
2022-04-19T21:11:00,prt,31.05
2022-04-19T21:12:00,prt,31.98
2022-04-19T21:13:00,prt,33.29
2022-04-19T21:14:00,prt,37.27
2022-04-19T21:15:00,prt,37.26
2022-04-19T21:16:00,prt,33.80
2022-04-19T21:17:00,prt,31.83
2022-04-19T21:18:00,prt,31.31
2022-04-19T21:19:00,prt,30.15
2022-04-19T21:20:00,prt,34.93
2022-04-19T21:21:00,prt,39.91
2022-04-19T21:22:00,prt,38.42
2022-04-19T21:23:00,prt,33.68
2022-04-19T21:24:00,prt,34.52
2022-04-19T21:25:00,prt,33.76
2022-04-19T21:26:00,prt,33.60
2022-04-19T21:27:00,prt,35.76
2022-04-19T21:28:00,prt,32.79
2022-04-19T21:29:00,prt,32.34
2022-04-19T21:30:00,prt,32.86
2022-04-19T21:31:00,prt,32.54
2022-04-19T21:32:00,prt,33.64
2022-04-19T21:33:00,prt,40.67
2022-04-19T21:34:00,prt,40.07
2022-04-19T21:35:00,prt,38.81
2022-04-19T21:36:00,prt,37.64
2022-04-19T21:37:00,prt,35.70
2022-04-19T21:38:00,prt,37.78
2022-04-19T21:39:00,prt,39.77
2022-04-19T21:40:00,prt,38.04
2022-04-19T21:41:00,prt,38.39
2022-04-19T21:42:00,prt,34.95
2022-04-19T21:43:00,prt,34.11
2022-04-19T21:44:00,prt,33.72
2022-04-19T21:45:00,prt,34.35
2022-04-19T21:46:00,prt,38.77
2022-04-19T21:47:00,prt,38.47
2022-04-19T21:48:00,prt,36.03
2022-04-19T21:49:00,prt,36.36
2022-04-19T21:50:00,prt,44.94
2022-04-19T21:51:00,prt,34.51
2022-04-19T21:52:00,prt,34.76
2022-04-19T21:53:00,prt,35.15
2022-04-19T21:54:00,prt,33.86
2022-04-19T21:55:00,prt,33.62
2022-04-19T21:56:00,prt,36.88
2022-04-19T21:57:00,prt,38.46
2022-04-19T21:58:00,prt,44.08
2022-04-19T21:59:00,prt,38.20
2022-04-19T22:00:00,prt,38.68
2022-04-19T22:01:00,prt,34.29
2022-04-19T22:02:00,prt,34.02
2022-04-19T22:03:00,prt,32.67
2022-04-19T22:04:00,prt,33.41
2022-04-19T22:05:00,prt,31.35
2022-04-19T22:06:00,prt,32.09
2022-04-19T22:07:00,prt,32.97
2022-04-19T22:08:00,prt,34.35
2022-04-19T22:09:00,prt,31.48
2022-04-19T22:10:00,prt,39.12
2022-04-19T22:11:00,prt,35.79
2022-04-19T22:12:00,prt,32.76
2022-04-19T22:13:00,prt,34.24
2022-04-19T22:14:00,prt,32.52
2022-04-19T22:15:00,prt,32.73
2022-04-19T22:16:00,prt,30.96
2022-04-19T22:17:00,prt,33.40
2022-04-19T22:18:00,prt,34.04
2022-04-19T22:19:00,prt,32.62
2022-04-19T22:20:00,prt,32.55
2022-04-19T22:21:00,prt,32.39
2022-04-19T22:22:00,prt,39.10
2022-04-19T22:23:00,prt,36.06
2022-04-19T22:24:00,prt,34.58
2022-04-19T22:25:00,prt,32.11
2022-04-19T22:26:00,prt,31.76
2022-04-19T22:27:00,prt,32.53
2022-04-19T22:28:00,prt,33.13
2022-04-19T22:29:00,prt,31.35
2022-04-19T22:30:00,prt,30.95
2022-04-19T22:31:00,prt,31.74
2022-04-19T22:32:00,prt,30.62
2022-04-19T22:33:00,prt,33.86
2022-04-19T22:34:00,prt,34.38
2022-04-19T22:35:00,prt,41.11
2022-04-19T22:36:00,prt,38.62
2022-04-19T22:37:00,prt,33.93
2022-04-19T22:38:00,prt,33.51
2022-04-19T22:39:00,prt,32.52
2022-04-19T22:40:00,prt,33.12
2022-04-19T22:41:00,prt,33.70
2022-04-19T22:42:00,prt,32.62
2022-04-19T22:43:00,prt,32.55
2022-04-19T22:44:00,prt,30.77
2022-04-19T22:45:00,prt,31.80
2022-04-19T22:46:00,prt,29.62
2022-04-19T22:47:00,prt,38.22
2022-04-19T22:48:00,prt,34.04
2022-04-19T22:49:00,prt,35.81
2022-04-19T22:50:00,prt,33.86
2022-04-19T22:51:00,prt,44.53
2022-04-19T22:52:00,prt,36.59
2022-04-19T22:53:00,prt,33.01
2022-04-19T22:54:00,prt,34.07
2022-04-19T22:55:00,prt,33.41
2022-04-19T22:56:00,prt,33.06
2022-04-19T22:57:00,prt,30.73
2022-04-19T22:58:00,prt,30.20
2022-04-19T22:59:00,prt,29.43
2022-04-19T23:00:00,prt,38.01
2022-04-19T23:01:00,prt,34.70
2022-04-19T23:02:00,prt,30.70
2022-04-19T23:03:00,prt,30.57
2022-04-19T23:04:00,prt,30.13
2022-04-19T23:05:00,prt,30.60
2022-04-19T23:06:00,prt,31.99
2022-04-19T23:07:00,prt,35.53
2022-04-19T23:08:00,prt,34.22
2022-04-19T23:09:00,prt,32.63
2022-04-19T23:10:00,prt,30.74
2022-04-19T23:11:00,prt,29.06
2022-04-19T23:12:00,prt,35.60
2022-04-19T23:13:00,prt,32.79
2022-04-19T23:14:00,prt,32.07
2022-04-19T23:15:00,prt,28.66
2022-04-19T23:16:00,prt,29.31
2022-04-19T23:17:00,prt,31.94
