#datetime,building,power
2023-04-26T11:39:00,axn,42.83
2023-04-26T11:40:00,axn,42.65
2023-04-26T11:41:00,axn,42.27
2023-04-26T11:42:00,axn,42.53
2023-04-26T11:43:00,axn,42.52
2023-04-26T11:44:00,axn,43.05
2023-04-26T11:45:00,axn,42.57
2023-04-26T11:46:00,axn,42.81
2023-04-26T11:47:00,axn,43.39
2023-04-26T11:48:00,axn,42.73
2023-04-26T11:49:00,axn,42.68
2023-04-26T11:50:00,axn,42.57
2023-04-26T11:51:00,axn,42.80
2023-04-26T11:52:00,axn,42.69
2023-04-26T11:53:00,axn,42.46
2023-04-26T11:54:00,axn,42.24
2023-04-26T11:55:00,axn,42.58
2023-04-26T11:56:00,axn,42.36
2023-04-26T11:57:00,axn,42.79
2023-04-26T11:58:00,axn,43.18
2023-04-26T11:59:00,axn,42.86
2023-04-26T12:00:00,axn,42.80
2023-04-26T12:01:00,axn,42.93
2023-04-26T12:02:00,axn,42.95
2023-04-26T12:03:00,axn,42.19
2023-04-26T12:04:00,axn,41.41
2023-04-26T12:05:00,axn,41.84
2023-04-26T12:06:00,axn,41.44
2023-04-26T12:07:00,axn,42.05
2023-04-26T12:08:00,axn,42.24
2023-04-26T12:09:00,axn,42.10
2023-04-26T12:10:00,axn,41.79
2023-04-26T12:11:00,axn,42.24
2023-04-26T12:12:00,axn,42.33
2023-04-26T12:13:00,axn,42.28
2023-04-26T12:14:00,axn,41.59
2023-04-26T12:15:00,axn,41.95
2023-04-26T12:16:00,axn,41.96
2023-04-26T12:17:00,axn,42.14
2023-04-26T12:18:00,axn,46.21
2023-04-26T12:19:00,axn,46.18
2023-04-26T12:20:00,axn,47.36
2023-04-26T12:21:00,axn,47.18
2023-04-26T12:22:00,axn,43.46
2023-04-26T12:23:00,axn,41.99
2023-04-26T12:24:00,axn,44.47
2023-04-26T12:25:00,axn,43.86
2023-04-26T12:26:00,axn,43.87
2023-04-26T12:27:00,axn,41.53
2023-04-26T12:28:00,axn,41.46
2023-04-26T12:29:00,axn,41.44
2023-04-26T12:30:00,axn,43.22
2023-04-26T12:31:00,axn,42.40
2023-04-26T12:32:00,axn,40.58
2023-04-26T12:33:00,axn,41.07
2023-04-26T12:34:00,axn,40.37
2023-04-26T12:35:00,axn,40.35
2023-04-26T12:36:00,axn,39.72
2023-04-26T12:37:00,axn,40.31
2023-04-26T12:38:00,axn,40.23
2023-04-26T12:39:00,axn,41.24
2023-04-26T12:40:00,axn,40.77
2023-04-26T12:41:00,axn,41.76
2023-04-26T12:42:00,axn,41.75
2023-04-26T12:43:00,axn,41.59
2023-04-26T12:44:00,axn,41.39
2023-04-26T12:45:00,axn,42.20
2023-04-26T12:46:00,axn,41.37
2023-04-26T12:47:00,axn,41.49
2023-04-26T12:48:00,axn,51.13
2023-04-26T12:49:00,axn,51.40
2023-04-26T12:50:00,axn,53.26
2023-04-26T12:51:00,axn,53.03
2023-04-26T12:52:00,axn,41.21
2023-04-26T12:53:00,axn,40.69
2023-04-26T12:54:00,axn,39.87
2023-04-26T12:55:00,axn,39.83
2023-04-26T12:56:00,axn,39.77
2023-04-26T12:57:00,axn,39.91
2023-04-26T12:58:00,axn,39.56
2023-04-26T12:59:00,axn,40.89
2023-04-26T13:00:00,axn,40.10
2023-04-26T13:01:00,axn,40.37
2023-04-26T13:02:00,axn,40.39
2023-04-26T13:03:00,axn,40.03
2023-04-26T13:04:00,axn,39.67
2023-04-26T13:05:00,axn,40.45
2023-04-26T13:06:00,axn,39.46
2023-04-26T13:07:00,axn,39.36
2023-04-26T13:08:00,axn,39.88
2023-04-26T13:09:00,axn,39.56
2023-04-26T13:10:00,axn,39.86
2023-04-26T13:11:00,axn,53.38
2023-04-26T13:12:00,axn,53.23
2023-04-26T13:13:00,axn,39.07
2023-04-26T13:14:00,axn,53.39
2023-04-26T13:15:00,axn,52.92
2023-04-26T13:16:00,axn,53.30
2023-04-26T13:17:00,axn,38.88
2023-04-26T13:18:00,axn,38.96
2023-04-26T13:19:00,axn,69.49
2023-04-26T13:20:00,axn,47.40
2023-04-26T13:21:00,axn,47.28
2023-04-26T13:22:00,axn,47.62
2023-04-26T13:23:00,axn,47.76
2023-04-26T13:24:00,axn,50.96
2023-04-26T13:25:00,axn,42.40
2023-04-26T13:26:00,axn,43.36
2023-04-26T13:27:00,axn,42.35
2023-04-26T13:28:00,axn,42.77
2023-04-26T13:29:00,axn,42.77
2023-04-26T13:30:00,axn,43.26
2023-04-26T13:31:00,axn,42.78
2023-04-26T13:32:00,axn,43.58
2023-04-26T13:33:00,axn,43.61
2023-04-26T13:34:00,axn,43.49
2023-04-26T13:35:00,axn,44.05
2023-04-26T13:36:00,axn,43.86
2023-04-26T13:37:00,axn,43.62
2023-04-26T13:38:00,axn,43.19
2023-04-26T13:39:00,axn,43.03
2023-04-26T13:40:00,axn,44.05
2023-04-26T13:41:00,axn,43.31
2023-04-26T13:42:00,axn,59.35
2023-04-26T13:43:00,axn,46.78
2023-04-26T13:44:00,axn,46.70
2023-04-26T13:45:00,axn,46.43
2023-04-26T13:46:00,axn,47.04
2023-04-26T13:47:00,axn,44.39
2023-04-26T13:48:00,axn,44.08
2023-04-26T13:49:00,axn,44.02
2023-04-26T13:50:00,axn,44.02
2023-04-26T13:51:00,axn,43.75
2023-04-26T13:52:00,axn,43.87
2023-04-26T13:53:00,axn,43.88
2023-04-26T13:54:00,axn,44.22
2023-04-26T13:55:00,axn,44.57
2023-04-26T13:56:00,axn,44.09
2023-04-26T13:57:00,axn,44.54
2023-04-26T13:58:00,axn,44.67
2023-04-26T13:59:00,axn,44.18
2023-04-26T14:00:00,axn,44.00
2023-04-26T14:01:00,axn,44.16
2023-04-26T14:02:00,axn,43.92
2023-04-26T14:03:00,axn,44.05
2023-04-26T14:04:00,axn,44.23
2023-04-26T14:05:00,axn,44.09
2023-04-26T14:06:00,axn,44.49
2023-04-26T14:07:00,axn,44.24
2023-04-26T14:08:00,axn,44.50
2023-04-26T14:09:00,axn,44.45
2023-04-26T14:10:00,axn,43.45
2023-04-26T14:11:00,axn,43.72
2023-04-26T14:12:00,axn,44.51
2023-04-26T14:13:00,axn,43.41
2023-04-26T14:14:00,axn,44.37
2023-04-26T14:15:00,axn,59.49
2023-04-26T14:16:00,axn,44.45
2023-04-26T14:17:00,axn,44.42
2023-04-26T14:18:00,axn,47.53
2023-04-26T14:19:00,axn,48.20
2023-04-26T14:20:00,axn,45.19
2023-04-26T14:21:00,axn,45.27
2023-04-26T14:22:00,axn,45.49
2023-04-26T14:23:00,axn,45.75
2023-04-26T14:24:00,axn,45.19
2023-04-26T14:25:00,axn,47.66
2023-04-26T14:26:00,axn,47.32
2023-04-26T14:27:00,axn,47.55
2023-04-26T14:28:00,axn,45.18
2023-04-26T14:29:00,axn,45.38
2023-04-26T14:30:00,axn,45.11
2023-04-26T14:31:00,axn,45.39
2023-04-26T14:32:00,axn,45.50
2023-04-26T14:33:00,axn,45.27
2023-04-26T14:34:00,axn,45.15
2023-04-26T14:35:00,axn,45.17
2023-04-26T14:36:00,axn,45.04
2023-04-26T14:37:00,axn,45.55
2023-04-26T14:38:00,axn,45.53
2023-04-26T14:39:00,axn,45.39
2023-04-26T14:40:00,axn,45.52
2023-04-26T14:41:00,axn,45.42
2023-04-26T14:42:00,axn,45.53
2023-04-26T14:43:00,axn,44.89
2023-04-26T14:44:00,axn,44.87
2023-04-26T14:45:00,axn,44.68
2023-04-26T14:46:00,axn,44.47
2023-04-26T14:47:00,axn,44.35
2023-04-26T14:48:00,axn,45.15
2023-04-26T14:49:00,axn,45.18
2023-04-26T14:50:00,axn,44.76
2023-04-26T14:51:00,axn,44.95
2023-04-26T14:52:00,axn,44.96
2023-04-26T14:53:00,axn,44.49
2023-04-26T14:54:00,axn,44.53
2023-04-26T14:55:00,axn,45.21
2023-04-26T14:56:00,axn,45.49
2023-04-26T14:57:00,axn,47.25
2023-04-26T14:58:00,axn,45.49
2023-04-26T14:59:00,axn,46.64
2023-04-26T15:00:00,axn,45.95
2023-04-26T15:01:00,axn,46.47
2023-04-26T15:02:00,axn,46.45
2023-04-26T15:03:00,axn,46.39
2023-04-26T15:04:00,axn,46.51
2023-04-26T15:05:00,axn,45.85
2023-04-26T15:06:00,axn,46.43
2023-04-26T15:07:00,axn,46.30
2023-04-26T15:08:00,axn,46.30
2023-04-26T15:09:00,axn,45.22
2023-04-26T15:10:00,axn,45.68
2023-04-26T15:11:00,axn,45.14
2023-04-26T15:12:00,axn,44.61
2023-04-26T15:13:00,axn,44.81
2023-04-26T15:14:00,axn,44.62
2023-04-26T15:15:00,axn,44.86
2023-04-26T15:16:00,axn,44.98
2023-04-26T15:17:00,axn,45.24
2023-04-26T15:18:00,axn,45.18
2023-04-26T15:19:00,axn,45.14
2023-04-26T15:20:00,axn,45.73
2023-04-26T15:21:00,axn,45.07
2023-04-26T15:22:00,axn,45.38
2023-04-26T15:23:00,axn,45.22
2023-04-26T15:24:00,axn,45.00
2023-04-26T15:25:00,axn,44.81
2023-04-26T15:26:00,axn,45.11
2023-04-26T15:27:00,axn,47.64
2023-04-26T15:28:00,axn,48.19
2023-04-26T15:29:00,axn,47.23
2023-04-26T15:30:00,axn,44.64
2023-04-26T15:31:00,axn,50.39
2023-04-26T15:32:00,axn,50.31
2023-04-26T15:33:00,axn,53.27
2023-04-26T15:34:00,axn,47.47
2023-04-26T15:35:00,axn,44.54
2023-04-26T15:36:00,axn,44.95
2023-04-26T15:37:00,axn,44.73
2023-04-26T15:38:00,axn,44.57
2023-04-26T15:39:00,axn,44.85
2023-04-26T15:40:00,axn,44.04
2023-04-26T15:41:00,axn,44.05
2023-04-26T15:42:00,axn,43.77
2023-04-26T15:43:00,axn,44.23
2023-04-26T15:44:00,axn,43.98
2023-04-26T15:45:00,axn,45.46
2023-04-26T15:46:00,axn,44.16
2023-04-26T15:47:00,axn,44.36
2023-04-26T15:48:00,axn,44.01
2023-04-26T15:49:00,axn,44.37
2023-04-26T15:50:00,axn,44.55
2023-04-26T15:51:00,axn,44.52
2023-04-26T15:52:00,axn,44.70
2023-04-26T15:53:00,axn,44.49
2023-04-26T15:54:00,axn,44.22
2023-04-26T15:55:00,axn,44.47
2023-04-26T15:56:00,axn,44.37
2023-04-26T15:57:00,axn,58.54
2023-04-26T15:58:00,axn,57.74
2023-04-26T15:59:00,axn,57.35
2023-04-26T16:00:00,axn,57.09
2023-04-26T16:01:00,axn,57.69
2023-04-26T16:02:00,axn,57.31
2023-04-26T16:03:00,axn,43.89
2023-04-26T16:04:00,axn,43.83
2023-04-26T16:05:00,axn,44.02
2023-04-26T16:06:00,axn,44.16
2023-04-26T16:07:00,axn,43.81
2023-04-26T16:08:00,axn,46.37
2023-04-26T16:09:00,axn,46.43
2023-04-26T16:10:00,axn,46.55
2023-04-26T16:11:00,axn,46.67
2023-04-26T16:12:00,axn,44.15
2023-04-26T16:13:00,axn,44.76
2023-04-26T16:14:00,axn,44.13
2023-04-26T16:15:00,axn,44.07
2023-04-26T16:16:00,axn,43.85
2023-04-26T16:17:00,axn,40.71
2023-04-26T16:18:00,axn,41.01
2023-04-26T16:19:00,axn,40.12
2023-04-26T16:20:00,axn,40.34
2023-04-26T16:21:00,axn,40.86
2023-04-26T16:22:00,axn,59.57
2023-04-26T16:23:00,axn,41.02
2023-04-26T16:24:00,axn,41.05
2023-04-26T16:25:00,axn,40.87
2023-04-26T16:26:00,axn,40.67
2023-04-26T16:27:00,axn,40.47
2023-04-26T16:28:00,axn,40.77
2023-04-26T16:29:00,axn,40.31
2023-04-26T16:30:00,axn,40.71
2023-04-26T16:31:00,axn,41.50
2023-04-26T16:32:00,axn,41.35
2023-04-26T16:33:00,axn,41.07
2023-04-26T16:34:00,axn,40.76
2023-04-26T16:35:00,axn,41.02
2023-04-26T16:36:00,axn,41.41
2023-04-26T16:37:00,axn,40.80
2023-04-26T16:38:00,axn,41.00
2023-04-26T16:39:00,axn,40.37
2023-04-26T16:40:00,axn,39.84
2023-04-26T16:41:00,axn,39.25
2023-04-26T16:42:00,axn,39.05
2023-04-26T16:43:00,axn,39.40
2023-04-26T16:44:00,axn,39.74
2023-04-26T16:45:00,axn,41.81
2023-04-26T16:46:00,axn,40.21
2023-04-26T16:47:00,axn,40.19
2023-04-26T16:48:00,axn,40.11
2023-04-26T16:49:00,axn,39.83
2023-04-26T16:50:00,axn,39.85
2023-04-26T16:51:00,axn,47.31
2023-04-26T16:52:00,axn,47.93
2023-04-26T16:53:00,axn,47.72
2023-04-26T16:54:00,axn,47.30
2023-04-26T16:55:00,axn,47.00
2023-04-26T16:56:00,axn,46.95
2023-04-26T16:57:00,axn,46.70
2023-04-26T16:58:00,axn,49.63
2023-04-26T16:59:00,axn,50.09
2023-04-26T17:00:00,axn,47.48
2023-04-26T17:01:00,axn,43.57
2023-04-26T17:02:00,axn,43.21
2023-04-26T17:03:00,axn,43.61
2023-04-26T17:04:00,axn,43.15
2023-04-26T17:05:00,axn,43.88
2023-04-26T17:06:00,axn,44.11
2023-04-26T17:07:00,axn,43.72
2023-04-26T17:08:00,axn,43.52
2023-04-26T17:09:00,axn,43.77
2023-04-26T17:10:00,axn,43.71
2023-04-26T17:11:00,axn,43.63
2023-04-26T17:12:00,axn,43.14
2023-04-26T17:13:00,axn,43.16
2023-04-26T17:14:00,axn,43.30
2023-04-26T17:15:00,axn,43.51
2023-04-26T17:16:00,axn,43.69
2023-04-26T17:17:00,axn,43.63
2023-04-26T17:18:00,axn,53.91
2023-04-26T17:19:00,axn,54.11
2023-04-26T17:20:00,axn,45.66
2023-04-26T17:21:00,axn,45.64
2023-04-26T17:22:00,axn,45.77
2023-04-26T17:23:00,axn,36.06
2023-04-26T17:24:00,axn,36.00
2023-04-26T17:25:00,axn,36.12
2023-04-26T17:26:00,axn,35.92
2023-04-26T17:27:00,axn,35.64
2023-04-26T17:28:00,axn,35.88
2023-04-26T17:29:00,axn,35.79
2023-04-26T17:30:00,axn,35.66
2023-04-26T17:31:00,axn,35.31
2023-04-26T17:32:00,axn,35.80
2023-04-26T17:33:00,axn,35.25
2023-04-26T17:34:00,axn,35.90
2023-04-26T17:35:00,axn,35.32
2023-04-26T17:36:00,axn,35.13
2023-04-26T17:37:00,axn,34.95
2023-04-26T17:38:00,axn,34.91
2023-04-26T17:39:00,axn,34.89
2023-04-26T17:40:00,axn,34.95
2023-04-26T17:41:00,axn,35.14
2023-04-26T17:42:00,axn,35.02
2023-04-26T17:43:00,axn,34.97
2023-04-26T17:44:00,axn,35.09
2023-04-26T17:45:00,axn,34.95
2023-04-26T17:46:00,axn,37.59
2023-04-26T17:47:00,axn,37.65
2023-04-26T17:48:00,axn,37.96
2023-04-26T17:49:00,axn,34.96
2023-04-26T17:50:00,axn,35.12
2023-04-26T17:51:00,axn,35.34
2023-04-26T17:52:00,axn,35.35
2023-04-26T17:53:00,axn,35.40
2023-04-26T17:54:00,axn,35.25
2023-04-26T17:55:00,axn,35.15
2023-04-26T17:56:00,axn,35.16
2023-04-26T17:57:00,axn,34.90
2023-04-26T17:58:00,axn,35.73
2023-04-26T17:59:00,axn,35.62
2023-04-26T18:00:00,axn,35.79
2023-04-26T18:01:00,axn,35.97
2023-04-26T18:02:00,axn,36.06
2023-04-26T18:03:00,axn,35.84
2023-04-26T18:04:00,axn,35.69
2023-04-26T18:05:00,axn,35.84
2023-04-26T18:06:00,axn,35.94
2023-04-26T18:07:00,axn,35.45
2023-04-26T18:08:00,axn,35.46
2023-04-26T18:09:00,axn,35.74
2023-04-26T18:10:00,axn,35.63
2023-04-26T18:11:00,axn,35.24
2023-04-26T18:12:00,axn,35.22
2023-04-26T18:13:00,axn,35.27
2023-04-26T18:14:00,axn,35.15
2023-04-26T18:15:00,axn,35.71
2023-04-26T18:16:00,axn,35.22
2023-04-26T18:17:00,axn,35.45
2023-04-26T18:18:00,axn,34.94
2023-04-26T18:19:00,axn,34.94
2023-04-26T18:20:00,axn,35.28
2023-04-26T18:21:00,axn,35.11
2023-04-26T18:22:00,axn,35.16
2023-04-26T18:23:00,axn,35.02
2023-04-26T18:24:00,axn,35.52
2023-04-26T18:25:00,axn,38.51
2023-04-26T18:26:00,axn,35.34
2023-04-26T18:27:00,axn,35.22
2023-04-26T18:28:00,axn,35.01
2023-04-26T18:29:00,axn,35.28
2023-04-26T18:30:00,axn,35.75
2023-04-26T18:31:00,axn,36.05
2023-04-26T18:32:00,axn,35.90
2023-04-26T18:33:00,axn,35.92
2023-04-26T18:34:00,axn,35.90
2023-04-26T18:35:00,axn,37.82
2023-04-26T18:36:00,axn,35.73
2023-04-26T18:37:00,axn,36.19
2023-04-26T18:38:00,axn,35.93
2023-04-26T18:39:00,axn,35.97
2023-04-26T18:40:00,axn,35.52
2023-04-26T18:41:00,axn,36.41
2023-04-26T18:42:00,axn,35.84
2023-04-26T18:43:00,axn,35.64
2023-04-26T18:44:00,axn,35.95
2023-04-26T18:45:00,axn,35.63
2023-04-26T18:46:00,axn,35.17
2023-04-26T18:47:00,axn,35.04
2023-04-26T18:48:00,axn,35.08
2023-04-26T18:49:00,axn,34.99
2023-04-26T18:50:00,axn,35.05
2023-04-26T18:51:00,axn,35.01
2023-04-26T18:52:00,axn,34.95
2023-04-26T18:53:00,axn,35.09
2023-04-26T18:54:00,axn,34.85
2023-04-26T18:55:00,axn,35.16
2023-04-26T18:56:00,axn,34.88
2023-04-26T18:57:00,axn,35.17
2023-04-26T18:58:00,axn,35.03
2023-04-26T18:59:00,axn,35.04
2023-04-26T19:00:00,axn,35.48
2023-04-26T19:01:00,axn,36.15
2023-04-26T19:02:00,axn,35.23
2023-04-26T19:03:00,axn,44.37
2023-04-26T19:04:00,axn,43.34
2023-04-26T19:05:00,axn,43.34
2023-04-26T19:06:00,axn,43.75
2023-04-26T19:07:00,axn,43.83
2023-04-26T19:08:00,axn,43.64
2023-04-26T19:09:00,axn,44.55
2023-04-26T19:10:00,axn,43.65
2023-04-26T19:11:00,axn,48.33
2023-04-26T19:12:00,axn,48.29
2023-04-26T19:13:00,axn,48.84
2023-04-26T19:14:00,axn,44.13
2023-04-26T19:15:00,axn,44.31
2023-04-26T19:16:00,axn,43.98
2023-04-26T19:17:00,axn,44.05
2023-04-26T19:18:00,axn,44.08
2023-04-26T19:19:00,axn,44.07
2023-04-26T19:20:00,axn,43.68
2023-04-26T19:21:00,axn,44.07
2023-04-26T19:22:00,axn,43.55
2023-04-26T19:23:00,axn,42.95
2023-04-26T19:24:00,axn,43.43
2023-04-26T19:25:00,axn,42.74
2023-04-26T19:26:00,axn,43.21
2023-04-26T19:27:00,axn,43.81
2023-04-26T19:28:00,axn,44.16
2023-04-26T19:29:00,axn,43.78
2023-04-26T19:30:00,axn,43.84
2023-04-26T19:31:00,axn,43.91
2023-04-26T19:32:00,axn,44.10
2023-04-26T19:33:00,axn,43.63
2023-04-26T19:34:00,axn,46.63
2023-04-26T19:35:00,axn,46.77
2023-04-26T19:36:00,axn,46.95
2023-04-26T19:37:00,axn,43.55
2023-04-26T19:38:00,axn,43.51
2023-04-26T19:39:00,axn,42.12
2023-04-26T19:40:00,axn,42.14
2023-04-26T19:41:00,axn,42.09
2023-04-26T19:42:00,axn,42.12
2023-04-26T19:43:00,axn,42.06
2023-04-26T19:44:00,axn,41.75
2023-04-26T19:45:00,axn,42.67
2023-04-26T19:46:00,axn,42.67
2023-04-26T19:47:00,axn,42.76
2023-04-26T19:48:00,axn,42.73
2023-04-26T19:49:00,axn,42.63
2023-04-26T19:50:00,axn,42.58
2023-04-26T19:51:00,axn,42.56
2023-04-26T19:52:00,axn,42.61
2023-04-26T19:53:00,axn,42.87
2023-04-26T19:54:00,axn,42.79
2023-04-26T19:55:00,axn,43.02
2023-04-26T19:56:00,axn,42.91
2023-04-26T19:57:00,axn,43.31
2023-04-26T19:58:00,axn,43.34
2023-04-26T19:59:00,axn,42.90
2023-04-26T20:00:00,axn,42.50
2023-04-26T20:01:00,axn,42.72
2023-04-26T20:02:00,axn,42.91
2023-04-26T20:03:00,axn,43.11
2023-04-26T20:04:00,axn,44.08
2023-04-26T20:05:00,axn,47.01
2023-04-26T20:06:00,axn,49.84
2023-04-26T20:07:00,axn,46.43
2023-04-26T20:08:00,axn,44.43
2023-04-26T20:09:00,axn,44.32
2023-04-26T20:10:00,axn,46.44
2023-04-26T20:11:00,axn,46.48
2023-04-26T20:12:00,axn,46.21
2023-04-26T20:13:00,axn,46.42
2023-04-26T20:14:00,axn,44.71
2023-04-26T20:15:00,axn,45.03
2023-04-26T20:16:00,axn,44.84
2023-04-26T20:17:00,axn,44.98
2023-04-26T20:18:00,axn,59.58
2023-04-26T20:19:00,axn,59.32
2023-04-26T20:20:00,axn,59.27
2023-04-26T20:21:00,axn,59.25
2023-04-26T20:22:00,axn,58.73
2023-04-26T20:23:00,axn,58.32
2023-04-26T20:24:00,axn,44.93
2023-04-26T20:25:00,axn,45.31
2023-04-26T20:26:00,axn,45.30
2023-04-26T20:27:00,axn,45.15
2023-04-26T20:28:00,axn,45.00
2023-04-26T20:29:00,axn,45.54
2023-04-26T20:30:00,axn,45.00
2023-04-26T20:31:00,axn,36.98
2023-04-26T20:32:00,axn,37.51
2023-04-26T20:33:00,axn,37.01
2023-04-26T20:34:00,axn,36.90
2023-04-26T20:35:00,axn,37.15
2023-04-26T20:36:00,axn,36.85
2023-04-26T20:37:00,axn,36.99
2023-04-26T20:38:00,axn,37.41
2023-04-26T20:39:00,axn,37.43
2023-04-26T20:40:00,axn,37.47
2023-04-26T20:41:00,axn,37.37
2023-04-26T20:42:00,axn,37.52
2023-04-26T20:43:00,axn,37.52
2023-04-26T20:44:00,axn,37.57
2023-04-26T20:45:00,axn,37.70
2023-04-26T20:46:00,axn,37.49
2023-04-26T20:47:00,axn,37.78
2023-04-26T20:48:00,axn,37.71
2023-04-26T20:49:00,axn,37.77
2023-04-26T20:50:00,axn,37.74
2023-04-26T20:51:00,axn,37.72
2023-04-26T20:52:00,axn,37.65
2023-04-26T20:53:00,axn,37.67
2023-04-26T20:54:00,axn,37.66
2023-04-26T20:55:00,axn,37.47
2023-04-26T20:56:00,axn,40.50
2023-04-26T20:57:00,axn,40.41
2023-04-26T20:58:00,axn,40.12
2023-04-26T20:59:00,axn,37.61
2023-04-26T21:00:00,axn,37.76
2023-04-26T21:01:00,axn,37.99
2023-04-26T21:02:00,axn,36.52
2023-04-26T21:03:00,axn,36.53
2023-04-26T21:04:00,axn,36.79
2023-04-26T21:05:00,axn,36.64
2023-04-26T21:06:00,axn,36.66
2023-04-26T21:07:00,axn,36.42
2023-04-26T21:08:00,axn,36.40
2023-04-26T21:09:00,axn,36.34
2023-04-26T21:10:00,axn,36.31
2023-04-26T21:11:00,axn,36.05
2023-04-26T21:12:00,axn,35.88
2023-04-26T21:13:00,axn,35.80
2023-04-26T21:14:00,axn,36.00
2023-04-26T21:15:00,axn,36.99
2023-04-26T21:16:00,axn,37.44
2023-04-26T21:17:00,axn,37.49
2023-04-26T21:18:00,axn,36.90
2023-04-26T21:19:00,axn,37.04
2023-04-26T21:20:00,axn,37.08
2023-04-26T21:21:00,axn,37.00
2023-04-26T21:22:00,axn,36.98
2023-04-26T21:23:00,axn,37.03
2023-04-26T21:24:00,axn,37.17
2023-04-26T21:25:00,axn,37.44
2023-04-26T21:26:00,axn,35.92
2023-04-26T21:27:00,axn,36.51
2023-04-26T21:28:00,axn,36.10
2023-04-26T21:29:00,axn,36.35
2023-04-26T21:30:00,axn,36.34
2023-04-26T21:31:00,axn,36.43
2023-04-26T21:32:00,axn,35.94
2023-04-26T21:33:00,axn,35.88
2023-04-26T21:34:00,axn,35.94
2023-04-26T21:35:00,axn,35.53
2023-04-26T21:36:00,axn,38.25
2023-04-26T21:37:00,axn,35.05
2023-04-26T21:38:00,axn,35.37
2023-04-26T21:39:00,axn,35.52
2023-04-26T21:40:00,axn,35.20
2023-04-26T21:41:00,axn,34.60
2023-04-26T21:42:00,axn,34.63
2023-04-26T21:43:00,axn,35.05
2023-04-26T21:44:00,axn,34.89
2023-04-26T21:45:00,axn,34.72
2023-04-26T21:46:00,axn,35.36
2023-04-26T21:47:00,axn,34.83
2023-04-26T21:48:00,axn,35.17
2023-04-26T21:49:00,axn,35.07
2023-04-26T21:50:00,axn,34.91
2023-04-26T21:51:00,axn,34.71
2023-04-26T21:52:00,axn,34.95
2023-04-26T21:53:00,axn,37.70
2023-04-26T21:54:00,axn,37.58
2023-04-26T21:55:00,axn,37.53
2023-04-26T21:56:00,axn,35.33
2023-04-26T21:57:00,axn,34.97
2023-04-26T21:58:00,axn,34.82
2023-04-26T21:59:00,axn,45.25
2023-04-26T22:00:00,axn,45.22
2023-04-26T22:01:00,axn,45.56
2023-04-26T22:02:00,axn,45.36
2023-04-26T22:03:00,axn,35.66
2023-04-26T22:04:00,axn,35.34
2023-04-26T22:05:00,axn,35.41
2023-04-26T22:06:00,axn,35.08
2023-04-26T22:07:00,axn,35.70
2023-04-26T22:08:00,axn,35.66
2023-04-26T22:09:00,axn,36.60
2023-04-26T22:10:00,axn,36.41
2023-04-26T22:11:00,axn,37.11
2023-04-26T22:12:00,axn,34.85
2023-04-26T22:13:00,axn,34.77
2023-04-26T22:14:00,axn,34.61
2023-04-26T22:15:00,axn,41.12
2023-04-26T22:16:00,axn,41.28
2023-04-26T22:17:00,axn,41.12
2023-04-26T22:18:00,axn,34.96
2023-04-26T22:19:00,axn,35.77
2023-04-26T22:20:00,axn,35.48
2023-04-26T22:21:00,axn,35.27
2023-04-26T22:22:00,axn,34.91
2023-04-26T22:23:00,axn,34.14
2023-04-26T22:24:00,axn,34.30
2023-04-26T22:25:00,axn,34.34
2023-04-26T22:26:00,axn,34.40
2023-04-26T22:27:00,axn,34.74
2023-04-26T22:28:00,axn,34.93
2023-04-26T22:29:00,axn,34.40
2023-04-26T22:30:00,axn,34.22
2023-04-26T22:31:00,axn,34.64
2023-04-26T22:32:00,axn,35.21
2023-04-26T22:33:00,axn,34.81
2023-04-26T22:34:00,axn,34.70
2023-04-26T22:35:00,axn,34.90
2023-04-26T22:36:00,axn,34.95
2023-04-26T22:37:00,axn,35.00
2023-04-26T22:38:00,axn,35.01
2023-04-26T22:39:00,axn,34.96
2023-04-26T22:40:00,axn,35.00
2023-04-26T22:41:00,axn,35.01
2023-04-26T22:42:00,axn,34.99
2023-04-26T22:43:00,axn,34.83
2023-04-26T22:44:00,axn,34.83
2023-04-26T22:45:00,axn,34.90
2023-04-26T22:46:00,axn,34.80
2023-04-26T22:47:00,axn,34.77
2023-04-26T22:48:00,axn,34.82
2023-04-26T22:49:00,axn,34.91
2023-04-26T22:50:00,axn,34.79
2023-04-26T22:51:00,axn,35.03
2023-04-26T22:52:00,axn,35.11
2023-04-26T22:53:00,axn,35.05
2023-04-26T22:54:00,axn,34.42
2023-04-26T22:55:00,axn,34.44
2023-04-26T22:56:00,axn,34.65
2023-04-26T22:57:00,axn,34.49
2023-04-26T22:58:00,axn,34.44
2023-04-26T22:59:00,axn,34.52
2023-04-26T23:00:00,axn,34.83
2023-04-26T23:01:00,axn,32.69
2023-04-26T23:02:00,axn,32.79
2023-04-26T23:03:00,axn,32.62
2023-04-26T23:04:00,axn,33.79
2023-04-26T23:05:00,axn,34.31
2023-04-26T23:06:00,axn,34.01
2023-04-26T23:07:00,axn,33.85
2023-04-26T23:08:00,axn,30.86
2023-04-26T23:09:00,axn,30.84
2023-04-26T23:10:00,axn,31.77
2023-04-26T23:11:00,axn,29.37
2023-04-26T23:12:00,axn,29.11
2023-04-26T23:13:00,axn,28.79
2023-04-26T23:14:00,axn,29.23
2023-04-26T23:15:00,axn,29.40
2023-04-26T23:16:00,axn,29.30
2023-04-26T23:17:00,axn,29.55
