#datetime,building,power
2022-06-18T18:50:00,vtr,57.01
2022-06-18T18:51:00,vtr,57.01
2022-06-18T18:52:00,vtr,26.40
2022-06-18T18:53:00,vtr,52.21
2022-06-18T18:55:00,vtr,52.79
2022-06-18T18:57:00,vtr,57.01
2022-06-18T18:59:00,vtr,56.98
2022-06-18T19:01:00,vtr,65.42
2022-06-18T19:02:00,vtr,30.59
2022-06-18T19:03:00,vtr,31.20
2022-06-18T19:05:00,vtr,56.40
2022-06-18T19:07:00,vtr,52.79
2022-06-18T19:09:00,vtr,52.82
2022-06-18T19:10:00,vtr,25.78
2022-06-18T19:12:00,vtr,48.60
2022-06-18T19:13:00,vtr,26.40
2022-06-18T19:15:00,vtr,61.20
2022-06-18T19:16:00,vtr,26.40
2022-06-18T19:17:00,vtr,30.62
2022-06-18T19:19:00,vtr,52.21
2022-06-18T19:20:00,vtr,26.40
2022-06-18T19:22:00,vtr,47.99
2022-06-18T19:23:00,vtr,26.40
2022-06-18T19:25:00,vtr,48.60
2022-06-18T19:26:00,vtr,25.81
2022-06-18T19:28:00,vtr,56.98
2022-06-18T19:30:00,vtr,57.01
2022-06-18T19:31:00,vtr,26.40
2022-06-18T19:33:00,vtr,57.01
2022-06-18T19:35:00,vtr,56.98
2022-06-18T19:37:00,vtr,52.21
2022-06-18T19:39:00,vtr,52.79
2022-06-18T19:41:00,vtr,57.01
2022-06-18T19:42:00,vtr,30.59
2022-06-18T19:44:00,vtr,61.20
2022-06-18T19:45:00,vtr,30.62
2022-06-18T19:47:00,vtr,61.20
2022-06-18T19:49:00,vtr,56.98
2022-06-18T19:50:00,vtr,26.40
2022-06-18T19:51:00,vtr,26.43
2022-06-18T19:53:00,vtr,47.99
2022-06-18T19:55:00,vtr,47.99
2022-06-18T19:57:00,vtr,57.01
2022-06-18T19:59:00,vtr,57.01
2022-06-18T20:00:00,vtr,30.59
2022-06-18T20:02:00,vtr,57.01
2022-06-18T20:04:00,vtr,48.60
2022-06-18T20:06:00,vtr,47.99
2022-06-18T20:08:00,vtr,52.79
2022-06-18T20:10:00,vtr,48.02
2022-06-18T20:12:00,vtr,61.20
2022-06-18T20:13:00,vtr,26.40
2022-06-18T20:14:00,vtr,30.59
2022-06-18T20:15:00,vtr,30.62
2022-06-18T20:17:00,vtr,52.79
2022-06-18T20:18:00,vtr,30.59
2022-06-18T20:20:00,vtr,52.21
2022-06-18T20:22:00,vtr,52.79
2022-06-18T20:24:00,vtr,52.21
2022-06-18T20:26:00,vtr,61.82
2022-06-18T20:28:00,vtr,61.17
2022-06-18T20:30:00,vtr,61.20
2022-06-18T20:31:00,vtr,30.62
2022-06-18T20:33:00,vtr,52.79
2022-06-18T20:35:00,vtr,52.21
2022-06-18T20:37:00,vtr,48.60
2022-06-18T20:38:00,vtr,21.59
2022-06-18T20:40:00,vtr,57.01
2022-06-18T20:43:00,vtr,56.98
2022-06-18T20:44:00,vtr,57.01
2022-06-18T20:46:00,vtr,56.98
2022-06-18T20:48:00,vtr,52.21
2022-06-18T20:50:00,vtr,52.79
2022-06-18T20:52:00,vtr,48.02
2022-06-18T20:54:00,vtr,52.79
2022-06-18T20:55:00,vtr,26.40
2022-06-18T20:56:00,vtr,26.40
2022-06-18T20:57:00,vtr,57.01
2022-06-18T20:59:00,vtr,61.20
2022-06-18T21:00:00,vtr,26.40
2022-06-18T21:02:00,vtr,56.40
2022-06-18T21:04:00,vtr,57.01
2022-06-18T21:05:00,vtr,26.40
2022-06-18T21:07:00,vtr,56.98
2022-06-18T21:09:00,vtr,52.82
2022-06-18T21:11:00,vtr,61.20
2022-06-18T21:12:00,vtr,34.78
2022-06-18T21:15:00,vtr,61.20
2022-06-18T21:16:00,vtr,61.82
2022-06-18T21:18:00,vtr,52.21
2022-06-18T21:19:00,vtr,26.40
2022-06-18T21:21:00,vtr,52.79
2022-06-18T21:23:00,vtr,47.99
2022-06-18T21:25:00,vtr,61.20
2022-06-18T21:27:00,vtr,57.01
2022-06-18T21:29:00,vtr,56.98
2022-06-18T21:30:00,vtr,26.43
2022-06-18T21:32:00,vtr,52.18
2022-06-18T21:34:00,vtr,48.60
2022-06-18T21:36:00,vtr,52.21
2022-06-18T21:37:00,vtr,26.40
2022-06-18T21:38:00,vtr,26.40
2022-06-18T21:40:00,vtr,65.42
2022-06-18T21:41:00,vtr,39.58
2022-06-18T21:43:00,vtr,78.60
2022-06-18T21:45:00,vtr,57.01
2022-06-18T21:47:00,vtr,56.98
2022-06-18T21:48:00,vtr,26.40
2022-06-18T21:49:00,vtr,30.62
2022-06-18T21:51:00,vtr,52.79
2022-06-18T21:53:00,vtr,57.01
2022-06-18T21:55:00,vtr,61.20
2022-06-18T21:57:00,vtr,61.20
2022-06-18T21:59:00,vtr,56.98
2022-06-18T22:00:00,vtr,26.40
2022-06-18T22:02:00,vtr,48.02
2022-06-18T22:04:00,vtr,52.79
2022-06-18T22:06:00,vtr,47.99
2022-06-18T22:07:00,vtr,26.43
2022-06-18T22:08:00,vtr,30.59
2022-06-18T22:10:00,vtr,57.01
2022-06-18T22:12:00,vtr,56.98
2022-06-18T22:14:00,vtr,57.01
2022-06-18T22:16:00,vtr,56.40
2022-06-18T22:18:00,vtr,52.79
2022-06-18T22:20:00,vtr,57.01
2022-06-18T22:22:00,vtr,56.98
2022-06-18T22:23:00,vtr,30.62
2022-06-18T22:25:00,vtr,61.20
2022-06-18T22:26:00,vtr,30.59
2022-06-18T22:29:00,vtr,66.01
2022-06-18T22:30:00,vtr,52.21
2022-06-18T22:32:00,vtr,52.79
2022-06-18T22:34:00,vtr,52.79
2022-06-18T22:36:00,vtr,48.02
2022-06-18T22:38:00,vtr,56.98
2022-06-18T22:40:00,vtr,61.20
2022-06-18T22:41:00,vtr,30.62
2022-06-18T22:43:00,vtr,52.79
2022-06-18T22:44:00,vtr,26.40
2022-06-18T22:46:00,vtr,52.21
2022-06-18T22:47:00,vtr,22.21
2022-06-18T22:49:00,vtr,52.18
2022-06-18T22:51:00,vtr,52.82
2022-06-18T22:53:00,vtr,56.98
2022-06-18T22:54:00,vtr,30.62
2022-06-18T22:55:00,vtr,30.59
2022-06-18T22:57:00,vtr,57.01
2022-06-18T22:58:00,vtr,26.40
2022-06-18T23:00:00,vtr,56.40
2022-06-18T23:02:00,vtr,57.01
2022-06-18T23:04:00,vtr,56.98
2022-06-18T23:06:00,vtr,57.01
2022-06-18T23:08:00,vtr,61.20
2022-06-18T23:09:00,vtr,26.40
2022-06-18T23:11:00,vtr,61.20
2022-06-18T23:13:00,vtr,52.79
2022-06-18T23:15:00,vtr,52.79
2022-06-18T23:17:00,vtr,52.21
2022-06-18T23:18:00,vtr,22.21
2022-06-18T23:20:00,vtr,57.01
