#datetime,building,power
2023-04-03T19:52:00,pth,2.40
2023-04-03T19:54:00,pth,4.80
2023-04-03T19:56:00,pth,6.00
2023-04-03T19:58:00,pth,4.80
2023-04-03T20:00:00,pth,3.60
2023-04-03T20:02:00,pth,3.60
2023-04-03T20:03:00,pth,1.20
2023-04-03T20:05:00,pth,2.40
2023-04-03T20:07:00,pth,3.60
2023-04-03T20:09:00,pth,3.60
2023-04-03T20:11:00,pth,3.60
2023-04-03T20:12:00,pth,1.20
2023-04-03T20:14:00,pth,4.80
2023-04-03T20:16:00,pth,4.80
2023-04-03T20:18:00,pth,6.00
2023-04-03T20:19:00,pth,2.40
2023-04-03T20:20:00,pth,2.40
2023-04-03T20:22:00,pth,4.80
2023-04-03T20:23:00,pth,2.40
2023-04-03T20:24:00,pth,1.20
2023-04-03T20:26:00,pth,3.60
2023-04-03T20:28:00,pth,3.60
2023-04-03T20:29:00,pth,1.20
2023-04-03T20:31:00,pth,3.60
2023-04-03T20:32:00,pth,1.20
2023-04-03T20:34:00,pth,2.40
2023-04-03T20:35:00,pth,2.40
2023-04-03T20:37:00,pth,2.40
2023-04-03T20:39:00,pth,3.60
2023-04-03T20:40:00,pth,2.40
2023-04-03T20:42:00,pth,2.40
2023-04-03T20:43:00,pth,2.40
2023-04-03T20:45:00,pth,3.60
2023-04-03T20:47:00,pth,3.60
2023-04-03T20:48:00,pth,2.40
2023-04-03T20:50:00,pth,3.60
2023-04-03T20:52:00,pth,2.40
2023-04-03T20:54:00,pth,3.60
2023-04-03T20:56:00,pth,3.60
2023-04-03T20:57:00,pth,2.40
2023-04-03T20:58:00,pth,3.60
2023-04-03T21:00:00,pth,4.80
2023-04-03T21:01:00,pth,2.40
2023-04-03T21:03:00,pth,4.80
2023-04-03T21:05:00,pth,3.60
2023-04-03T21:06:00,pth,1.20
2023-04-03T21:08:00,pth,3.60
2023-04-03T21:10:00,pth,3.60
2023-04-03T21:11:00,pth,1.20
2023-04-03T21:12:00,pth,2.40
2023-04-03T21:14:00,pth,2.40
2023-04-03T21:16:00,pth,3.60
2023-04-03T21:18:00,pth,3.60
2023-04-03T21:19:00,pth,1.20
2023-04-03T21:21:00,pth,3.60
2023-04-03T21:22:00,pth,1.20
2023-04-03T21:23:00,pth,1.20
2023-04-03T21:25:00,pth,3.60
2023-04-03T21:27:00,pth,3.60
2023-04-03T21:29:00,pth,3.60
2023-04-03T21:30:00,pth,1.20
2023-04-03T21:32:00,pth,2.40
2023-04-03T21:33:00,pth,2.40
2023-04-03T21:35:00,pth,2.40
2023-04-03T21:37:00,pth,3.60
2023-04-03T21:38:00,pth,1.20
2023-04-03T21:40:00,pth,4.80
2023-04-03T21:41:00,pth,3.60
2023-04-03T21:43:00,pth,4.80
2023-04-03T21:45:00,pth,4.80
2023-04-03T21:46:00,pth,2.40
2023-04-03T21:48:00,pth,3.60
2023-04-03T21:50:00,pth,2.40
2023-04-03T21:51:00,pth,2.40
2023-04-03T21:53:00,pth,2.40
2023-04-03T21:55:00,pth,3.60
2023-04-03T21:57:00,pth,2.40
2023-04-03T21:58:00,pth,1.20
2023-04-03T21:59:00,pth,1.20
2023-04-03T22:01:00,pth,3.60
2023-04-03T22:03:00,pth,2.40
2023-04-03T22:05:00,pth,2.40
2023-04-03T22:07:00,pth,3.60
2023-04-03T22:08:00,pth,1.20
2023-04-03T22:10:00,pth,3.60
2023-04-03T22:11:00,pth,1.20
2023-04-03T22:13:00,pth,3.60
2023-04-03T22:15:00,pth,3.60
2023-04-03T22:17:00,pth,3.60
2023-04-03T22:19:00,pth,6.00
2023-04-03T22:20:00,pth,2.40
2023-04-03T22:22:00,pth,6.00
2023-04-03T22:23:00,pth,2.40
2023-04-03T22:25:00,pth,3.60
2023-04-03T22:27:00,pth,3.60
2023-04-03T22:28:00,pth,1.20
2023-04-03T22:30:00,pth,3.60
2023-04-03T22:32:00,pth,3.60
2023-04-03T22:34:00,pth,3.60
2023-04-03T22:35:00,pth,1.20
2023-04-03T22:36:00,pth,1.20
2023-04-03T22:38:00,pth,3.60
2023-04-03T22:40:00,pth,2.40
2023-04-03T22:42:00,pth,2.40
2023-04-03T22:44:00,pth,4.80
2023-04-03T22:45:00,pth,1.20
2023-04-03T22:46:00,pth,2.40
2023-04-03T22:48:00,pth,2.40
2023-04-03T22:50:00,pth,2.40
2023-04-03T22:52:00,pth,4.80
2023-04-03T22:54:00,pth,4.80
2023-04-03T22:56:00,pth,4.80
2023-04-03T22:58:00,pth,4.80
2023-04-03T22:59:00,pth,2.40
2023-04-03T23:01:00,pth,3.60
2023-04-03T23:03:00,pth,3.60
2023-04-03T23:05:00,pth,3.60
2023-04-03T23:07:00,pth,3.60
